lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82280,113,FR262a-16_233,204467,,1,"<p>Basnage Histoire des Juifs tom 3.5.</p>",1,4,1790,0,6,1790,"1790-4-1 (Thursday)",1790-6,18194,28,,H,Hutchison,Gilbert,Mr,Hutcheson,95,1790,1823,,,,Male,"<p>Hutcheson in FR 263</p>","<p>Deputy Judge Advocate 1811</p>",1704634478,kbaston,285980,204467,Main,"Admission date",1790,"Life dates","d. 1824",83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35237,28,,,"L'histoire et la religion des Juifs depuis Jesus-Christ, jusqu'à present [Basnage]",L,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581917930004341,,"<p>5 vols</p>",1668080490,kbaston,Array,"Possible modern shelfmark","NLS: E.155.g.21-25",77312,35237,3,,1668080490,kbaston,77315,35237,5,,1668080490,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,268961,35237,21782,Certain,5418,"L'Histoire et la religion des juifs depuis Jésus-Christ jusqu'à présent.",6,2,L,,http://ark.bnf.fr/ark:/12148/cb33985217g,,French,Rotterdam,1707,N,0,N,12mo,"5 vols",,,,1668080491,kbaston,5418,"History of the Jews, from Jesus Christ to the Present Time",0,N,0,N,,1703088918,kbaston,181,,Basnage,Jacques,"Sieur de Beauval",1653,0,0,N,1723,0,0,N,Male,,1703088918,kbaston,412393,5418,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82310,123,FR262a-16_253,204671,,4,"<p>Kennetts Roman Antiquities</p>",27,4,1790,27,5,1790,"1790-4-27 (Tuesday)","1790-5-27 (Thursday)",4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,286199,204671,Main,"Admission date",1737,"Life dates",1714-1799,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35318,28,,,"Romae antiquae notitia: or, The antiquities of Rome [Kennett]",R,3,3,,,"<p>This edn in printed cat. Appropriate copy not traced in NLS or AL.</p>",1649950010,kbaston,Array,,,77504,35318,,,1649950010,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205447,35318,21845,Certain,2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts. I. A short history of the rise, progress, and decay of the common-wealth. II. A description of the city. An account of the religion, civil government, and art of war; with the remarkable customs and ceremonies, publick and private. ",3,3,R,R18884,,,English,London,1696,N,0,N,8vo,,,,,1649950010,kbaston,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82316,125,FR262a-16_257,204689,,2,"<p>Gibson Chronicon Saxonicum 4<sup>to</sup></p>",28,4,1790,28,5,1790,"1790-4-28 (Wednesday)","1790-5-28 (Friday)",4858,28,,L,Little,"William Charles",Mr,"of Liberton",61,1771,1792,,,,Male,,"<p>not in Grant</p>",1659703938,kbaston,286223,204689,Main,"Admission date",1765,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33830,28,,,"Chronicon Saxonicum [Gibson]",C,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503040720004341,,,1710781651,kbaston,Array,"Possible modern shelfmark","NLS: H.10.b.11",74030,33830,,,1710781651,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390495,33830,5329,Certain,9824,"Chronicon Saxonicum. Ex MSS codicibus nunc primum integrum edidit, ac Latinum fecit Edmundus Gibson.",5,5,C,R1430,,,"Anglo-Saxon | Latin",Oxford,1692,N,0,N,4to,,"<p>Gibson, Edmund, 1669-1748.</p>",,,1710781651,kbaston,9824,"Chronicon Saxonicum, seu Annales Rerum in Anglia Praecipue Gestarum",0,N,0,N,,1710781651,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82319,126,FR262a-16_259,204698,,2,"<p>Rymers Foedera tom 1. 2.</p>",29,4,1790,29,5,1790,"1790-4-29 (Thursday)","1790-5-29 (Saturday)",14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,286232,204698,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,35330,28,,,"Foedera [Rymer]",F,17,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479993620004341,,"<p>20 vols</p>",1662820402,kbaston,Array,"Possible modern shelfmark","NLS: AB.10.210.18-37",77528,35330,1,,1662820402,kbaston,77531,35330,2,,1662820402,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,246736,35330,1006,Certain,6311,"Foedera, conventiones, literæ, et cujuscunque generis acta publica, inter reges Angliæ, et alios quosuis imperatores, reges, ... ab anno 11O1, ad nostra usque tempora, habita aut tractata; ... In lucem missa de mandato Reginæ.",47,32,F,T148099,,,Latin,London,1704,N,1735,N,folio,"20 vols",,,,1702476081,kbaston,6311,"Foedera, Conventiones, Literae, et Cujuscunque Generis Acta Publica, inter Reges Angliae, et Alios Quosuis Imperatores, Reges",0,N,0,N,,1703085513,kbaston,702,,Rymer,Thomas,,1641,0,0,N,1713,0,0,N,Male,,1703085513,kbaston,411985,6311,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82349,136,FR262a-16_279,204983,,1,"<p>Uvedale's Memoires of Philip de Comines 2 vol. 8<sup>o</sup></p>",17,5,1790,17,6,1790,"1790-5-17 (Monday)","1790-6-17 (Thursday)",4873,28,,C,Craig,William,Mr,"Lord Craig",60,1770,1799,,,,Male,,"<p>Advocate-Depute 1784-1787; Sheriff of Ayr 1787-1792; Lord Craig, 21 Dec 1792</p>",1710778817,kbaston,286592,204983,Main,"Admission date",1768,"Life dates",1745-1813,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34061,28,,,"Memoirs of Philip de Comines [Commynes]",M,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21483309670004341,,,1703236336,kbaston,Array,"Possible modern shelfmark","NLS: D.30.d",74621,34061,1,,1703236336,kbaston,74624,34061,2,,1703236336,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,380443,34061,13427,Certain,4162,"The Memoirs of Philip de Comines: Containing the History of Lewis XI. and Charles VIII. of France, and of Charles the Bold, Duke of Burgundy, to which princes he was secretary: as also the history of Edward IV. and Henry VII. of england; including that of Europe for almost half the fifteenth century: with a supplement, as also several original treaties, notes and observations. And lastly, the secret history of Lewis XI. out of a book call'd the Scandalous Chronicle, and the life of the Author prefix'd to the whole, with notes upon it, by the famous Sleidan. Faithfully translated from the late edition of monsieur Godefroy, historiographer royal of France. To which are added remarks on all the occurances relating to England. By Mr. Uvedale.",12,6,T,T118091,,,English,London,1712,N,0,N,8vo,"2 vols",,"<p>Mr Uvedale</p>",,1703236336,kbaston,4162,"Memoirs of Philip de Comines",0,N,0,N,,1703236336,kbaston,1936,,Commynes,"Philippe de",,1447,0,0,Y,1511,0,0,N,Male,,1703236336,kbaston,415891,4162,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82394,151,FR262a-16_309,205310,,2,"<p>Bernier Voyages 2 vol.</p>",9,6,1790,9,7,1790,"1790-6-9 (Wednesday)","1790-7-9 (Friday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,286937,205310,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35570,28,,,"Voyages; contenant la description des états du Grand Mogul, de l'Hindostan, du royaume de Kachemire, &c. [Bernier]",V,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459530740004341,,,1668073692,kbaston,Array,"Possible modern shelfmark","NLS: E.141.g",78014,35570,1,,1668073692,kbaston,78017,35570,2,,1668073692,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,268814,35570,22010,Certain,584,"Voyages de François Bernier docteur en medecine de la faculté de Montpellier, contenant la description des etats du Grand Mogol, de l'Hindoustan, du royaume de Kachemire, &amp;c.",10,5,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000295554,,French,Amsterdam,1709,N,1710,N,12mo,"2 vols",,,,1668073692,kbaston,584,"Voyages de François Bernier",,N,,N,,1700219830,baitken,10481,,Bernier,François,,1620,0,0,N,1688,0,0,N,Male,,1673274858,jkennard,388927,584,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82418,159,FR262a-16_325,205478,,1,"<p>Slezers Theatrum Scotiae fol</p>",17,6,1790,17,7,1790,"1790-6-17 (Thursday)","1790-7-17 (Saturday)",4915,28,,P,Plummer,Andrew,Mr,"of Middlestead",24,1771,1793,,,,Male,,"<p>son of Dr Andrew Plummer, Prof of Chemistry (Edin.)</p><p>Sheriff of Selkirk 1785-1799</p>",1660231247,kbaston,287156,205478,Main,"Admission date",1771,"Life dates",1748-1799,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35666,28,,,"Theatrum Scotiae [Slezer]",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569242120004341,,,1645020908,kbaston,Array,"Possible modern shelfmark","NLS: Ry.III.a.3",78224,35666,,,1645020908,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,191255,35666,17352,Certain,1472,"Theatrum Scotiae. Containing the prospects of their Majesties castles and palaces: together with those of the most considerable towns and colleges; the ruins of many ancient abbeys, churches, monasteries and convents, within the said kingdom. All curiously engraven on copper plates. With a short description of each place.",7,7,T,R187144,,,English,London,1693,N,0,N,folio,,,,,1661440802,gmckeever,1472,"Theatrum Scotiae. Containing the Prospects of their Majesties Castles and Palaces",,N,,N,,1700219833,baitken,8901,,Slezer,John,,0,0,0,N,1714,0,0,N,Male,,1661440802,gmckeever,389841,1472,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82418,159,FR262a-16_325,205484,,3,"<p>Simon Hist. critique du nouveau Testament 2 vol.</p>",18,6,1790,18,7,1790,"1790-6-18 (Friday)","1790-7-18 (Sunday)",4351,28,,B,Baillie,William,Mr,"of Polkemmet; Lord Polkemmet",16,1772,1790,,,,Male,,"<p>Sheriff of Linlithgow, 1772-1793; raised to the bench as Lord Polkemmet, 14 Nov 1793; resigned 1811.</p><p><a>https://doi.org/10.1093/ref:odnb/1074</a></p>",1703072366,kbaston,287162,205484,Main,"Admission date",1758,"Life dates","c. 1736-1816",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35678,28,,,"Histoire critique des principaux commentateurs du Nouveau Testament [Simon]",H,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535416360004341,,,1643710801,kbaston,Array,"Possible modern shelfmark",EE.2.4,78248,35678,1,,1643710801,kbaston,78251,35678,2,,1643710801,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,185921,35678,22055,Certain,5917,"Histoire critique des principaux commentateurs du Nouveau Testament, depuis le commencement du Christianisme jusques à notre tems: avec une dissertation critique sur les principaux actes manuscrits qui ont été citez dans les trois parties de cet ouvrage.",2,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003389501,,French,Rotterdam,1693,N,0,N,4to,,,,,1643710801,kbaston,5917,"Histoire Critique des Principaux Commentateurs du Nouveau Testament",,N,,N,,1700219851,baitken,745,,Simon,Richard,,1638,0,0,N,1712,0,0,N,Male,,1703155524,kbaston,394436,5917,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82424,161,FR262a-16_329,205508,,1,"<p>De Foe on the Union</p>",19,6,1790,19,7,1790,"1790-6-19 (Saturday)","1790-7-19 (Monday)",4846,28,,B,Blair,Robert,Mr,"of Avonton; Lord Avonton",35,1771,1791,,,,Male,,"<p>Advocate-Depute 1789; Solicitor-General 1789-1806; Dean of Faculty 1801; Lord Avonton and Lord President 16 Nov 1808</p>",1703072456,kbaston,287186,205508,Main,"Admission date",1764,"Life dates",1741-1811,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,92,80,"Lord President",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,35696,28,,,"The history of the union of Great Britain [Defoe]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516358870004341,,,1652692639,kbaston,Array,"Possible modern shelfmark","NLS: A.112.a.18",78290,35696,,,1652692639,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210403,35696,5192,Certain,5326,"The history of the Union of  Great Britain.",10,10,T,T72261,,,English,Edinburgh,1709,N,0,N,folio,,,,,1657893907,gmckeever,5326,"History of the Union of Great Britain",,N,,N,,1700219848,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393834,5326,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82448,169,FR262a-16_345,205610,,2,"<p>Pearson on the Creed fol</p>",9,7,1790,9,8,1790,"1790-7-9 (Friday)","1790-8-9 (Monday)",13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,287294,205610,Main,"Admission date",1777,"Life dates",1755-1846,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,35738,28,,,"An exposition of the Creed [Pearson].",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560375320004341,,,1643719178,kbaston,Array,"Possible modern shelfmark",Z.4.25,78416,35738,,,1643719178,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,186023,35738,22079,Certain,6451,"An exposition of the creed [10th edn]",1,1,A,N3418,,,English,London,1715,N,0,N,folio,,,,,1643719178,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82451,170,FR262a-16_347,205619,,2,"<p>Clarendons History vol. 1 &amp; 3d Do vol. 2d</p>",12,7,1790,12,8,1790,"1790-7-12 (Monday)","1790-8-12 (Thursday)",5122,28,,C,Corbett,Robert,Mr,,12,1789,1793,,,,Male,,"<p>Solicitor of Teinds 1816</p>",1661765864,kbaston,287303,205619,Main,"Admission date",1777,"Life dates",1752-1833,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35201,28,,,"History of the rebellion and civil wars in England, begun in the year 1641 [Clarendon]",H,20,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21452860260004341,,"<p>3 vols, folio; NLS now has vol. 3 only</p>",1717775699,kbaston,Array,"Possible modern shelfmark","NLS: C.16.a.4 [vol. 3 only]",77204,35201,1,,1717775699,kbaston,77207,35201,2,,1717775699,kbaston,77210,35201,3,,1717775699,kbaston,,,,,,,,,,,,,,,,,,,398163,35201,21752,Certain,5368,"The history of the rebellion and civil wars in England, begun in the year 1641.",20,8,T,N5833,,,English,Oxford,1707,N,0,N,folio,"3 vols",,,,1717775699,kbaston,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1717775699,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,432813,5368,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82454,171,FR262a-16_349,205625,,2,"<p>Martene Thesaurus tom 1 fol.</p>",13,7,1790,13,8,1790,"1790-7-13 (Tuesday)","1790-8-13 (Friday)",4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,287309,205625,Main,"Admission date",1776,"Life dates","d. 1834",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35741,28,,,"Thesaurus novus anecdotorum. Prodit nunc primùm studio & operâ Edmundi Martene & Ursini Durand.",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495727240004341,,"<p>5 vols</p>",1643719915,kbaston,Array,"Possible modern shelfmark",E.87.a,78425,35741,1,,1643719915,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,186038,35741,2688,Certain,1405,"Thesaurus novus Anecdotorum ... complectens regum ac principum aliorumque virorum illustrium epistolas et diplomata ... Prodit nunc primum studio et opera ... Edmundi Martene et Ursini Durand.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002397016,,Latin,Paris,1717,N,0,N,folio,"5 vols",,,,1643719915,kbaston,1405,"Thesaurus Novus Anecdotorum ... Complectens Regum ac Principum aliorumque Virorum Illustrium Epistolas et Diplomata",,N,,N,,1700219833,baitken,9237,,Durand,Ursin,,1682,0,0,N,1771,0,0,N,Male,,1643719915,kbaston,389771,1405,Work,,1927,,Martene,Edmond,,1654,0,0,N,1739,0,0,N,Male,,1643719915,kbaston,389770,1405,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82454,171,FR262a-16_349,205634,,3,"<p>Boehmeri jus ecllesiasticum protestantium 4<sup>to</sup></p>",13,7,1790,13,8,1790,"1790-7-13 (Tuesday)","1790-8-13 (Friday)",4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,287432,205634,Main,"Admission date",1776,"Life dates","d. 1834",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35744,28,,,"Ius ecclesiasticum Protestantium [Boehmer]",I,3,1,,,"<p>other edns available</p>",1643722932,kbaston,Array,"Possible modern shelfmark","Historical Collection g.7.3-5",78428,35744,,,1643722932,kbaston,78431,35744,2,,1643722932,kbaston,78434,35744,3,,1643722932,kbaston,,,,,,,,,,,,,,,,,,,186158,35744,22088,Certain,3262,"Iusti Henning. Boehmeri D. prof. iur. ordinarii in regia Fridericiana ius ecclesiasticum protestantium, vsum modernum iuris canonici iuxta seriem decretalium ostendens, &amp; ipsis rerum argumentis illustrans, adiecto duplici indice.",3,1,I,,http://www.worldcat.org/oclc/315503557,,Latin,Halle,1714,N,0,N,4to,,,,,1643722932,kbaston,3262,"Ordinarii in Regia Fridericiana Ius Ecclesiasticum Protestantium, usum Modernum Iuris Canonici Iuxta Seriem Decretalium Ostendens",,N,,N,,1700219840,baitken,10496,,Böhmer,"Justus Henning",,1674,0,0,N,1749,0,0,N,Male,,1643722932,kbaston,391700,3262,Work,,,,,,,,,,,,,,,,,,,,,,
