lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49040,29,UYLY207-9_Student_receipt_book_1788-91_00000048,301945,,4,"<p>Dunbars Essays</p>",12,11,1788,17,12,1788,"1788-11-12 (Wednesday)","1788-12-17 (Wednesday)",Classmark,"D 5.23","Original Returned Text","Dunbar's Essays",27868,11,,H,Henderson,Alexander,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385500388</p>,1654001562,gmckeever,390010,301945,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50902,11,,,"Essays on the history of mankind in rude and cultivated ages / by James Dunbar, LL. D. Professor of Philosophy in the King's College and University of Aberdeen.",E,7,7,https://library.st-andrews.ac.uk/record=b1936835~S1,,"<p>1779 cat: no further details.</p><p>1789 cat B.6.10 Lond 1780.</p><p>1781 edn at <a href=""&quot;&quot;https:/library.st-andrews.ac.uk/record=b2429960~S1&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2429960~S1</a> </p>",1662727595,gmckeever,Array,Classmark,"D.5.23, B.6.10",109618,50902,,,1662727595,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,246538,50902,29359,Certain,6608,"Essays on the history of mankind in rude and cultivated ages / by James Dunbar, LL. D. Professor of Philosophy in the King's College and University of Aberdeen.",7,7,E,T134687,,,English,London,1780,N,0,N,8vo,,,,,1662727595,gmckeever,6608,"Essays on the History of Mankind in Rude and Cultivated Ages",0,N,0,N,,1702384429,kbaston,3287,,Dunbar,James,,0,0,0,N,1798,0,0,N,Male,,1702384429,kbaston,408127,6608,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49040,29,UYLY207-9_Student_receipt_book_1788-91_00000048,301975,,8,"<p>Knox's Moral Essays V. 2<sup>d</sup></p>",10,1,1789,10,1,1789,"1789-1-10 (Saturday)","1789-1-10 (Saturday)",Classmark,"D. 8.8","Original Returned Text","Knoxs  Mrl Essays 1 & 2<sup>d</sup>",27868,11,,H,Henderson,Alexander,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385500388</p>,1654001562,gmckeever,390046,301975,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52624,11,,,"Essays moral and literary, by Vicesimus Knox, M. A. a New Edition, in Two Volumes. ...",E,4,3,,,"<p>1779 cats 2 vols 2d vol. Lond 1782.</p>",1662467508,gmckeever,Array,Classmark,D.8.8,113536,52624,1,,1662467508,gmckeever,113539,52624,2,,1662467508,gmckeever,,,,,,,,,,,,,,,,,,,244189,52624,5546,Certain,6625,"Essays moral and literary.",6,4,E,T92818,,,English,London,1782,N,0,N,12mo,,,,,1662467508,gmckeever,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413926,6625,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49040,29,UYLY207-9_Student_receipt_book_1788-91_00000048,301996,,12,"<p>Pitts Life</p>",4,3,1789,4,3,1789,"1789-3-4 (Wednesday)","1789-3-4 (Wednesday)",Classmark,"D5. 19.","Original Returned Text","Pitt's Life",27868,11,,H,Henderson,Alexander,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385500388</p>,1654001562,gmckeever,390067,301996,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52630,11,,,"The History of the life of William Pitt, Earl of Chatham.",T,3,3,https://library.st-andrews.ac.uk/record=b2432560~S1,,"<p>1779 cat: no further details.</p>",1658324152,gmckeever,Array,Classmark,D.5.19,113545,52630,,,1658324152,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,227344,52630,27847,Certain,5395,"The History of the life of William Pitt, Earl of Chatham.",3,3,T,T77028,,,English,London,1783,N,0,N,8vo,,,,,1658324152,gmckeever,5395,"History of the Life of William Pitt, Earl of Chatham",,N,,N,,1700219849,baitken,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1718976524,jkennard,393904,5395,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49040,29,UYLY207-9_Student_receipt_book_1788-91_00000048,302005,,14,"<p>Fordyces  Addresses to God</p>",11,11,1789,11,11,1789,"1789-11-11 (Wednesday)","1789-11-11 (Wednesday)",Classmark,"C7. 24","Original Returned Text","Fordyces Addressses",27868,11,,H,Henderson,Alexander,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385500388</p>,1654001562,gmckeever,390076,302005,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51904,11,,,"Addresses to the deity. By James Fordyce, D.D.",A,5,4,,,"<p>1779 cat: Lond. 1785.</p>",1659365673,gmckeever,Array,Classmark,C.7.24,111934,51904,,,1659365673,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,230782,51904,27850,Certain,9035,"Addresses to the deity. By James Fordyce, D.D.",5,4,A,T87400,,,English,London,1785,N,0,N,8vo,,,,,1659365673,gmckeever,9035,"Addresses to the Deity",,N,,N,,1700219863,baitken,3499,,Fordyce,James,,1720,0,0,N,1796,0,0,N,Male,,1715596228,jkennard,397658,9035,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49040,29,UYLY207-9_Student_receipt_book_1788-91_00000048,302131,,35,"<p>Whites. Sermons</p>",11,11,1789,11,11,1789,"1789-11-11 (Wednesday)","1789-11-11 (Wednesday)",Classmark,A.7.,"Original Returned Text","Whites Sermons",27868,11,,H,Henderson,Alexander,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385500388</p>,1654001562,gmckeever,390208,302131,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52693,11,,,"Sermons preached before the University of Oxford, in the year 1784. At the lecture founded by the Rev. John Bampton, M. A. late Canon of Salisbury. The second edition. To which is now added, a sermon preached before the University of Oxford, July 4, 1784, on the duty of attempting the propagation of the Gospel among our Mahometan and Gentoo Subjects in India. By Joseph White, B. D. Fellow Of Wadham College, Archbishop Laud’s Professor of Arabic and one of His Majesty’s preachers at Whitehall.",S,7,7,https://library.st-andrews.ac.uk/record=b2414116~S1,,"<p>1779 cat: Lond: 1785.</p><p>1789 cat CC.5.29 ditto.</p><p>Another copy at https://library.st-andrews.ac.uk/record=b2407664~S1</p>",1662465546,gmckeever,Array,Classmark,"A.6.24, CC.5.29",113683,52693,,,1662465546,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,244138,52693,27883,Certain,1948,"Sermons preached before the University of Oxford, in the year 1784. At the lecture founded by the Rev. John Bampton, M. A. late Canon of Salisbury. The second edition. To which is now added, a sermon preached before the University of Oxford, July 4, 1784, on the duty of attempting the propagation of the Gospel among our Mahometan and Gentoo Subjects in India. By Joseph White, B. D. Fellow Of Wadham College, Archbishop Laud’s Professor of Arabic and one of His Majesty’s preachers at Whitehall.",7,7,S,T116451,,,English,London,1785,N,0,N,8vo,,,,,1662465546,gmckeever,1948,"Sermons Preached before the University of Oxford, in the Year 1784",0,N,0,N,,1703092209,kbaston,3305,,White,Joseph,,1745,0,0,N,1814,0,0,N,Male,,1703092209,kbaston,412690,1948,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49040,29,UYLY207-9_Student_receipt_book_1788-91_00000048,302104,,29,"<p>Monthly Review vol 67 &amp; 62</p>",11,11,1789,11,11,1789,"1789-11-11 (Wednesday)","1789-11-11 (Wednesday)",Classmark,"C 4.2.","Original Returned Text","Monthly Review 62:67",27868,11,,H,Henderson,Alexander,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385500388</p>,1654001562,gmckeever,390181,302104,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5698,11,,,"The Monthly Review. A periodical work, giving An Account, with proper Abstracts of, and Extracts from, the New Books, Pamphlets, &c. as they come out. Vol. ... By several hands.",T,87,48,https://library.st-andrews.ac.uk/record=b2687724~S1,,"<p>1768 cat: Shelf 6 and 7 37 Vol. London.</p><p>1779 cat: T.6 &amp; 7 ditto. Another entry at C.4.2 for Vols 59, 61, 62, 65, 67, 69 London 1778.</p><p>Vols 72 and 76 borrowed at E.4.1 in Jan 1790.</p><p>Index borrowed at BB.5.2 in 1788 - not at this classmark in 1789 cat.</p>",1661862645,gmckeever,Array,Classmark,"T.7.1, C.4.2, BB.5.2, E.4.1?",113659,5698,"62 (Jan-June 1780)",,1661862645,gmckeever,113662,5698,"67 (July-Dec 1782)",,1661862645,gmckeever,,,,,,,,,,,,,,,,,,,240202,5698,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49040,29,UYLY207-9_Student_receipt_book_1788-91_00000048,302083,,25,"<p>Huttons  Mensuration</p>",11,11,1789,11,11,1789,"1789-11-11 (Wednesday)","1789-11-11 (Wednesday)",Classmark,"F 421","Original Returned Text","Huttons Mensuration",27868,11,,H,Henderson,Alexander,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385500388</p>,1654001562,gmckeever,390157,302083,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52591,11,,,"The compendious measurer; being a brief, yet comprehensive, treatise on mensuration and practical geometry. With an Introduction to Decimal and Duodecimal Arithmetic. Adapted to the use of schools and practice. By Charles Hutton, LL.D. and F.R.S. &c.",T,4,4,,,"<p>1779 cat: no further details.</p>",1663072765,gmckeever,Array,Classmark,F.4.21,113476,52591,,,1663072765,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247591,52591,27817,Speculative,7998,"The compendious measurer; being a brief, yet comprehensive, treatise on mensuration and practical geometry. With an Introduction to Decimal and Duodecimal Arithmetic. Adapted to the use of schools and practice. By Charles Hutton, LL.D. and F.R.S. &amp;c.",4,4,T,T164168,,,English,London,1786,N,0,N,12mo,,,,,1663072765,gmckeever,7998,"Compendious Measurer; Being a Brief, yet Comprehensive, Treatise on Mensuration and Practical Geometry",,N,,N,,1700219859,baitken,11054,,Hutton,Charles,,1737,0,0,N,1823,0,0,N,Male,,1695722384,mbranagh,396588,7998,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49040,29,UYLY207-9_Student_receipt_book_1788-91_00000048,301939,,2,"<p>Beatties Essays</p>",4,10,1788,17,12,1788,"1788-10-4 (Saturday)","1788-12-17 (Wednesday)",Classmark,"E3. 19","Original Returned Text","Beatties Essays",27868,11,,H,Henderson,Alexander,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385500388</p>,1654001562,gmckeever,390004,301939,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52603,11,,,"Dissertations moral and critical. On memory and imagination. On dreaming. The theory of language. On fable and romance. On the attachments of kindred. Illustrations on sublimity. By James Beattie, LL. D. Professor of Moral Philosophy and Logic in the Marischal College and University of Aberdeen; and Member of the Zealand Society of Arts and Sciences.",D,3,3,https://library.st-andrews.ac.uk/record=b2510490~S1,,"<p>1779 cat: no further details.</p><p>Another copy at <a href=""&quot;&quot;https:/library.st-andrews.ac.uk/record=b1304041~S1&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1304041~S1</a> </p>",1661861848,gmckeever,Array,Classmark,E.3.19,113488,52603,,,1661861848,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,240184,52603,5196,Certain,7164,"Dissertations moral and critical. On memory and imagination. On dreaming. The theory of language. On fable and romance. On the attachments of kindred. Illustrations on sublimity. By James Beattie",22,22,D,T97900,,,English,London,1783,N,0,N,4to,,,,,1700396473,jjsmith,7164,"Dissertations Moral and Critical",0,N,0,N,,1700396473,jjsmith,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,399226,7164,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49040,29,UYLY207-9_Student_receipt_book_1788-91_00000048,301969,,7,"<p>Blair's Lectures <span style=""text-decoration: line-through;"">V. </span> 3<sup>d</sup></p>",20,12,1788,20,12,1788,"1788-12-20 (Saturday)","1788-12-20 (Saturday)",Classmark,"C. 3.25","Original Returned Text","Blairs Lectures <s>V </s>3<sup>d</sup>",27868,11,,H,Henderson,Alexander,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385500388</p>,1654001562,gmckeever,390040,301969,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50689,11,,,"Lectures on rhetoric and belles lettres / by Hugh Blair... In three volumes...",L,11,7,https://library.st-andrews.ac.uk/record=b1303872~S1,,"<p>1779 cat: 3 vols Lond 1785. Another entry at C.3.25 gives simply 3 vols.</p>",1663072144,gmckeever,Array,Classmark,"C.3.4, C.3.25",113527,50689,3,,1663072144,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247561,50689,27838,Certain,4814,"Lectures on rhetoric and belles lettres / by Hugh Blair... In three volumes...",17,9,L,T143829,,,English,London,1785,N,0,N,8vo,"3 vols",,,,1678791514,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49040,29,UYLY207-9_Student_receipt_book_1788-91_00000048,302011,,15,"<p>Beattie's Evidences 2 Vols</p>",11,11,1789,11,11,1789,"1789-11-11 (Wednesday)","1789-11-11 (Wednesday)",Classmark,"C7. 15","Original Returned Text","Beatties  Evidences 2Vol",27868,11,,H,Henderson,Alexander,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385500388</p>,1654001562,gmckeever,390082,302011,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51562,11,,,"Evidences of the Christian religion; briefly and plainly stated. By James Beattie, LL. D. F. R. S. E. Professor Of Moral Philosophy In Marischal College, Aberdeen, And Member Of The Zealand Society Of Arts And Sciences, And Of The Literary And Philosophical Society Of Manchester. ...",E,23,12,,,"<p>1779 cat: Edinr 1786. Another entry ditto at C.7.15.</p><p>Borrowed at C.7.16 in 1786 - an entry for something has been overwritten there in 1779 cat.</p>",1661948726,gmckeever,Array,Classmark,"C.7.14, C.7.15",111322,51562,1,,1661948726,gmckeever,111064,51562,2,,1661948726,gmckeever,,,,,,,,,,,,,,,,,,,241087,51562,5304,Certain,6541,"Evidences of the Christian religion; briefly and plainly stated. ",77,43,E,T137759,,,English,Edinburgh,1786,N,0,N,8vo,"2 vols",,,,1703154873,kbaston,6541,"Evidences of the Christian Religion; Briefly and Plainly Stated",0,N,0,N,,1703154873,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,413929,6541,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49040,29,UYLY207-9_Student_receipt_book_1788-91_00000048,302080,,24,"<p>Davys  Sermons 1<sup>st</sup></p>",11,11,1789,11,11,1789,"1789-11-11 (Wednesday)","1789-11-11 (Wednesday)",Classmark,C3.14,"Original Returned Text","Davys  Sermons 1<sup>st</sup>",27868,11,,H,Henderson,Alexander,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385500388</p>,1654001562,gmckeever,390154,302080,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52675,11,,,"A system of divinity, in a course of sermons, on the being, nature and attributes of God; on some of the most important articles of the Christian religion, in connection; and on the several virtues and vices of mankind. In six volumes. By the Rev. William Davy, A. B. Moretonhampstead, Devon. ...",A,10,4,,,"<p>1779 cat: 6 Vols Exeter 1785.</p>",1663170358,gmckeever,Array,Classmark,C.3.29,113623,52675,1,,1663170358,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248836,52675,27871,Certain,1599,"A system of divinity, in a course of sermons, on the being, nature and attributes of God; on some of the most important articles of the Christian religion, in connection; and on the several virtues and vices of mankind. In six volumes. By the Rev. William Davy, A. B. Moretonhampstead, Devon. ...",10,4,A,T101147,,,English,Exeter,1785,N,1786,N,12mo,,,,,1663170358,gmckeever,1599,"System of Divinity",,N,,N,,1700219834,baitken,12913,,Davy,William,,1743,0,0,N,1826,0,0,N,Male,,1663170358,gmckeever,389975,1599,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49043,30,UYLY207-9_Student_receipt_book_1788-91_00000049,302152,,5,"<p>Knox  on Libral Education</p>",10,1,1789,10,1,1789,"1789-1-10 (Saturday)","1789-1-10 (Saturday)",Classmark,"E9. 27","Original Returned Text","Knox on Education",27952,11,,D,Donaldson,William,,,14,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376842628</p>,1705332207,kbaston,390229,302152,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376842628,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52702,11,,,"Liberal education: or, a practical treatise on the methods of acquiring useful and polite learning. By the Reverend Vicesimus Knox, late fellow of St. John’s College, Oxford, and now Master of Tunbridge-School.",L,2,2,,,"<p>1779 cat Lond. 1781.</p><p>2nd and 3rd edns also 1781.</p>",1655301279,gmckeever,Array,Classmark,E.9.27,113701,52702,,,1655301279,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,216556,52702,27892,Speculative,4609,"Liberal education: or, a practical treatise on the methods of acquiring useful and polite learning. By the Reverend Vicesimus Knox, late fellow of St. John’s College, Oxford, and now Master of Tunbridge-School.",8,8,L,T146991,,,English,London,1781,N,0,N,8vo,,,,,1677067061,mbranagh,4609,"Liberal Education: or, A Practical Treatise on the Methods of Acquiring Useful and Polite Learning",,N,,N,,1700219845,baitken,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,393096,4609,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49043,30,UYLY207-9_Student_receipt_book_1788-91_00000049,302176,,12,"<p>Carr's Sermons- V . 1.<sup>st</sup></p>",2,6,1789,2,6,1789,"1789-6-2 (Tuesday)","1789-6-2 (Tuesday)",Classmark,"B.4. 6","Original Returned Text","Carr's Sermons. V . 1.",27952,11,,D,Donaldson,William,,,14,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376842628</p>,1705332207,kbaston,390256,302176,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376842628,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52705,11,,,"Sermons. By the late Reverend George Carr, Senior Clergyman of the English Episcopal Congregation in Edinburgh",S,1,1,https://library.st-andrews.ac.uk/record=b2415852~S1,,"<p>1789 cat: 2 Vols Edinr 1787.</p>",1654003768,gmckeever,Array,Classmark,B.4.6,113707,52705,1,,1654003768,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,213742,52705,27895,Certain,2028,"Sermons. By the late Reverend George Carr, Senior Clergyman of the English Episcopal Congregation in Edinburgh",1,1,S,T179720,,,English,Edinburgh,1787,N,0,N,8vo,,,,,1654003768,gmckeever,2028,"Sermons [George Carr]",0,N,0,N,,1707815789,jkennard,7826,,Carr,George,,1705,0,0,N,1776,0,0,N,Male,,1707815789,jkennard,424626,2028,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49046,31,UYLY207-9_Student_receipt_book_1788-91_00000050,302236,,6,"<p>Fergusons R. Hist  Vol 3<sup>d</sup>.1&amp;2<sup>d</sup></p>",13,12,1788,14,1,1789,"1788-12-13 (Saturday)","1789-1-14 (Wednesday)",Classmark,D4.15,"Original Returned Text","Ferguson  Vol 3<sup>d</sup> 1<sup>st</sup> & 2",27991,11,,H,Hutton,Roger,,,12,1788,1788,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387719844</p>,1654010280,gmckeever,390322,302236,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50995,11,,,"The History of the progress and termination of the Roman republic. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh. In Three Volumes. Illustrated with Maps.",T,41,22,https://library.st-andrews.ac.uk/record=b2511585~S1,,"<p>1779 cat: 3 Vols Lond 1783. Another entry at D.4.15 3 Vols 4to ibdm 1783. Another entry given as 3 Vol 4to at D.4.11 - might not be same edn.</p>",1663073853,gmckeever,Array,Classmark,"D.4.22, D.4.15, D.4.11",109777,50995,1,,1663073853,gmckeever,109780,50995,2,,1663073853,gmckeever,109783,50995,3,,1663073853,gmckeever,,,,,,,,,,,,,247636,50995,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,
