rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
237,63,"Dumfries Presbytery Library","Issue Book",58287,31,32,dumfries_032,58290,58284,58284,31,30,58290,33,32
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
206012,,58287,11,"<p>Wonderful Prodigies &amp;c.</p>","Wonderful Prodigies &amp;c.",22,5,1745,0,0,0,Y,,1643733880,gmckeever,Y,"1745-5-22 (Saturday)",,18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,287777,206012,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35840,63,,,"Wonderful prodigies of judgment and mercy: discovered in above three hundred memorable histories, containing I. Dreadful judgments upon atheists, perjured wretches, blasphemers, swearers, cursers and scoffers. II. The miserable ends of divers magicians, witches, conjurers, &c. with several strange apparitions. III. Remarkable presages of approaching death, and of appeals to divine justice. IV. The wicked lives, and woful deaths of wretched popes, apostates, and desperate persecutors. V. Fearful judgments upon cruel tyrants, murderers &c. with the wonderful discovery of murders. VI. Admirable deliverances from imminent dangers and deplorable distresses at sea and land. VII. Divine goodness to penitents, with the dying thoughts of several famous men concerning a future state after this life. Impartially collected from antient and modern authors, of undoubted authority and credit, and imbellished with divers curious pictures, of several remarkable passages therein. By R.B. author of the History of the wars of England, and the Remarks of London &c",W,1,1,,,,1643733880,gmckeever,Array,Classmark,5.7.32,78659,35840,,,1643733880,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,186476,35840,22142,Speculative,517,"Wonderful prodigies of judgment and mercy: discovered in above three hundred memorable histories, containing I. Dreadful judgments upon atheists, perjured wretches, blasphemers, swearers, cursers and scoffers. II. The miserable ends of divers magicians, witches, conjurers, &amp;c. with several strange apparitions. III. Remarkable presages of approaching death, and of appeals to divine justice. IV. The wicked lives, and woful deaths of wretched popes, apostates, and desperate persecutors. V. Fearful judgments upon cruel tyrants, murderers &amp;c. with the wonderful discovery of murders. VI. Admirable deliverances from imminent dangers and deplorable distresses at sea and land. VII. Divine goodness to penitents, with the dying thoughts of several famous men concerning a future state after this life. Impartially collected from antient and modern authors, of undoubted authority and credit, and imbellished with divers curious pictures, of several remarkable passages therein. By R.B. author of the History of the wars of England, and the Remarks of London &amp;c",1,1,W,R34850,,,English,London,1682,N,0,N,12mo,,,,,1643733880,gmckeever,517,"Wonderful Prodigies of Judgment and Mercy",,N,,N,,1700219830,baitken,56,,Crouch,Nathaniel,,1632,0,0,Y,1725,0,0,Y,Male,,1643980110,gmckeever,388857,517,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
206180,,58287,12,"<p>Stackhouse's History of the Bible</p><p>2<sup>d</sup> vol.</p>","Stackhouse's History of the Bible2d vol.",22,5,1745,0,0,0,Y,,1643807691,gmckeever,Y,"1745-5-22 (Saturday)",,18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,287969,206180,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35807,63,,,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ... To which are added, notes ... The whole illustrated with proper maps and sculptures. By the Reverend Mr. Thomas Stackhouse, ...",A,33,33,,,"<p>1784 cat: 2 vols.</p>",1661452007,gmckeever,Array,Classmark,13.3.9-10,78584,35807,2,,1661452007,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238417,35807,22118,Speculative,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ... To which are added, notes ... The whole illustrated with proper maps and sculptures. By the Reverend Mr. Thomas Stackhouse, ...",33,33,A,N15070,,,English,London,1733,N,0,N,folio,,,,,1661452007,gmckeever,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
206183,,58287,13,"<p>Bentivoglio's History of</p><p>Flanders</p>","Bentivoglio's History ofFlanders",22,5,1745,0,0,0,Y,,1643807850,gmckeever,Y,"1745-5-22 (Saturday)",,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,287972,206183,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35951,63,,,"Historicall relations of the United Provinces of Flanders, written originally in Italian by Cardinall Bentivoglio: and now rendred into English by the right honourable Henry Earle of Monmouth.",H,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920114903502466,,<p>NCC</p>,1644238844,gmckeever,Array,,,78869,35951,,,1644238844,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,188078,35951,22190,Certain,5681,"Historicall relations of the United Provinces of Flanders, written originally in Italian by Cardinall Bentivoglio: and now rendred into English by the right honourable Henry Earle of Monmouth.",1,1,H,R19590,,,English,London,1652,N,0,N,folio,,,,,1644238844,gmckeever,5681,"Historical Relations of the United Provinces of Flanders",,N,,N,,1700219850,baitken,385,,Bentivoglio,Guido,,1577,0,0,N,1644,0,0,N,Male,,1703155624,kbaston,394195,5681,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
206186,,58287,14,"<p>Owen's Meditations on the Glory</p><p>Of Christ</p>","Owen's Meditations on the GloryOf Christ",29,5,1745,0,0,0,Y,,1643807901,gmckeever,Y,"1745-5-29 (Saturday)",,18206,63,,B,Biggar,James,,,10,1744,1745,,,,Male,,<p>student?</p>,1643809327,gmckeever,287975,206186,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33752,63,,,"Meditations and discourses on the glory of Christ, in his person, office, and grace: with the differences between faith and sight. Applied unto the use of them that believe. By the late Reverend John Owen, D.D.",M,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920158933502466,,<p>NCC</p>,1644242080,gmckeever,Array,Classmark,4.6.20,73898,33752,,,1644242080,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,188183,33752,20831,Certain,4289,"Meditations and discourses on the glory of Christ, in his person, office, and grace: with the differences between faith and sight. Applied unto the use of them that believe. By the late Reverend John Owen, D.D.",5,5,M,R38162,,,English,London,1691,N,0,N,8vo,,,,,1644242080,gmckeever,4289,"Meditations and Discourses on the Glory of Christ",,N,,N,,1700219844,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,392763,4289,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
206189,,58287,15,"<p>Charles Recueil de Sermons</p><p><sup>vo</sup></p>","Charles Recueil de Sermonsvo",5,6,1745,0,0,0,Y,,1643808258,gmckeever,Y,"1745-6-5 (Saturday)",,18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,287978,206189,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35954,63,,,"Recueil de sermons faits sur divers textes de l'Écriture Sainte, prononcez à Charenton.",R,1,1,,,,1643808258,gmckeever,Array,Classmark,8.1.11,78872,35954,,,1643808258,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,186602,35954,22193,Certain,2500,"Recueil de sermons faits sur divers textes de l'Écriture Sainte, prononcez à Charenton.",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000666509,,French,Charenton,1678,N,0,N,8vo,,,,,1643808258,gmckeever,2500,"Recueil de Sermons Faits sur Divers Textes de l'Écriture Sainte",,N,,N,,1700219837,baitken,10550,,Charles,Jean,,1633,0,0,Y,1693,0,0,N,Male,,1651232147,kbaston,390904,2500,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
206192,,58287,16,"<p>Philo Judæus</p>","Philo Judæus",5,6,1745,0,0,0,Y,,1643808342,gmckeever,Y,"1745-6-5 (Saturday)",,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,287981,206192,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35558,63,,,"Philōnos tou Ioudaiou ta heuriskomena hapanta. = Philonis Judæi opera quæ reperiri potuerunt omnia. Textum cum Mss. contulit, quamplurima etiam è Codd. Vaticano, Medicco, & Bodleiano, Scriptoribus item vetustis, necnon Catenis Graecis incditis, adjecit, interpretationemque emendavit, universa notis & observationibus illustravit Thomas Mangey, S. T. P. Canonicus Dunelmensis. ...",P,3,3,,,"<p>Gr and Lat folio</p>",1650899006,gmckeever,Array,Classmark,13.3.4,77978,35558,,,1650899006,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,206461,35558,12236,Speculative,343,"Φιλωνος του Ιουδαιου τα ευρισκομενα απαντα. Philonis Judæi opera quæ reperiri potuerunt omnia. Textum cum Mss. contulit, quamplurima etiam è Codd. Vaticano, Medicco, &amp; Bodleiano, Scriptoribus item vetustis, necnon Catenis Graecis incditis, adjecit, interpretationemque emendavit, universa notis &amp; observationibus illustravit Thomas Mangey, S. T. P. Canonicus Dunelmensis.",14,9,ZZ,T147423,,,"Greek | Latin",London,1742,N,0,N,folio,,,,,1616160123,gmckeever,343,"Works of Philo of Alexandria",,N,,N,,1700219829,baitken,3389,,Philo,,"of Alexandria",0,0,0,N,0,0,0,N,Male,,1675098116,jjsmith,388664,343,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
206195,,58287,17,"<p>owen on Hebrews</p><p>4<sup>th</sup> vol:</p>","owen on Hebrews4th vol:",6,6,1745,0,0,0,Y,,1643808396,gmckeever,Y,"1745-6-6 (Sunday)",,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,287984,206195,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33239,63,,,"A continuation of the exposition of the Epistle of Paul the Apostle to the Hebrews: (viz) on the eleventh, twelfth & thirteenth chapters, compleating that elaborate work. Wherein, together with the explication of the text and context: the efficacy and operation of faith in them that are justified, with respect unto constancy in their profession in times of persecution: several special duties, necessary unto a due compliance with an exhortation unto constancy and perseverance: a cogent argument to the same purpose taken from a comparison between the two states, of the law and the Gospel; with their original, nature, and effects: the reasons for abolishing the Mosaical ceremonies drawn from the necessity of one altar and sacrifice, and the nature of the Christian’s altar and sacrifice: are declared, explained and confirmed. With an index of the Scriptures explained in this volume: as also a table of the principal matters therein contained. Together with a table to the third volume, preceding this: and an index of Scriptures explained in the same. By John Owen, D.D. lately deceased.",A,65,57,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912970963502466,,"<p>NCC has two listings but apparently for the same vol.</p><p>Note in 1741 - 'belonging to Library before the l purchase'</p><p>Note in 1743' of the old seto befor the Præs got whole set'</p>",1703101018,kbaston,Array,Classmark,"13.5.1-2-3-4 or 12",75380,33239,"4 (Chs 8-9-10?)(or 12 etc?)",,1703101018,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377713,33239,20531,Certain,7846,"A continuation of the exposition of the Epistle of Paul the Apostle to the Hebrews: (viz) on the eleventh, twelfth &amp; thirteenth chapters, compleating that elaborate work. Wherein, together with the explication of the text and context: the efficacy and operation of faith in them that are justified, with respect unto constancy in their profession in times of persecution: several special duties, necessary unto a due compliance with an exhortation unto constancy and perseverance: a cogent argument to the same purpose taken from a comparison between the two states, of the law and the Gospel; with their original, nature, and effects: the reasons for abolishing the Mosaical ceremonies drawn from the necessity of one altar and sacrifice, and the nature of the Christian’s altar and sacrifice: are declared, explained and confirmed. With an index of the Scriptures explained in this volume: as also a table of the principal matters therein contained. Together with a table to the third volume, preceding this: and an index of Scriptures explained in the same. By John Owen, D.D. lately deceased.",65,57,A,R181255,,,English,London,1684,N,0,N,folio,,,,,1703101018,kbaston,7846,"Continuation of the Exposition of the Epistle to the Hebrews, Chapters 11-13",0,N,0,N,,1703101018,kbaston,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,412987,7846,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
206198,,58287,18,"<p>Phil: Trans&lt;</p><p>&lt;actions  vol: 1 <sup>st</sup>2<sup>d</sup>8<sup>v</sup></p>","Phil: Trans&lt;&lt;actions  vol: 1 st2d8v",14,6,1745,0,0,0,Y,"<p>'per his Letter &amp; Servant'</p>",1643808535,gmckeever,Y,"1745-6-14 (Monday)",,17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,287987,206198,Main,"Life dates",1692-1765,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35804,63,,,"Memoirs of the Royal Society; being a new abridgment of the Philosophical transactions: Giving an Account of the Undertakings, Studies, and Labours of the Learned and Ingenious in many considerable Parts of the World; from the first Institution of that Illustrious Society in the Year 1665, to under their Royal Founder King Charles II. to the Year of our Lord 1735 inclusive. Dispos’d under proper General Heads, with a Translation of the Latin Tracts from their Originals; the Whole regularly abridg’d, the Order of Time observ’d, the Theoretical Parts apply’d to Practical Uses, and an Explanation of the Terms of Art as they occur in the Course of the Work; being a Work of general Use to the Publick, and worthy the Perusal of all Mathematicians, Artificers, Tradesmen, &c. for their Improvement, in various Branches of Business. By Mr. Baddam. Illustrated with Copper Plates. Vol. I.",M,90,52,,,,1661440877,gmckeever,Array,Classmark,11.8.6-7-8-9-12-13-14-15,78875,35804,1,,1661440877,gmckeever,78878,35804,2,,1661440877,gmckeever,,,,,,,,,,,,,,,,,,,238273,35804,4228,Speculative,9486,"Memoirs of the royal society; Being a New abridgement of the Philosophical Transactions: Giving an account of the Undertakings, Studies, and Labours of the learned and ingenious in many considerable Parts of the world; from the first Institution of that illustrious society in the Year 1665, under their Royal Founder King Charles II to the Year of our Lord 1735 inclusive. Dispos'd under proper general heads, with a Translation of the Latin tracts from their Originals; the Whole regularly abridg'd, the Order of Time observ'd, the Theoretical Parts apply'd to Practical Uses, and an Explanation of the Terms of art as they occur in the Course of the Work; being a Work of general Use to the Publick, and worthy of the Preusal of all mathematicians, artificers, tradesmen, &amp;c. for their Improvement, in various Branches of Business.",91,53,M,T105509,,,English,London,1738,N,1739,N,8vo,"10 vols","<p>Mr. Baddam</p>",,,1675180669,kbaston,9486,"Memoirs of the Royal Society; Being a New Abridgement of the Philosophical Transactions",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
206201,,58287,19,"<p>Warburton's</p><p>Divine Legation of Moses  Vol. 1 <sup>st</sup> 8 <sup>vo</sup></p><p>&amp; 2<sup>d</sup></p>","Warburton'sDivine Legation of Moses  Vol. 1 st 8 vo&amp; 2d",14,6,1745,0,0,0,Y,,1643808812,gmckeever,Y,"1745-6-14 (Monday)",,17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,287990,206201,Main,"Life dates",1692-1765,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35801,63,,,"The divine legation of Moses demonstrated, on the principles of a religious deist, from the omission of the doctrine of a future state of reward and punishment in the Jewish dispensation. In six books. By William Warburton, ...",T,57,34,,,"<p>1784: 3 vols.</p>",1661452323,gmckeever,Array,Classmark,11.9.15-17,78536,35801,1,,1661452323,gmckeever,78539,35801,2,,1661452323,gmckeever,,,,,,,,,,,,,,,,,,,238423,35801,3508,Speculative,7136,"The divine legation of Moses demonstrated, on the principles of a religious deist, from the omission of the doctrine of a future state of reward and punishment in the Jewish dispensation. In six books. By William Warburton, ...",57,34,T,T133104,,,English,London,1738,N,0,N,8vo,,,,,1661452323,gmckeever,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
206204,,58287,20,"<p>Philosophic</p><p>Transactions  Vols . 2<sup>d</sup> &amp; 3<sup>d</sup></p>","PhilosophicTransactions  Vols . 2d &amp; 3d",2,7,1745,10,7,1745,Y,,1643809156,gmckeever,Y,"1745-7-2 (Friday)","1745-7-10 (Saturday)",18029,63,,G,Guthrie,James,,,16,1734,1745,,,,Male,,"<p>Min. Irongray 1694-1756</p>",1695644325,kbaston,287996,206204,Main,"Life dates","d. 1756",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35804,63,,,"Memoirs of the Royal Society; being a new abridgment of the Philosophical transactions: Giving an Account of the Undertakings, Studies, and Labours of the Learned and Ingenious in many considerable Parts of the World; from the first Institution of that Illustrious Society in the Year 1665, to under their Royal Founder King Charles II. to the Year of our Lord 1735 inclusive. Dispos’d under proper General Heads, with a Translation of the Latin Tracts from their Originals; the Whole regularly abridg’d, the Order of Time observ’d, the Theoretical Parts apply’d to Practical Uses, and an Explanation of the Terms of Art as they occur in the Course of the Work; being a Work of general Use to the Publick, and worthy the Perusal of all Mathematicians, Artificers, Tradesmen, &c. for their Improvement, in various Branches of Business. By Mr. Baddam. Illustrated with Copper Plates. Vol. I.",M,90,52,,,,1661440877,gmckeever,Array,Classmark,11.8.6-7-8-9-12-13-14-15,78878,35804,2,,1661440877,gmckeever,78881,35804,3,,1661440877,gmckeever,,,,,,,,,,,,,,,,,,,238273,35804,4228,Speculative,9486,"Memoirs of the royal society; Being a New abridgement of the Philosophical Transactions: Giving an account of the Undertakings, Studies, and Labours of the learned and ingenious in many considerable Parts of the world; from the first Institution of that illustrious society in the Year 1665, under their Royal Founder King Charles II to the Year of our Lord 1735 inclusive. Dispos'd under proper general heads, with a Translation of the Latin tracts from their Originals; the Whole regularly abridg'd, the Order of Time observ'd, the Theoretical Parts apply'd to Practical Uses, and an Explanation of the Terms of art as they occur in the Course of the Work; being a Work of general Use to the Publick, and worthy of the Preusal of all mathematicians, artificers, tradesmen, &amp;c. for their Improvement, in various Branches of Business.",91,53,M,T105509,,,English,London,1738,N,1739,N,8vo,"10 vols","<p>Mr. Baddam</p>",,,1675180669,kbaston,9486,"Memoirs of the Royal Society; Being a New Abridgement of the Philosophical Transactions",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
