lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107327,164,SL137144_164,240335,,1,"Clarendon v. 1",10,12,1791,,,,"1791-12-10 (Saturday)",,Returned,yes,,,,,21785,68,,S,Stewart,P,,,15,1791,1793,<p>Pupil</p>,,,Male,,,1682687237,mbranagh,323330,240335,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41387,68,,,Clarendon,C,16,16,,,,1677071845,mbranagh,Array,,,,,89840,41387,1,,1677071845,mbranagh,,,,,,,328328,41387,37907,Likely,10306,"Index vocabulorum in Homeri Iliade atque Odyssea cæterisque quotquot extant poematis studio M. Wolfgangi Seberi Sulani.",16,16,I,T70806,,,Greek,Oxford,1780,N,0,N,8vo,,,,,1677071845,mbranagh,10306,"Index Vocabulorum in Homeri Iliade atque Odyssea Caeterisque Quotquot Extant Poematis",,,,,,1701961350,baitken,17138,,Seber,Wolfgang,,1573,0,0,N,1634,0,0,N,Male,,1677071845,mbranagh,402307,10306,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107327,164,SL137144_164,240338,,2,"Clarendon v. 2",7,1,1792,,,,"1792-1-7 (Saturday)",,Returned,yes,,,,,21785,68,,S,Stewart,P,,,15,1791,1793,<p>Pupil</p>,,,Male,,,1682687237,mbranagh,323333,240338,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41387,68,,,Clarendon,C,16,16,,,,1677071845,mbranagh,Array,,,,,89843,41387,2,,1677071845,mbranagh,,,,,,,328328,41387,37907,Likely,10306,"Index vocabulorum in Homeri Iliade atque Odyssea cæterisque quotquot extant poematis studio M. Wolfgangi Seberi Sulani.",16,16,I,T70806,,,Greek,Oxford,1780,N,0,N,8vo,,,,,1677071845,mbranagh,10306,"Index Vocabulorum in Homeri Iliade atque Odyssea Caeterisque Quotquot Extant Poematis",,,,,,1701961350,baitken,17138,,Seber,Wolfgang,,1573,0,0,N,1634,0,0,N,Male,,1677071845,mbranagh,402307,10306,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107822,327,SL137144_329,250853,,2,"Clarendon v. 1",21,6,1800,,,,"1800-6-21 (Saturday)",,Returned,yes,,,,,23141,68,,M,Mctyre,Chadwick,,,15,1799,1801,Pupil,,,Male,,,1645799046,baitken,333848,250853,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41387,68,,,Clarendon,C,16,16,,,,1677071845,mbranagh,Array,,,,,89840,41387,1,,1677071845,mbranagh,,,,,,,328328,41387,37907,Likely,10306,"Index vocabulorum in Homeri Iliade atque Odyssea cæterisque quotquot extant poematis studio M. Wolfgangi Seberi Sulani.",16,16,I,T70806,,,Greek,Oxford,1780,N,0,N,8vo,,,,,1677071845,mbranagh,10306,"Index Vocabulorum in Homeri Iliade atque Odyssea Caeterisque Quotquot Extant Poematis",,,,,,1701961350,baitken,17138,,Seber,Wolfgang,,1573,0,0,N,1634,0,0,N,Male,,1677071845,mbranagh,402307,10306,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107936,365,SL137144_367,252875,,2,"<p>Clarke's Odyssey</p>",13,10,1801,0,0,0,"1801-10-13 (Tuesday)",,,,,,,,23096,68,,G,Gray,James,,,15,1801,1812,<p>Pupil</p>,,,Male,,,1701356859,kbaston,535730,252875,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42350,68,,,"Clarke's Odyssey",C,1,1,,,,1684407279,mbranagh,Array,,,,,92165,42350,,,1684407279,mbranagh,,,,,,,343337,42350,920,Certain,3422,"Homeri Odyssea Græce et Latine, item Batrachomyomachia, Hymni, et Epigrammata, Homero vulgo ascripta.",12,7,H,T54661,,,"Greek | Latin",London,1740,N,0,N,4to,,"<p>Clarke, Samuel, 1599-1683.</p>",,,1684407279,mbranagh,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107936,365,SL137144_367,252878,,3,"<p>Thucydides 6 Vol<sup>s</sup></p>",13,10,1801,0,0,0,"1801-10-13 (Tuesday)",,Returned,yes,,,,,23096,68,,G,Gray,James,,,15,1801,1812,<p>Pupil</p>,,,Male,,,1701356859,kbaston,561868,252878,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,65936,68,,Thucydides,Thucydides,T,1,1,,,,1701356859,kbaston,Array,,,,,146312,65936,6,,1701356859,kbaston,,,,,,,370036,65936,40343,Speculative,5386,"Proposals for subscription to Thucydides Gr. Lat. folio, now printing at the Theater in Oxford. Three of the eight books of this history are already printed; copies of which may be seen at the undertaker’s: and the whole is design’d, God willing, to be finish’d and ready for publication in Trinity term, 1695.",1,1,P,R219316,,,"Greek | Latin",Oxford,1695,N,0,N,folio,,,,"<p>More likely to be a 1788 octavo edition (Besançon) that is borrowed by pupils at the RHS but this edition not findable on ESTC, BnF or Worldcat. This eventual 1695 edition is also in the library but pupils were unlikely to borrow in folio. A later 1804 edition is also in the 1839 catalogue. </p>",1701356859,kbaston,5386,"History of the Peloponnesian War",,N,,N,,1700219849,baitken,92,,Thucydides,,,-450,0,0,Y,-390,0,0,N,Male,,1701356859,kbaston,393895,5386,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108824,,SL137145_131,263435,,6,"<p>Lucian Dialogue Greece and Latin</p>",11,1,1812,0,0,0,"1812-1-11 (Saturday)",,,,,,,,24449,68,,J,Johnston,Andrew,,,27,1810,1812,<p>Pupil</p>,,,Male,,,1705317829,mbranagh,569962,263435,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42959,68,,,"Lucian Dialogue Greece and Latin",L,1,1,,,,1705317829,mbranagh,Array,,,,,93518,42959,,,1705317829,mbranagh,,,,,,,382072,42959,43825,Certain,7368,"Luciani Samosatensis Colloquia selecta et Timon. Cebetis Thebani tabula. Menandri Sententiae morales ; graece et latine",1,1,L,,https://search.worldcat.org/en/title/715638431,,"Greek | Latin",Amsterdam,1708,N,0,N,18mo,,,,,1705317829,mbranagh,7368,"Dialogues of Lucian of Samosata",0,N,0,N,,1705317829,mbranagh,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,417631,7368,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108866,,SL137145_145,263723,,2,"Clarendon v. 1",,,1812,,,,1812,,Returned,yes,,,,,24743,68,,C,Cruickshanks,James,,,13,1811,1812,Pupil,,,Male,,,1645799831,baitken,346664,263723,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41387,68,,,Clarendon,C,16,16,,,,1677071845,mbranagh,Array,,,,,89840,41387,1,,1677071845,mbranagh,,,,,,,328328,41387,37907,Likely,10306,"Index vocabulorum in Homeri Iliade atque Odyssea cæterisque quotquot extant poematis studio M. Wolfgangi Seberi Sulani.",16,16,I,T70806,,,Greek,Oxford,1780,N,0,N,8vo,,,,,1677071845,mbranagh,10306,"Index Vocabulorum in Homeri Iliade atque Odyssea Caeterisque Quotquot Extant Poematis",,,,,,1701961350,baitken,17138,,Seber,Wolfgang,,1573,0,0,N,1634,0,0,N,Male,,1677071845,mbranagh,402307,10306,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108866,,SL137145_145,263726,,3,"Clarendon v. 2",,,1812,,,,1812,,Returned,yes,,,,,24743,68,,C,Cruickshanks,James,,,13,1811,1812,Pupil,,,Male,,,1645799831,baitken,346667,263726,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41387,68,,,Clarendon,C,16,16,,,,1677071845,mbranagh,Array,,,,,89843,41387,2,,1677071845,mbranagh,,,,,,,328328,41387,37907,Likely,10306,"Index vocabulorum in Homeri Iliade atque Odyssea cæterisque quotquot extant poematis studio M. Wolfgangi Seberi Sulani.",16,16,I,T70806,,,Greek,Oxford,1780,N,0,N,8vo,,,,,1677071845,mbranagh,10306,"Index Vocabulorum in Homeri Iliade atque Odyssea Caeterisque Quotquot Extant Poematis",,,,,,1701961350,baitken,17138,,Seber,Wolfgang,,1573,0,0,N,1634,0,0,N,Male,,1677071845,mbranagh,402307,10306,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109085,,SL137146_015,265298,,13,"<p>Harpocrat Lexicon</p>",22,5,1824,0,0,0,"1824-5-22 (Saturday)",,,,,,,,25064,68,,B,Bell,Basil,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1690898024,mbranagh,554829,265298,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43448,68,,,"Harpocrat Lexicon",H,1,1,,,,1690896666,mbranagh,Array,,,,,94358,43448,,,1690896666,mbranagh,,,,,,,361668,43448,959,Certain,4636,"Ἁρποκρατιωνος Λεξικον των δεκα Ῥητορων. Harpocrationis Lexicon decem Oratorum.",3,3,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001598750,,"Greek | Latin",Leiden,1683,N,0,N,4to,,,,,1690896666,mbranagh,4636,"Lexicon Decem Oratorum",,N,,N,,1700219845,baitken,671,,Harpocration,Valerius,,0,0,0,N,0,0,0,N,Male,,1690896666,mbranagh,393124,4636,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109106,,SL137146_022,265433,,9,"<p>Anacreontis opera cura Barn v. 1</p>",24,4,1824,0,0,0,"1824-4-24 (Saturday)",,Returned,yes,,,,,25085,68,,C,"Campbell Black",Archibald,,,9,1823,1824,<p>Pupil</p>,,,Male,,,1690966635,mbranagh,554919,265433,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43499,68,,,"Anacreontis opera cura Barn",A,1,1,,,,1690966635,mbranagh,Array,,,,,94460,43499,1,,1690966635,mbranagh,,,,,,,361746,43499,42408,Certain,501,"Anacreon Teius, poeta lyricus, summâ curâ &amp; diligentiâ, ad fidem etiam Vet. MS. Vatican. emendatus. ... Item Anacreontis vita &amp;c. ... Operâ &amp; studio Josuæ Barnes ...",1,1,A,T88443,,,"Greek | Latin",Canterbury,1705,N,0,N,12mo,,,,,1690966635,mbranagh,501,"Works of Anacreon",,N,,N,,1700219830,baitken,14,,Anacreon,,,-582,0,0,Y,-485,0,0,N,Male,,1703101785,kbaston,388838,501,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,768,Unnumbered,UYLY205-2_00000000,15030,,7,"<p>Eustathii Hom. Ilias &amp; Odyss. 2 Voll</p>",8,2,1748,14,5,1748,"1748-2-8 (Thursday)","1748-5-14 (Tuesday)",Classmark,A.4.7,"Original Returned Text","Eustathii Hom. 2 Voll",,,1896,11,,K,Kemp,,Mr,,1,1748,1748,,,,Male,,,1702635261,kbaston,568021,15030,Main,,,,,,,,,,,,,,,,,,,,,,,2934,11,,,"In Homeri Iliadis et Odysseæ libros parekbolai",I,2,1,http://library.st-andrews.ac.uk/record=b1447177~S1,,"<p id=""page-title"" class=""title"">1734 cat gives 2 vol. Basil 1560</p>",1702635261,kbaston,Array,Classmark,A.4.7,,,3723,2934,1,,1702635261,kbaston,14296,2934,2,,1702635261,kbaston,375682,2934,3070,Certain,8036,"Eustathiou Archiepiskopou Thessalonikēs Parekbolai eis tēn Homērou Iliada kai Odysseian meta euporōtatou kai pany ōphelimou pinakos] = Eustathii Archiepiscopi Thessalonicæ In Homeri Iliadis et Odysseæ libros [parekbolai], indice adiuncto perutili &amp; copioso.",2,1,E,,,,"Greek | Latin",Basel,1559,N,1560,N,folio,"3 v. in 2",,,,1702635261,kbaston,8036,"Commentary on the Iliad and the Odyssey",0,N,0,N,,1702635261,kbaston,2323,,Eustathius,,"Archbishop of Thessalonica",1115,0,0,Y,1195,0,0,N,Male,,1702635261,kbaston,410857,8036,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,769,1,UYLY205-2_00000001,15049,,1,"<p>Xenophons Works</p>",8,2,1748,22,3,1748,"1748-2-8 (Thursday)","1748-3-22 (Friday)",Classmark,A.4.20,"Original Returned Text","Xenophons Works",Professor,"James Murison",2231,11,,F,Ferrier,Alexander,,,81,1748,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379701604</p>,1715874451,kbaston,94003,15049,Main,"Life dates",1728-1764,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379701604,71,68,"University Student",68,,Education,,,,,,,,,,,,,2953,11,,,"[Xenophontos ta euriskomena. Xenophontis... quae exstant opera, in duos tomos diuisa: Graece multo quam ante castigatius edita, adiecta etiam ad marginem scripturae discrepantia: Latine tertia nunc cura ita elucubrata, vt noua pene toga prodeant: noua insuper adpendice sic illustrata, vt quamplenissima deinceps eorum lectio sit futura: opera Ioannis Leunclauij... Accesserunt AEmilij Porti... notae; & index Graecum verborum...] (Operum Xenophontis..., tomus secundus, quo continentur politici, atque alij libri XV.... cum epistolarum fragmentis, & adpendice noua. Io. Leunclauij Amelburni lucubratio tertia).",ZZ,35,35,http://library.st-andrews.ac.uk/record=b1303807~S5,,"<p>1734 cat gives publication at Fran(o) 1596.</p><p>1768 cat: M.3.9 ditto.</p><p>1779 cat L.2.3 ditto.</p>",1660043615,gmckeever,Array,Classmark,"A.4.20, M.3.9, L.2.3",,,3742,2953,,,1660043615,gmckeever,,,,,,,233575,2953,3124,Likely,243,"[Xenophontos ta euriskomena. Xenophontis... quae exstant opera, in duos tomos diuisa: Graece multo quam ante castigatius edita, adiecta etiam ad marginem scripturae discrepantia: Latine tertia nunc cura ita elucubrata, vt noua pene toga prodeant: noua insuper adpendice sic illustrata, vt quamplenissima deinceps eorum lectio sit futura: opera Ioannis Leunclauij... Accesserunt AEmilij Porti... notae; &amp; index Graecum verborum...] (Operum Xenophontis..., tomus secundus, quo continentur politici, atque alij libri XV.... cum epistolarum fragmentis, &amp; adpendice noua. Io. Leunclauij Amelburni lucubratio tertia).",35,35,ZZ,,,,"Greek | Latin","Frankfurt am Main",1594,N,0,N,folio,"2 vols in 1 ([4],1013p,1014-1213 cols,[27]p) ",,,,1660043615,gmckeever,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,774,6,UYLY205-2_00000006,15143,,5,"<p>Xenophons Anabasis p Hutchoson</p>",2,3,1748,19,4,1748,"1748-3-2 (Saturday)","1748-4-19 (Friday)",Classmark,J.3.18,"Original Returned Text","Xenophons Anabasis",Professor,"James Murison",3898,11,,R,Robertson,George,,,48,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407138684</a></p>,1637858097,gmckeever,254352,15143,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3036,11,,,"Ξενοϕωντος κυρου Αναβασεω Βιβλια Επτα. Xenophontis de Cyri Expeditione Libri Septem. Graeca recognovit, cum Codicibus MStis & omnibus ferè libris editis contulit, plurimis in locis emendavit, Versionem Latinam reformavit, Observationibus suis, Tabula Geographica & Dissertatione auxit & illustravit; Notas H. Stephani, Leunclavii, AE. Porti & Mureti recensitas & castigatas, Variantium Lectionum delectum, Indicesque necessarios adjunxit Thomas Hutchinson.",ZZ,34,34,,,"<p>1734 cat gives Oxford 1735.</p><p>1768 cat Q.3.2 ditto.</p><p>1779 can Q.3.23 Gr and Lat Oxon 1727 - no such edn extant. Looks like a mistake in the date copying from the Instutione text listed above it.</p>",1662559656,gmckeever,Array,Classmark,"J.3.18, J.6.18, Q.3.2, Q.3.23",,,3825,3036,,,1662559656,gmckeever,,,,,,,245380,3036,3511,Certain,6498,"Ξενοϕωντος κυρου Αναβασεω Βιβλια Επτα. Xenophontis de Cyri Expeditione Libri Septem. Graeca recognovit, cum Codicibus MStis &amp; omnibus ferè libris editis contulit, plurimis in locis emendavit, Versionem Latinam reformavit, Observationibus suis, Tabula Geographica &amp; Dissertatione auxit &amp; illustravit; Notas H. Stephani, Leunclavii, AE. Porti &amp; Mureti recensitas &amp; castigatas, Variantium Lectionum delectum, Indicesque necessarios adjunxit Thomas Hutchinson.",36,36,ZZ,T139181,,,"Greek | Latin",Oxford,1735,N,0,N,4to,,,,,1662559656,gmckeever,6498,"Expedition of Cyrus",0,N,0,N,,1705060327,mbranagh,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,417577,6498,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,776,8,UYLY205-2_00000008,15194,,15,"<p>Thucidides Hist. Gr. Lat.</p>",18,3,1748,23,4,1748,"1748-3-18 (Monday)","1748-4-23 (Tuesday)",Classmark,A.1.6,"Original Returned Text","Thucidydes Hist. Gr. Lat.",Professor,"Henry Rymer",1945,11,,S,Stone,Jerome,,Hieronymus,58,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284</a></p>,1705345433,kbaston,83905,15194,Main,"Life dates",1727-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284,71,68,"University Student",68,,Education,,,,,,,,,,,,,3076,11,,,"Θουκυδιδου περι του Πελοποννησιακου πολεμου βιβλια ὀκτω. Thucydidis de Bello Peloponnesiaco libri octo, cum annotationibus integris H. Stephani et J. Hudsoni; recensuit et notas suas addidit J. Wasse; editionem curavit suasque animadversiones adjecit C. A. Dukerus: cum variis dissertationibus, etc. (Marcellini de Thucydidis vita et genere dicendi ... dissertatio.)",ZZ,4,4,,,"<p>1734 cat gives Amsterdam 1731.</p><p>1779 cat ditto.</p><p>BL notes 2 vols. Possibly bound together at SA.</p>",1651152161,gmckeever,Array,Classmark,"A.1.6, Q.1.5",,,3865,3076,,,1651152161,gmckeever,,,,,,,207109,3076,112,Certain,5386,"Θουκυδιδου περι του Πελοποννησιακου πολεμου βιβλια ὀκτω. Thucydidis de Bello Peloponnesiaco libri octo, cum annotationibus integris H. Stephani et J. Hudsoni; recensuit et notas suas addidit J. Wasse; editionem curavit suasque animadversiones adjecit C. A. Dukerus: cum variis dissertationibus, etc.",45,41,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003632778,,"Greek | Latin",Amsterdam,1731,N,0,N,folio,,"<p>Estienne, Henri, 1531-1598; Hudson, John, 1662-1719.</p>",,,1607608691,kbaston,5386,"History of the Peloponnesian War",,N,,N,,1700219849,baitken,92,,Thucydides,,,-450,0,0,Y,-390,0,0,N,Male,,1701356859,kbaston,393895,5386,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,781,13,UYLY205-2_00000013,15275,,9,"<p>Xenophons Works</p>",7,4,1748,28,4,1748,"1748-4-7 (Sunday)","1748-4-28 (Sunday)",Classmark,A.4.20,"Original Returned Text","Xenophons Works",Professor,"David Young",1978,11,,M,MacGibbon,David,,,63,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394180708</a></p>,1699014379,kbaston,50413,15275,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2953,11,,,"[Xenophontos ta euriskomena. Xenophontis... quae exstant opera, in duos tomos diuisa: Graece multo quam ante castigatius edita, adiecta etiam ad marginem scripturae discrepantia: Latine tertia nunc cura ita elucubrata, vt noua pene toga prodeant: noua insuper adpendice sic illustrata, vt quamplenissima deinceps eorum lectio sit futura: opera Ioannis Leunclauij... Accesserunt AEmilij Porti... notae; & index Graecum verborum...] (Operum Xenophontis..., tomus secundus, quo continentur politici, atque alij libri XV.... cum epistolarum fragmentis, & adpendice noua. Io. Leunclauij Amelburni lucubratio tertia).",ZZ,35,35,http://library.st-andrews.ac.uk/record=b1303807~S5,,"<p>1734 cat gives publication at Fran(o) 1596.</p><p>1768 cat: M.3.9 ditto.</p><p>1779 cat L.2.3 ditto.</p>",1660043615,gmckeever,Array,Classmark,"A.4.20, M.3.9, L.2.3",,,3742,2953,,,1660043615,gmckeever,,,,,,,233575,2953,3124,Likely,243,"[Xenophontos ta euriskomena. Xenophontis... quae exstant opera, in duos tomos diuisa: Graece multo quam ante castigatius edita, adiecta etiam ad marginem scripturae discrepantia: Latine tertia nunc cura ita elucubrata, vt noua pene toga prodeant: noua insuper adpendice sic illustrata, vt quamplenissima deinceps eorum lectio sit futura: opera Ioannis Leunclauij... Accesserunt AEmilij Porti... notae; &amp; index Graecum verborum...] (Operum Xenophontis..., tomus secundus, quo continentur politici, atque alij libri XV.... cum epistolarum fragmentis, &amp; adpendice noua. Io. Leunclauij Amelburni lucubratio tertia).",35,35,ZZ,,,,"Greek | Latin","Frankfurt am Main",1594,N,0,N,folio,"2 vols in 1 ([4],1013p,1014-1213 cols,[27]p) ",,,,1660043615,gmckeever,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
