rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
386,28,"Advocates Library",F.R.263,111335,303,300,FR263_305,111338,111332,111332,299,302,111338,301,304
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
364223,,111335,11,"<p>Brown tales 3 Vol</p>","Brown tales 3 Vol",9,8,1824,2,12,1824,Y,,1677238433,kbaston,Y,"1824-8-9 (Monday)","1824-12-2 (Thursday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520499,364223,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59465,28,,,"Carwin, the biloquist: and other American tales and pieces [Brown]",C,11,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21469956920004341,,,1677493708,kbaston,Array,"Possible modern shelfmark","NLS: Vts.5.i.10",129230,59465,1,,1677493708,kbaston,141281,59465,2,,1677493708,kbaston,129233,59465,3,,1677493708,kbaston,,,,,,,330161,59465,34064,Certain,8379,"Carwin, the Biloquist, and other American tales and pieces.",11,4,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000491924,,English,London,1822,N,0,N,12mo,"3 vols",,,,1677493708,kbaston,8379,"Carwin, the Biloquist, and other American Tales and Pieces",,N,,N,,1700219861,baitken,12490,,Brown,"Charles Brockden",,1771,0,0,N,1810,0,0,N,Male,,1703099595,kbaston,396982,8379,Work,,,,,,,,,,,,,,,,,,,,,,
364226,,111335,12,"<p>Juniper Jack 3 Vol.</p>","Juniper Jack 3 Vol.",9,8,1824,2,12,1824,Y,,1677238628,kbaston,Y,"1824-8-9 (Monday)","1824-12-2 (Thursday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520502,364226,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63974,28,,,"The history of John Juniper, Esq. alias Juniper Jack [Johnstone]",T,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524511660004341,,,1677592104,kbaston,Array,"Possible modern shelfmark","NLS: NF.612.f.6",141284,63974,1,,1677592104,kbaston,141287,63974,2,,1677592104,kbaston,141290,63974,3,,1677592104,kbaston,,,,,,,330515,63974,27715,Certain,5544,"The history of John Juniper, Esq. alias Juniper Jack. Containing the birth, parentage, and education, Life, Adventures, and Character of that most wonderful and surprizing gentleman. By the editor of The adventures of a guinea. ...",18,8,T,T73521,,,English,London,1781,N,0,N,12mo,"3 vols",,,,1677592104,kbaston,5544,"History of John Juniper, Esq. alias Juniper Jack",,N,,N,,1700219849,baitken,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1717168347,kbaston,394055,5544,Work,,,,,,,,,,,,,,,,,,,,,,
364229,,111335,13,"<p>Scott Marmion</p>","Scott Marmion",9,8,1824,19,1,1825,Y,,1677238676,kbaston,Y,"1824-8-9 (Monday)","1825-1-19 (Wednesday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520505,364229,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52498,28,,,"Marmion; a tale of Flodden Field [Scott]",M,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500320450004341,,,1677238676,kbaston,Array,"Possible modern shelfmark","NLS: Bk.1/1.2-3",113338,52498,1,,1677238676,kbaston,113341,52498,2,,1677238676,kbaston,,,,,,,,,,,,,329273,52498,27745,Certain,4364,"Marmion [Edinburgh, 1808]",43,30,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879365,,English,Edinburgh,1808,N,0,N,4to,"2 vols",,,,1685029785,kbaston,4364,"Marmion; A Tale of Flodden Field",,N,,N,,1700219844,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,392840,4364,Work,,,,,,,,,,,,,,,,,,,,,,
364232,,111335,14,"<p>____ Lady of Lake</p>","____ Lady of Lake",9,8,1824,19,1,1825,Y,,1677238725,kbaston,Y,"1824-8-9 (Monday)","1825-1-19 (Wednesday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520508,364232,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52474,28,,,"Lady of the lake: a poem",L,5,5,,,"<p>many edns</p>",1699456896,kbaston,Array,,,113308,52474,,,1699456896,kbaston,,,,,,,,,,,,,,,,,,,367207,52474,18660,Certain,4867,"The Lady of the Lake; a poem.",65,65,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829120,,English,Edinburgh,1810,N,0,N,4to,,,,,1699456896,kbaston,4867,"Lady of the Lake, a Poem",,N,,N,,1700219846,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,393362,4867,Work,,,,,,,,,,,,,,,,,,,,,,
364235,,111335,15,"<p>Terentius Colman's 38.B.</p>","Terentius Colman's 38.B.",9,8,1824,24,2,1825,Y,,1677238782,kbaston,Y,"1824-8-9 (Monday)","1825-2-24 (Thursday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520511,364235,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62673,28,,,"The comedies of Terence, translated into familiar blank verse. By George Colman.",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560385870004341,,,1677238782,kbaston,Array,"Possible modern shelfmark","NLS: K.50.d",138639,62673,,,1677238782,kbaston,,,,,,,,,,,,,,,,,,,329279,62673,36999,Certain,8108,"The comedies of Terence, translated into familiar blank verse. By George Colman.",4,4,T,N28149,,,English,Dublin,1766,N,0,N,8vo,,,"<p>Colman, George</p>",,1685533138,mbranagh,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,
364238,,111335,16,"<p>_______ Bernard 38 G.</p>","_______ Bernard 38 G.",9,8,1824,19,1,1825,Y,,1677239061,kbaston,Y,"1824-8-9 (Monday)","1825-1-19 (Wednesday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520514,364238,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63977,28,,,"Terence in English [Bernard]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566173170004341,,,1677239061,kbaston,Array,"Possible modern shelfmark","NLS: K.50.e",141293,63977,,,1677239061,kbaston,,,,,,,,,,,,,,,,,,,329282,63977,38027,Certain,10864,"Terence in English. Fabulae comici facetissimi et elegantissimi poetae Terentii omnes Anglicae factae, et hac noua forma editæ: opera ac industria R.B. in Axholmiensi insula Lincolnsherij Epwortheatis.",1,1,T,S118346,,,"English | Latin",Cambridge,1607,N,0,N,4to,,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Bernard, Richard, 1568-1641</span></span></p>",,1677239061,kbaston,10864,"Fables [Terence]",,,,,,1701961356,baitken,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,402814,10864,Work,,,,,,,,,,,,,,,,,,,,,,
364241,,111335,17,"<p>Henderson Iceland 2 Vol Alex III.5.24</p>","Henderson Iceland 2 Vol Alex III.5.24",24,8,1824,2,12,1824,Y,,1677239119,kbaston,Y,"1824-8-24 (Tuesday)","1824-12-2 (Thursday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520517,364241,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53866,28,,,"Iceland; or The journal of a residence in that island, during ... 1814 and 1815 [Henderson]",I,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21498877440004341,,,1703173187,kbaston,Array,"Possible modern shelfmark","NLS: K.156.c",116620,53866,1,,1703173187,kbaston,116623,53866,2,,1703173187,kbaston,,,,,,,,,,,,,379972,53866,29182,Certain,5254,"Iceland; or the journal of a residence in that Island during the years 1814 and 1815, ... With an introduction and appendix, ... a map and engravings.",39,22,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001648652,,English,Edinburgh,1818,N,0,N,8vo,"2 vols",,,,1703173187,kbaston,5254,"Iceland; or the Journal of a Residence in that Island during the years 1814 and 1815",0,N,0,N,,1703173187,kbaston,13432,,Henderson,Ebenezer,,1784,0,0,N,1858,0,0,N,Male,,1703173187,kbaston,415390,5254,Work,,,,,,,,,,,,,,,,,,,,,,
364244,,111335,18,"<p>Acerbi travels 2 Vol Rob.1.3.12</p>","Acerbi travels 2 Vol Rob.1.3.12",27,11,1824,25,5,1825,Y,,1677239197,kbaston,Y,"1824-11-27 (Saturday)","1825-5-25 (Wednesday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520520,364244,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62406,28,,,"Travels through Sweden, Finland, and Lapland, to the North Cape, in the years 1798 and 1799 [Acerbi]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579086530004341,,,1703252435,kbaston,Array,"Possible modern shelfmark","NLS: K.156.[beta]",138132,62406,1,,1703252435,kbaston,138135,62406,2,,1703252435,kbaston,,,,,,,,,,,,,381625,62406,36768,Certain,15091,"Travels through Sweden, Finland, and Lapland, to the North Cape, in 1798 and 1799, etc.",6,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000010563,,English,London,1802,N,0,N,4to,"2 vols",,,,1703252435,kbaston,15091,"Travels through Sweden, Finland, and Lapland, to the North Cape, in 1798 and 1799",0,N,0,N,,1703252436,kbaston,16584,,Acerbi,Guiseppe,,1773,0,0,N,1846,0,0,N,Male,,1703252436,kbaston,417091,15091,Work,,,,,,,,,,,,,,,,,,,,,,
364247,,111335,19,"<p>Loudon's Encyclopædæ of Gardening 8.<sup>vo</sup></p>","Loudon's Encyclopædæ of Gardening 8.vo",3,12,1824,30,11,1825,Y,,1677239286,kbaston,Y,"1824-12-3 (Friday)","1825-11-30 (Wednesday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520523,364247,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63408,28,,,"An encyclopaedia of gardening [Loudon]",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21447533230004341,,,1678112651,kbaston,Array,"Possible modern shelfmark","NLS: M.45/1.b",140118,63408,,,1678112651,kbaston,,,,,,,,,,,,,,,,,,,331397,63408,37614,Certain,13684,"An Encyclopaedia of Gardening, comprehending the theory and practice of horticulture, floriculture, arboriculture and landscape gardening including ... a general history of gardening in all countries, etc.",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002265352,,English,London,1822,N,0,N,8vo,,,,,1678112651,kbaston,13684,"Encyclopaedia of Gardening",,,,,,1701961386,baitken,17007,,Loudon,"John Claudius",,1783,0,0,N,1843,0,0,N,Male,,1703252546,kbaston,405499,13684,Work,,,,,,,,,,,,,,,,,,,,,,
364250,,111335,20,"<p>Krustern voyage AlexII.2.12.</p>","Krustern voyage AlexII.2.12.",14,12,1824,19,1,1825,Y,,1677239357,kbaston,Y,"1824-12-14 (Tuesday)","1825-1-19 (Wednesday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520526,364250,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49564,28,,,"Voyage round the world [Kruzenshtern]",V,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568306900004341,,,1703253733,kbaston,Array,"Possible modern shelfmark","NLS: K.151.b",106822,49564,,,1703253733,kbaston,,,,,,,,,,,,,,,,,,,381751,49564,25903,Certain,624,"Voyage round the world in the years 1803, 1804, 1805, &amp; 1806: by order of His Imperial Majesty Alexander the First, on board the ships Nadeshda and Neva, under the command of Captain A.J. von Krusenstern of the Imperial Navy.",3,3,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009277863,,English,London,1813,N,0,N,4to,,,,"<p>2 vols in one</p>",1703253733,kbaston,624,"Voyage Round the World in the Years 1803, 1804, 1805, &amp; 1806",0,N,0,N,,1703253733,kbaston,12145,,Kruzenshtern,"Ivan Fedorovich",,1770,0,0,N,1846,0,0,N,Male,,1703253733,kbaston,417211,624,Work,,,,,,,,,,,,,,,,,,,,,,
364253,,111335,21,"<p>Young (Ar.) France 2 Vol ___ 3.9</p>","Young (Ar.) France 2 Vol ___ 3.9",14,12,1824,25,6,1825,Y,,1677239431,kbaston,Y,"1824-12-14 (Tuesday)","1825-6-25 (Saturday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520529,364253,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48769,28,,,"Travels during the years 1787, 1788, & 1789; undertaken more particularly with a view of ascertaining the cultivation, wealth, resources, and national prosperity of the kingdom of France [Young]",T,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458355570004341,,,1703251510,kbaston,Array,"Possible modern shelfmark","NLS: K.161.a",105133,48769,1,,1703251510,kbaston,105136,48769,2,,1703251510,kbaston,,,,,,,,,,,,,381538,48769,25393,Certain,1211,"Travels during the years 1787, 1788, &amp; 1789; undertaken more particularly with a view of ascertaining the cultivation, wealth, resources, and national prosperity of the kingdom of France.",13,8,T,T78081,,,English,London,1794,N,0,N,4to,"2 vols",,,,1703251510,kbaston,1211,"Travels during the Years 1787, 1788, 1789",0,N,0,N,,1703251510,kbaston,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,417001,1211,Work,,,,,,,,,,,,,,,,,,,,,,
364256,,111335,22,"<p>Shenston's Works 2 vols [Al] 4.15.</p>","Shenston's Works 2 vols [Al] 4.15.",24,7,1825,0,0,0,Y,,1677239522,kbaston,Y,"1825-7-24 (Sunday)",,13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520532,364256,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47726,28,,,"The works in verse and prose, of William Shenstone, Esq.",T,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499292960004341,,"<p>2 vols; a 3rd vol. pubd in 1769</p>",1677239522,kbaston,Array,"Possible modern shelfmark","NLS: [Ao].4/1.18-19",102995,47726,1,,1677239522,kbaston,102998,47726,2,,1677239522,kbaston,,,,,,,,,,,,,329300,47726,24767,Certain,512,"The works in verse and prose, of William Shenstone, Esq; most of which were never before printed.",17,9,T,T92444,,,English,London,1764,N,1769,N,8vo,"3 vols",,,"<p>A third volume, containing letters, was published by J. Dodsley in 1769, with initials on the titlepage.</p>",1677239522,kbaston,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,,,,,,,,,,,,,,,,,,,,,,
364259,,111335,23,"<p>Cobbets Grammar 12<sup>mo</sup></p>","Cobbets Grammar 12mo",4,3,1825,25,6,1825,Y,,1677239786,kbaston,Y,"1825-3-4 (Friday)","1825-6-25 (Saturday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520538,364259,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63980,28,,,"A grammar of the English language, in a series of letters; intended for the use of schools, and of young persons in general [Cobbett]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562856790004341,,,1677239787,kbaston,Array,"Possible modern shelfmark","NLS: K.148.c",141296,63980,,,1677239787,kbaston,,,,,,,,,,,,,,,,,,,329306,63980,38030,Certain,10513,"A Grammar of the English Language in a series of letters. Intended for the use of schools and of young persons in general; but more especially for the use of soldiers, sailors, apprentices, and plough-boys.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000731019,,English,London,1823,N,0,N,12mo,,,,,1677239787,kbaston,10513,"Grammar of the English Language in a Series of Letters",,,,,,1701961352,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1716103302,jkennard,402490,10513,Work,,,,,,,,,,,,,,,,,,,,,,
364262,,111335,24,"<p>Beaumont &amp; Fletcher Vols 5.6.7.</p>","Beaumont &amp; Fletcher Vols 5.6.7.",17,3,1825,11,6,1825,Y,,1677240145,kbaston,Y,"1825-3-17 (Thursday)","1825-6-11 (Saturday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520574,364262,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35036,28,,,"Works of Mr. Francis Beaumont, and Mr. John Fletcher",W,75,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21542036490004341,,"<p>10 vols</p>",1688636140,kbaston,Array,"Possible modern shelfmark","NLS: [Al].5/1.1-10",81347,35036,5,,1688636140,kbaston,81350,35036,6,,1688636140,kbaston,81353,35036,7,,1688636140,kbaston,,,,,,,355866,35036,11837,Certain,444,"The works of Mr. Francis Beaumont, and Mr. John Fletcher. In ten volumes. ",103,21,T,"T139208 ",,,English,London,1750,N,0,N,8vo,"10 vols",,,"<p>10 vols</p>",1688636141,kbaston,444,"Works of Francis Beaumont and John Fletcher",,N,,N,,1700219829,baitken,4054,,Beaumont,Francis,,1584,0,0,N,1616,0,0,N,Male,,1688636141,kbaston,388774,444,Work,,4057,,Fletcher,John,,1579,0,0,N,1625,0,0,N,Male,,1688636141,kbaston,388775,444,Work,
364265,,111335,25,"<p>Pen Owen 3 Vol. Bg.4.30.</p>","Pen Owen 3 Vol. Bg.4.30.",5,4,1825,25,5,1825,Y,,1677240206,kbaston,Y,"1825-4-5 (Tuesday)","1825-5-25 (Wednesday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520580,364265,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49627,28,,,"Pen Owen [Hook]",P,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524086760004341,,,1677240206,kbaston,Array,"Possible modern shelfmark","NLS: NF.610.f.10",106987,49627,1,,1677240206,kbaston,106990,49627,2,,1677240206,kbaston,106993,49627,3,,1677240206,kbaston,,,,,,,329342,49627,25945,Certain,3119,"Pen Owen.",19,7,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737147,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,,1677240206,kbaston,3119,"Pen Owen",,N,,N,,1700219840,baitken,12181,,Hook,James,,1772,0,0,Y,1828,0,0,N,Male,,1677240206,kbaston,391549,3119,Work,,,,,,,,,,,,,,,,,,,,,,
