lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111680,415,FR263_420,363444,,17,"<p>State Tryals (Howells) 23<sup>d</sup> vol</p>",3,7,1821,25,1,1827,"1821-7-3 (Tuesday)","1827-1-25 (Thursday)",26534,28,,G,Grant,"John Peter",Sir,"of Rothiemurchus",30,1799,1826,,,,Male,,"<p>English Bar 1802; MP Grimsby 1812, Tavistock 1819; Puisne Judge 1829-1830; Chief Justice, Bengal 1833</p>",1676891054,kbaston,518019,363444,Main,"Admission date",1796,"Life dates",1774-1848,82,80,Barrister,80,,Law,,,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,56350,28,,,"Cobbett's complete collection of state trials and proceedings for high treason and other crimes and misdemeanors from the earliest period to the present time.",C,17,9,https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21583819490004341,,"<p>33 vols</p><div class=""&quot;&quot;&quot;&quot;&quot;&quot;displayElementText&quot;&quot;&quot;&quot;&quot;"">Compiled by T.B. Howell - t.p. from vol. 11, 1811- .</div><div class=""&quot;&quot;&quot;&quot;&quot;&quot;displayElementText&quot;&quot;&quot;&quot;&quot;"">Continued ... by Thomas Jones Howell - t.p. from vol. 22, 1817- .</div>",1687875418,kbaston,Array,"Possible modern shelfmark","AL: Trials collection, Clerk's Room, C.11.6 - C.11.5",139515,56350,23,,1687875418,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354171,56350,30835,Certain,8178,"Cobbett's Complete Collection of State Trials and Proceedings for High Treason High Treason and other Crimes and Misdemeanors from the earliest period to the present time.",17,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000730978,,English,London,1809,N,1826,N,8vo,"33 vols","<div class=""displayElementText text-p ADV_GENERAL_NOTE"">Compiled by T.B. Howell - t.p. from vol. 11, 1811- .</div><div class=""displayElementText text-p ADV_GENERAL_NOTE"">Continued ... by Thomas Jones Howell - t.p. from vol. 22, 1817- .</div>",,,1687875418,kbaston,8178,"Cobbett's Complete Collection of State Trials and Proceedings",,N,,N,,1700219860,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1716103302,jkennard,396774,8178,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121291,326,FR266_0332,366356,,2,"<p>Debates Parliamentary Vols 21-26 both incl Jany 1812 to July 1813.</p>",21,9,1827,15,10,1827,"1827-9-21 (Friday)","1827-10-15 (Monday)",30011,28,,R,Robertson,Patrick,Mr,,3,1819,1827,,,,Male,,"<p>s. of James Robertson WS; m. Mary Ross 8 April 1819</p>",1687869746,kbaston,527087,366356,Main,"Admission date",1815,"Life dates",1794-1855,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56458,28,,,"Cobbett's parliamentary debates.",C,25,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535489560004341,,,1680103434,kbaston,Array,"Possible modern shelfmark","NLS: GHC.5",122287,56458,21,,1680103434,kbaston,122290,56458,22,,1680103434,kbaston,122293,56458,23,,1680103434,kbaston,143885,56458,24,,1680103434,kbaston,143888,56458,25,,1680103434,kbaston,143891,56458,26,,1680103434,kbaston,335993,56458,30946,Certain,8177,"Cobbett's Parliamentary debates.",25,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001084032,,English,London,1804,N,1812,N,8vo,"22 vols",,,,1680103435,kbaston,8177,"Cobbett's Parliamentary Debates",,N,,N,,1700219860,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1716103302,jkennard,396773,8177,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146326,15,FR262a-50_0035,378939,,2,"<p>Cobbets parly History Vol 15<sup>th</sup> and 16<sup>th</sup></p>",10,3,1819,10,4,1819,"1819-3-10 (Wednesday)","1819-4-10 (Saturday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,543234,378939,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58436,28,,,"Cobbett's parliamentary history of England from the Norman Conquest, in 1066 to the year, 1803.",C,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21480225290004341,,,1687875303,kbaston,Array,"Possible modern shelfmark","NLS: GHC.5",147441,58436,15,,1687875303,kbaston,147444,58436,16,,1687875303,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,354168,58436,32852,Certain,8176,"Cobbett's Parliamentary history of England : from the Norman Conquest in 1066 to the year 1803: from which last-mentioned epoch it is continued downwards in the work entitled, “Cobbett's Parliamentary debates.”",10,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000731113,,English,London,1806,N,1812,N,8vo,,,,,1687875303,kbaston,8176,"Cobbett's Parliamentary History of England",,N,,N,,1700219860,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1716103302,jkennard,396772,8176,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146374,31,FR262a-50_0067,379176,,2,"<p>Trials (Cobbets State) Vol 18.</p>",22,3,1819,22,4,1819,"1819-3-22 (Monday)","1819-4-22 (Thursday)",26609,28,,H,Hozier,James,Mr,"of Mauldslie",32,1819,1830,,Edinburgh,"15 Gloucester Place",Male,,,1688639833,kbaston,546015,379176,Main,"Admission date",1815,"Life dates",1791-1878,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56350,28,,,"Cobbett's complete collection of state trials and proceedings for high treason and other crimes and misdemeanors from the earliest period to the present time.",C,17,9,https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21583819490004341,,"<p>33 vols</p><div class=""&quot;&quot;&quot;&quot;&quot;&quot;displayElementText&quot;&quot;&quot;&quot;&quot;"">Compiled by T.B. Howell - t.p. from vol. 11, 1811- .</div><div class=""&quot;&quot;&quot;&quot;&quot;&quot;displayElementText&quot;&quot;&quot;&quot;&quot;"">Continued ... by Thomas Jones Howell - t.p. from vol. 22, 1817- .</div>",1687875418,kbaston,Array,"Possible modern shelfmark","AL: Trials collection, Clerk's Room, C.11.6 - C.11.5",139497,56350,18,,1687875418,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354171,56350,30835,Certain,8178,"Cobbett's Complete Collection of State Trials and Proceedings for High Treason High Treason and other Crimes and Misdemeanors from the earliest period to the present time.",17,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000730978,,English,London,1809,N,1826,N,8vo,"33 vols","<div class=""displayElementText text-p ADV_GENERAL_NOTE"">Compiled by T.B. Howell - t.p. from vol. 11, 1811- .</div><div class=""displayElementText text-p ADV_GENERAL_NOTE"">Continued ... by Thomas Jones Howell - t.p. from vol. 22, 1817- .</div>",,,1687875418,kbaston,8178,"Cobbett's Complete Collection of State Trials and Proceedings",,N,,N,,1700219860,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1716103302,jkennard,396774,8178,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146512,77,FR262a-50_0159,379704,,5,"<p>Trials (Howel's State) Vol 1-2</p>",13,5,1819,13,6,1819,"1819-5-13 (Thursday)","1819-6-13 (Sunday)",26765,28,,M,Maclean,"John Hugh",Mr,,16,1819,1825,,,,Male,,"<p>died in Rome</p>",1704642403,kbaston,546618,379704,Main,"Admission date",1819,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56350,28,,,"Cobbett's complete collection of state trials and proceedings for high treason and other crimes and misdemeanors from the earliest period to the present time.",C,17,9,https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21583819490004341,,"<p>33 vols</p><div class=""&quot;&quot;&quot;&quot;&quot;&quot;displayElementText&quot;&quot;&quot;&quot;&quot;"">Compiled by T.B. Howell - t.p. from vol. 11, 1811- .</div><div class=""&quot;&quot;&quot;&quot;&quot;&quot;displayElementText&quot;&quot;&quot;&quot;&quot;"">Continued ... by Thomas Jones Howell - t.p. from vol. 22, 1817- .</div>",1687875418,kbaston,Array,"Possible modern shelfmark","AL: Trials collection, Clerk's Room, C.11.6 - C.11.5",147981,56350,11,,1687875418,kbaston,121957,56350,12,,1687875418,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,354171,56350,30835,Certain,8178,"Cobbett's Complete Collection of State Trials and Proceedings for High Treason High Treason and other Crimes and Misdemeanors from the earliest period to the present time.",17,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000730978,,English,London,1809,N,1826,N,8vo,"33 vols","<div class=""displayElementText text-p ADV_GENERAL_NOTE"">Compiled by T.B. Howell - t.p. from vol. 11, 1811- .</div><div class=""displayElementText text-p ADV_GENERAL_NOTE"">Continued ... by Thomas Jones Howell - t.p. from vol. 22, 1817- .</div>",,,1687875418,kbaston,8178,"Cobbett's Complete Collection of State Trials and Proceedings",,N,,N,,1700219860,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1716103302,jkennard,396774,8178,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146542,87,FR262a-50_0179,379806,,3,"<p>Cobbets Parly Vols <span style=""text-decoration: line-through;"">1</span>, 2, <span style=""text-decoration: line-through;"">3</span>, &amp; 4</p>",21,5,1819,21,6,1819,"1819-5-21 (Friday)","1819-6-21 (Monday)",26765,28,,M,Maclean,"John Hugh",Mr,,16,1819,1825,,,,Male,,"<p>died in Rome</p>",1704642403,kbaston,546726,379806,Main,"Admission date",1819,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58436,28,,,"Cobbett's parliamentary history of England from the Norman Conquest, in 1066 to the year, 1803.",C,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21480225290004341,,,1687875303,kbaston,Array,"Possible modern shelfmark","NLS: GHC.5",148041,58436,1,,1687875303,kbaston,128165,58436,2,,1687875303,kbaston,148044,58436,3,,1687875303,kbaston,148047,58436,4,,1687875303,kbaston,,,,,,,,,,,,,354168,58436,32852,Certain,8176,"Cobbett's Parliamentary history of England : from the Norman Conquest in 1066 to the year 1803: from which last-mentioned epoch it is continued downwards in the work entitled, “Cobbett's Parliamentary debates.”",10,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000731113,,English,London,1806,N,1812,N,8vo,,,,,1687875303,kbaston,8176,"Cobbett's Parliamentary History of England",,N,,N,,1700219860,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1716103302,jkennard,396772,8176,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146542,87,FR262a-50_0179,379809,,4,"<p>______ <span style=""text-decoration: line-through;"">State Tryals 13, 14, 17 &amp; 19</span></p>",21,5,1819,21,5,1819,"1819-5-21 (Friday)","1819-5-21 (Friday)",26765,28,,M,Maclean,"John Hugh",Mr,,16,1819,1825,,,,Male,,"<p>died in Rome</p>",1704642403,kbaston,546729,379809,Main,"Admission date",1819,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56350,28,,,"Cobbett's complete collection of state trials and proceedings for high treason and other crimes and misdemeanors from the earliest period to the present time.",C,17,9,https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21583819490004341,,"<p>33 vols</p><div class=""&quot;&quot;&quot;&quot;&quot;&quot;displayElementText&quot;&quot;&quot;&quot;&quot;"">Compiled by T.B. Howell - t.p. from vol. 11, 1811- .</div><div class=""&quot;&quot;&quot;&quot;&quot;&quot;displayElementText&quot;&quot;&quot;&quot;&quot;"">Continued ... by Thomas Jones Howell - t.p. from vol. 22, 1817- .</div>",1687875418,kbaston,Array,"Possible modern shelfmark","AL: Trials collection, Clerk's Room, C.11.6 - C.11.5",148050,56350,13,,1687875418,kbaston,148053,56350,14,,1687875418,kbaston,148056,56350,17,,1687875418,kbaston,148059,56350,19,,1687875418,kbaston,,,,,,,,,,,,,354171,56350,30835,Certain,8178,"Cobbett's Complete Collection of State Trials and Proceedings for High Treason High Treason and other Crimes and Misdemeanors from the earliest period to the present time.",17,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000730978,,English,London,1809,N,1826,N,8vo,"33 vols","<div class=""displayElementText text-p ADV_GENERAL_NOTE"">Compiled by T.B. Howell - t.p. from vol. 11, 1811- .</div><div class=""displayElementText text-p ADV_GENERAL_NOTE"">Continued ... by Thomas Jones Howell - t.p. from vol. 22, 1817- .</div>",,,1687875418,kbaston,8178,"Cobbett's Complete Collection of State Trials and Proceedings",,N,,N,,1700219860,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1716103302,jkennard,396774,8178,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,149932,1,FR265_0007,329953,,8,"<p>_____ _____ _____ vols 21.22 &amp; 23</p>",30,9,1829,13,11,1829,"1829-9-30 (Wednesday)","1829-11-13 (Friday)",26120,28,,A,Adam,William,"Right Honourable","of Woodstone, Maryburgh",14,1810,1830,,,,Male,,"<p>English Bar 1782; Chancellor of the Duchy of Cornwall 1806; Lord Chief Commissioner of Jury Court 1815-1830; MP Gatton 1774; Wigton Burghs 1780-1784; Elgin Burghs 1784-1790; Ross 1790-1994; Kincardine 1806-1812, PC 1815</p>",1681913253,kbaston,423616,329953,Main,"Admission date",1773,"Life dates",1751-1839,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56458,28,,,"Cobbett's parliamentary debates.",C,25,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535489560004341,,,1680103434,kbaston,Array,"Possible modern shelfmark","NLS: GHC.5",122287,56458,21,,1680103434,kbaston,122290,56458,22,,1680103434,kbaston,122293,56458,23,,1680103434,kbaston,,,,,,,,,,,,,,,,,,,335993,56458,30946,Certain,8177,"Cobbett's Parliamentary debates.",25,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001084032,,English,London,1804,N,1812,N,8vo,"22 vols",,,,1680103435,kbaston,8177,"Cobbett's Parliamentary Debates",,N,,N,,1700219860,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1716103302,jkennard,396773,8177,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,149932,1,FR265_0007,329956,,9,"<p>_____ _____ _____ vol 21</p>",20,11,1829,10,12,1829,"1829-11-20 (Friday)","1829-12-10 (Thursday)",26120,28,,A,Adam,William,"Right Honourable","of Woodstone, Maryburgh",14,1810,1830,,,,Male,,"<p>English Bar 1782; Chancellor of the Duchy of Cornwall 1806; Lord Chief Commissioner of Jury Court 1815-1830; MP Gatton 1774; Wigton Burghs 1780-1784; Elgin Burghs 1784-1790; Ross 1790-1994; Kincardine 1806-1812, PC 1815</p>",1681913253,kbaston,423619,329956,Main,"Admission date",1773,"Life dates",1751-1839,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56458,28,,,"Cobbett's parliamentary debates.",C,25,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535489560004341,,,1680103434,kbaston,Array,"Possible modern shelfmark","NLS: GHC.5",122287,56458,21,,1680103434,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335993,56458,30946,Certain,8177,"Cobbett's Parliamentary debates.",25,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001084032,,English,London,1804,N,1812,N,8vo,"22 vols",,,,1680103435,kbaston,8177,"Cobbett's Parliamentary Debates",,N,,N,,1700219860,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1716103302,jkennard,396773,8177,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,149932,1,FR265_0007,329947,,6,"<p>Parl<sup>ty</sup> Debates (Cobbets) vols 18, 19 &amp; 20</p>",10,8,1829,21,9,1829,"1829-8-10 (Monday)","1829-9-21 (Monday)",26120,28,,A,Adam,William,"Right Honourable","of Woodstone, Maryburgh",14,1810,1830,,,,Male,,"<p>English Bar 1782; Chancellor of the Duchy of Cornwall 1806; Lord Chief Commissioner of Jury Court 1815-1830; MP Gatton 1774; Wigton Burghs 1780-1784; Elgin Burghs 1784-1790; Ross 1790-1994; Kincardine 1806-1812, PC 1815</p>",1681913253,kbaston,423613,329947,Main,"Admission date",1773,"Life dates",1751-1839,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56458,28,,,"Cobbett's parliamentary debates.",C,25,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535489560004341,,,1680103434,kbaston,Array,"Possible modern shelfmark","NLS: GHC.5",122278,56458,18,,1680103434,kbaston,122281,56458,19,,1680103434,kbaston,122284,56458,20,,1680103434,kbaston,,,,,,,,,,,,,,,,,,,335993,56458,30946,Certain,8177,"Cobbett's Parliamentary debates.",25,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001084032,,English,London,1804,N,1812,N,8vo,"22 vols",,,,1680103435,kbaston,8177,"Cobbett's Parliamentary Debates",,N,,N,,1700219860,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1716103302,jkennard,396773,8177,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,149932,1,FR265_0007,329950,,7,"<p>Cobbetts Parlty Debates vols 21.22 &amp; 23</p>",16,9,1829,21,9,1829,"1829-9-16 (Wednesday)","1829-9-21 (Monday)",26120,28,,A,Adam,William,"Right Honourable","of Woodstone, Maryburgh",14,1810,1830,,,,Male,,"<p>English Bar 1782; Chancellor of the Duchy of Cornwall 1806; Lord Chief Commissioner of Jury Court 1815-1830; MP Gatton 1774; Wigton Burghs 1780-1784; Elgin Burghs 1784-1790; Ross 1790-1994; Kincardine 1806-1812, PC 1815</p>",1681913253,kbaston,423607,329950,Main,"Admission date",1773,"Life dates",1751-1839,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56458,28,,,"Cobbett's parliamentary debates.",C,25,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535489560004341,,,1680103434,kbaston,Array,"Possible modern shelfmark","NLS: GHC.5",122287,56458,21,,1680103434,kbaston,122290,56458,22,,1680103434,kbaston,122293,56458,23,,1680103434,kbaston,,,,,,,,,,,,,,,,,,,335993,56458,30946,Certain,8177,"Cobbett's Parliamentary debates.",25,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001084032,,English,London,1804,N,1812,N,8vo,"22 vols",,,,1680103435,kbaston,8177,"Cobbett's Parliamentary Debates",,N,,N,,1700219860,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1716103302,jkennard,396773,8177,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,149983,18,FR265_0024,330139,,13,"<p>Parlt<sup>y</sup> Debates (Cobbets) 1822. vol. 7</p>",12,10,1829,20,1,1830,"1829-10-12 (Monday)","1830-1-20 (Wednesday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,423799,330139,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56458,28,,,"Cobbett's parliamentary debates.",C,25,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535489560004341,,,1680103434,kbaston,Array,"Possible modern shelfmark","NLS: GHC.5",122428,56458,7,,1680103434,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335993,56458,30946,Certain,8177,"Cobbett's Parliamentary debates.",25,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001084032,,English,London,1804,N,1812,N,8vo,"22 vols",,,,1680103435,kbaston,8177,"Cobbett's Parliamentary Debates",,N,,N,,1700219860,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1716103302,jkennard,396773,8177,Work,
