lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103436,346,leighton_1_346,361878,,30,"<p>Stuart's Reformation</p>",29,7,1831,0,0,0,"1831-7-29 (Friday)",,"Lending Record Other Info",Returned,29721,3,,D,Dunn,William,,,25,1830,1831,"<p>Student of Divinity</p>",Doune,,Male,,,1704823882,jjsmith,514137,361878,Main,"Subs Date","14 August 1830",Subs,Student,"Life dates",1811-85,71,68,"University Student",68,,Education,,,,63000,3,,,"The history of the establishment of the reformation of religion in Scotland.",T,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000567869706861,,"<p>New edn.</p>",1676277404,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1805,,,,,,,,,,,,,,,,,,,,,,,,,,139242,63000,,,1676277404,jjsmith,,,,,,,,,,,,,323751,63000,37257,Certain,11050,"[The history of the establishment of the Reformation of Religion in Scotland. [Including &quot;A collection of the principal records concerning the establishment of the Reformation in Scotland.&quot;]]",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017363084,,English,Edinburgh,1805,N,0,N,8vo,,,,,1676277404,jjsmith,11050,"History of Establishment of the Reformation in Scotland",,,,,,1701961358,baitken,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1718720619,jkennard,402991,11050,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103436,346,leighton_1_346,361827,,13,"<p>Rambler 3 Vols_</p>",2,10,1830,0,0,0,"1830-10-2 (Saturday)",,"Lending Record Other Info",Returned,29721,3,,D,Dunn,William,,,25,1830,1831,"<p>Student of Divinity</p>",Doune,,Male,,,1704823882,jjsmith,514086,361827,Main,"Subs Date","14 August 1830",Subs,Student,"Life dates",1811-85,71,68,"University Student",68,,Education,,,,19709,3,,,"The rambler. In four volumes.",T,57,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003196099706861,,"<p>7th edn., 4 vols.</p>",1676239642,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,40976,19709,1,,1676239642,jjsmith,40979,19709,2,,1676239642,jjsmith,40982,19709,3,,1676239642,jjsmith,323700,19709,10745,Certain,2560,"The rambler. In four volumes.",57,21,T,"N12562 ",,,English,London,1767,N,0,N,12mo,,,,,1676239642,jjsmith,2560,Rambler,,N,,N,,1700219837,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719400761,jkennard,390966,2560,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103436,346,leighton_1_346,361845,,19,"<p>alison on Taste</p>",22,1,1831,0,0,0,"1831-1-22 (Saturday)",,"Lending Record Other Info",Returned,29721,3,,D,Dunn,William,,,25,1830,1831,"<p>Student of Divinity</p>",Doune,,Male,,,1704823882,jjsmith,514104,361845,Main,"Subs Date","14 August 1830",Subs,Student,"Life dates",1811-85,71,68,"University Student",68,,Education,,,,18134,3,,,"Essays on the nature and principles of taste.",E,14,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005150129706861,,,1700396861,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1790,Format,"4to (quarto)","Modern shelfmark","Leighton 14-D-3",,,,,,,,,,,,,,,,,,,,,,39026,18134,,,1700396861,jjsmith,,,,,,,,,,,,,368599,18134,3040,Certain,166,"Essays on the Nature and Principles of Taste",36,36,E,T143357,,,English,Edinburgh,1790,N,0,N,4to,,,,,1703154698,kbaston,166,"Essays on the Nature and Principles of Taste",1790,N,0,N,,1719417798,jkennard,2317,,Alison,Archibald,,1757,0,0,N,1839,0,0,N,Male,<p><strong><a>https://doi.org/10.1093/ref:odnb/348</a></strong></p>,1719417798,jkennard,439055,166,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103436,346,leighton_1_346,361818,,10,"<p>Boswells Johnson 4<sup>th</sup> Vol</p>",28,8,1830,0,0,0,"1830-8-28 (Saturday)",,"Lending Record Other Info",Returned,29721,3,,D,Dunn,William,,,25,1830,1831,"<p>Student of Divinity</p>",Doune,,Male,,,1704823882,jjsmith,514077,361818,Main,"Subs Date","14 August 1830",Subs,Student,"Life dates",1811-85,71,68,"University Student",68,,Education,,,,21542,3,,,"The life of Samuel Johnson, LL.D.",T,66,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001162069706861,,"<p>4 vols, 3rd edn.</p>",1679261513,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-3",,,,,,,,,,,,,,,,,,,,,,45107,21542,4,,1679261513,jjsmith,,,,,,,,,,,,,334883,21542,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103436,346,leighton_1_346,361875,,29,"<p>Jortin 2 Vol</p>",29,7,1831,0,0,0,"1831-7-29 (Friday)",,,,29721,3,,D,Dunn,William,,,25,1830,1831,"<p>Student of Divinity</p>",Doune,,Male,,,1704823882,jjsmith,514134,361875,Main,"Subs Date","14 August 1830",Subs,Student,"Life dates",1811-85,71,68,"University Student",68,,Education,,,,21545,3,,,"Remarks on ecclesiastical history.",R,27,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000584089706861,,"<p>3 vols.</p>",1700406042,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805,,,,,,,,,,,,,,,,,,,,,,,,,,45113,21545,2,,1700406042,jjsmith,,,,,,,,,,,,,368989,21545,12281,Certain,2409,"Remarks on ecclesiastical history.",27,15,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796862,,English,London,1805,N,0,N,,,,,,1700406042,jjsmith,2409,"Remarks on Ecclesiastical History",0,N,0,N,,1700406042,jjsmith,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,399703,2409,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103436,346,leighton_1_346,361854,,22,"<p>Smiths Wealth of Nations 2 Vol.</p>",19,3,1831,0,0,0,"1831-3-19 (Saturday)",,"Lending Record Other Info",Returned,29721,3,,D,Dunn,William,,,25,1830,1831,"<p>Student of Divinity</p>",Doune,,Male,,,1704823882,jjsmith,514113,361854,Main,"Subs Date","14 August 1830",Subs,Student,"Life dates",1811-85,71,68,"University Student",68,,Education,,,,34976,3,,,"An inquiry into the nature and causes of the wealth of nations.",A,50,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000104849706861,,"<p>2 vols.</p>",1683580664,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,76748,34976,2,,1683580664,jjsmith,,,,,,,,,,,,,339725,34976,5506,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",103,77,A,T96668,,,English,London,1776,N,0,N,4to,"2 vols",,,,1703157109,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103436,346,leighton_1_346,361812,,8,"<p>Moors Travels in France 2 Vol</p>",14,8,1830,0,0,0,"1830-8-14 (Saturday)",,"Lending Record Other Info",Returned,29721,3,,D,Dunn,William,,,25,1830,1831,"<p>Student of Divinity</p>",Doune,,Male,,,1704823882,jjsmith,514071,361812,Main,"Subs Date","14 August 1830",Subs,Student,"Life dates",1811-85,71,68,"University Student",68,,Education,,,,24878,3,,,"A view of society and manners in France, Switzerland, and Germany.",A,131,71,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000539629706861,,"<p>3rd edn.</p><p>Sometimes borrowed as 'Moore's Travels' and impossible to tell apart from Moore's <em>A View of Society and Manners in Italy </em>(1781), which the Leighton also owned in two volumes.</p>",1695834235,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-7",3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,386263,24878,Holding,,50978,24878,1,,1695834235,jjsmith,50981,24878,2,,1695834235,jjsmith,,,,,,,365296,24878,14510,Certain,739,"A view of society and manners in France, Switzerland, and Germany [Moore]",131,71,A,T89489,,,English,London,1780,N,0,N,8vo,,,,"<p>3rd ed.</p>",1695834235,jjsmith,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,414736,739,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103436,346,leighton_1_346,361833,,15,"<p>Michaelis 1<span style=""text-decoration: underline;""><sup>st</sup></span>Vol.</p>",2,10,1830,0,0,0,"1830-10-2 (Saturday)",,"Lending Record Other Info",Returned,29721,3,,D,Dunn,William,,,25,1830,1831,"<p>Student of Divinity</p>",Doune,,Male,,,1704823882,jjsmith,514092,361833,Main,"Subs Date","14 August 1830",Subs,Student,"Life dates",1811-85,71,68,"University Student",68,,Education,,,,45830,3,,,"Introduction to the New Testament.",I,10,7,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003207909706861,,"<p>2nd edn, 4 vols in 6. Volume 4 wanting.</p>",1700398232,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1802,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,99140,45830,1,,1700398232,jjsmith,,,,,,,,,,,,,368713,45830,23708,Certain,5033,"Introduction to the New Testament, translated from the fourth edition of the German, augmented with notes, etc. (and a Dissertation on the origin and composition of the three first Gospels), by Herbert Marsh.",14,8,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002481448,,English,London,1802,N,0,N,8vo,,,,"<p>4 volumes.</p>",1703173694,kbaston,5033,"Introduction to the New Testament",0,N,0,N,,1703173694,kbaston,3047,,Michaelis,"Johann David",,1717,0,0,N,1791,0,0,N,Male,,1703173694,kbaston,415447,5033,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103436,346,leighton_1_346,361866,,26,"<p>Jortin's Works</p>",18,6,1831,0,0,0,"1831-6-18 (Saturday)",,"Lending Record Other Info",Returned,29721,3,,D,Dunn,William,,,25,1830,1831,"<p>Student of Divinity</p>",Doune,,Male,,,1704823882,jjsmith,514125,361866,Main,"Subs Date","14 August 1830",Subs,Student,"Life dates",1811-85,71,68,"University Student",68,,Education,,,,21545,3,,,"Remarks on ecclesiastical history.",R,27,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000584089706861,,"<p>3 vols.</p>",1700406042,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805,,,,,,,,,,,,,,,,,,,,,,,,,,45110,21545,1,,1700406042,jjsmith,,,,,,,,,,,,,368989,21545,12281,Certain,2409,"Remarks on ecclesiastical history.",27,15,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796862,,English,London,1805,N,0,N,,,,,,1700406042,jjsmith,2409,"Remarks on Ecclesiastical History",0,N,0,N,,1700406042,jjsmith,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,399703,2409,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103436,346,leighton_1_346,361848,,20,"<p>Michaelis - 2<span style=""text-decoration: underline;""><sup>nd</sup></span> Vol</p>",22,1,1831,0,0,0,"1831-1-22 (Saturday)",,"Lending Record Other Info",Returned,29721,3,,D,Dunn,William,,,25,1830,1831,"<p>Student of Divinity</p>",Doune,,Male,,,1704823882,jjsmith,514107,361848,Main,"Subs Date","14 August 1830",Subs,Student,"Life dates",1811-85,71,68,"University Student",68,,Education,,,,45830,3,,,"Introduction to the New Testament.",I,10,7,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003207909706861,,"<p>2nd edn, 4 vols in 6. Volume 4 wanting.</p>",1700398232,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1802,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,137316,45830,2,,1700398232,jjsmith,,,,,,,,,,,,,368713,45830,23708,Certain,5033,"Introduction to the New Testament, translated from the fourth edition of the German, augmented with notes, etc. (and a Dissertation on the origin and composition of the three first Gospels), by Herbert Marsh.",14,8,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002481448,,English,London,1802,N,0,N,8vo,,,,"<p>4 volumes.</p>",1703173694,kbaston,5033,"Introduction to the New Testament",0,N,0,N,,1703173694,kbaston,3047,,Michaelis,"Johann David",,1717,0,0,N,1791,0,0,N,Male,,1703173694,kbaston,415447,5033,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103436,346,leighton_1_346,361872,,28,"<p>Warburton 1 Vol</p>",29,7,1831,0,0,0,"1831-7-29 (Friday)",,"Lending Record Other Info",Returned,29721,3,,D,Dunn,William,,,25,1830,1831,"<p>Student of Divinity</p>",Doune,,Male,,,1704823882,jjsmith,514131,361872,Main,"Subs Date","14 August 1830",Subs,Student,"Life dates",1811-85,71,68,"University Student",68,,Education,,,,11674,3,,,"The divine legation of Moses demonstrated.",T,67,30,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003285099706861,,"<p>Vol.1-2: 5th ed., corr. and enl., 1766 ; v.3-5 : 4th ed., corr. and enl., 1765.</p>",1679261726,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1765-6,Format,"8vo (octavo)",,,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,354734,11674,Holding,,35588,11674,1,,1679261726,jjsmith,,,,,,,,,,,,,334922,11674,5136,Certain,7136,"The divine legation of Moses demonstrated.",94,42,T,T214226,,,English,London,1765,N,0,N,8vo,"5 vols",,,,1703087370,kbaston,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103436,346,leighton_1_346,361830,,14,"<p>Pope 7<span style=""text-decoration: underline;""><sup>th</sup></span> Vol</p>",2,10,1830,0,0,0,"1830-10-2 (Saturday)",,"Lending Record Other Info",Returned,29721,3,,D,Dunn,William,,,25,1830,1831,"<p>Student of Divinity</p>",Doune,,Male,,,1704823882,jjsmith,514089,361830,Main,"Subs Date","14 August 1830",Subs,Student,"Life dates",1811-85,71,68,"University Student",68,,Education,,,,20165,3,,,"The works of Alexander Pope, Esq.",T,26,13,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003269949706861,,"<p>10 vols.</p>",1676239688,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1754,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,133736,20165,7,,1676239688,jjsmith,,,,,,,,,,,,,323703,20165,11171,Certain,504,"The works of Alexander Pope, Esq. In ten volumes complete. ",26,13,T,"T5435 ",,,English,London,1754,N,0,N,8vo,,,,,1676239688,jjsmith,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103436,346,leighton_1_346,361836,,16,"<p>Haile's' annals 1 Vol</p>",2,10,1830,0,0,0,"1830-10-2 (Saturday)",,"Lending Record Other Info",Returned,29721,3,,D,Dunn,William,,,25,1830,1831,"<p>Student of Divinity</p>",Doune,,Male,,,1704823882,jjsmith,514095,361836,Main,"Subs Date","14 August 1830",Subs,Student,"Life dates",1811-85,71,68,"University Student",68,,Education,,,,49948,3,,,"Annals of Scotland, from the accession of Malcolm III. to the accession of the House of Stewart.",A,40,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001613579706861,,"<p>3rd edn.</p>",1700392651,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1797,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,107653,49948,1,,1700392651,jjsmith,,,,,,,,,,,,,368422,49948,26119,Certain,8839,"Annals of Scotland, from the accession of Malcolm III. to the accession of the House of Stewart. To which are added, several valuable tracts Relative to the History and Antiquities of Scotland. By the late Sir David Dalrymple, Lord Hailes.",40,16,A,T67790,,,English,Edinburgh,1797,N,0,N,8vo,,,,"<p>3 vols., new edn.</p>",1700392651,jjsmith,8839,"Annals of Scotland [David Dalrymple]",0,N,0,N,,1703102214,kbaston,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,413059,8839,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103436,346,leighton_1_346,361863,,25,"<p>Leo X<sup>th</sup> 4. <span style=""text-decoration: line-through;"">5 6</span> Vols</p>",18,6,1831,0,0,0,"1831-6-18 (Saturday)",,"Lending Record Other Info",Returned,29721,3,,D,Dunn,William,,,25,1830,1831,"<p>Student of Divinity</p>",Doune,,Male,,,1704823882,jjsmith,514122,361863,Main,"Subs Date","14 August 1830",Subs,Student,"Life dates",1811-85,71,68,"University Student",68,,Education,,,,17888,3,,,"The life and pontificate of Leo the Tenth.",T,24,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003243479706861,,"<p>6 vols, 2nd edn.</p>",1678731420,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1806,Format,"8vo (octavo)",,,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,353348,17888,Holding,,139209,17888,4,,1678731420,jjsmith,,,,,,,,,,,,,333560,17888,9956,Certain,4591,"The life and pontificate of Leo the Tenth.",24,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010237204,,English,London,1806,N,0,N,8vo,,,,"<p>6 vols, 2nd edn</p>",1678731420,jjsmith,4591,"Life and Pontificate of Leo the Tenth",0,N,0,N,,1703175293,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,415609,4591,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103436,346,leighton_1_346,361860,,24,"<p>Lorenzo de Medici 1. &amp; 2<sup>nd</sup> Vol</p>",23,4,1831,0,0,0,"1831-4-23 (Saturday)",,"Lending Record Other Info",Returned,29721,3,,D,Dunn,William,,,25,1830,1831,"<p>Student of Divinity</p>",Doune,,Male,,,1704823882,jjsmith,514119,361860,Main,"Subs Date","14 August 1830",Subs,Student,"Life dates",1811-85,71,68,"University Student",68,,Education,,,,27645,3,,,"Lorenzo de Medici.",L,12,5,,,"<p>3 vols.</p><p>Not listed in any catalogue.</p>",1696775096,jjsmith,Array,Language,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56622,27645,1,,1696775096,jjsmith,136818,27645,2,,1696775096,jjsmith,,,,,,,366235,27645,36279,Speculative,4549,"The life of Lorenzo de’ Medici, called the Magnificent. By William Roscoe. ",20,13,T,T127390,,,English,London,1800,N,0,N,8vo,"3 vol",,,,1696775096,jjsmith,4549,"Life of Lorenzo de’ Medici, called the Magnificent",0,N,0,N,,1719240604,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,437675,4549,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
