lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7274,32,ARC_753350518_001_0033,110270,,16,"<p><span style=""text-decoration: line-through;"">Friend Opera folio</span></p>",29,6,1769,0,0,0,"1769-6-29 (Thursday)",,"Loan period",Fortnight,Deposit,1/11/6,7217,25,,W,Wright,Thomas,,,21,1769,1769,,,,Male,,,1696950712,kbaston,174464,110270,Main,71,68,"University Student",68,,Education,,,,17822,25,,,"Johannis Freind, M.D. Serenissimæ reginæ Carolinæ archiatri, opera omnia medica.",J,5,5,,,"<p>Not found on DiscoverEd, but recorded in ESTC.</p>",1621348390,kbaston,Array,,,38321,17822,,,1621348390,kbaston,,,,,,,99542,17822,4822,Certain,3330,"Opera omnia medica.",8,8,O,T95591,,,Latin,London,1733,N,0,N,folio,,,,,1702397434,kbaston,3330,"Opera Omnia Medica [John Freind]",0,N,0,N,,1702397434,kbaston,2908,,Freind,John,,1675,0,0,N,1728,0,0,N,Male,,1702397434,kbaston,408661,3330,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7274,32,ARC_753350518_001_0033,110276,,18,"<p><span style=""text-decoration: line-through;"">&amp; Medical Essays Vol. 5:<sup>th</sup> 1:<sup>st</sup></span></p>",29,6,1769,0,0,0,"1769-6-29 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",7217,25,,W,Wright,Thomas,,,21,1769,1769,,,,Male,,,1696950712,kbaston,174470,110276,Main,71,68,"University Student",68,,Education,,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",44180,21140,1,,1691162028,kbaston,44192,21140,5,,1691162028,kbaston,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7274,32,ARC_753350518_001_0033,110273,,17,"<p><span style=""text-decoration: line-through;"">Lommius de febribus</span></p>",29,6,1769,0,0,0,"1769-6-29 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",7217,25,,W,Wright,Thomas,,,21,1769,1769,,,,Male,,,1696950712,kbaston,174467,110273,Main,71,68,"University Student",68,,Education,,,,24158,25,,,"De curandis febribus continuis liber [Lommius]",D,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109048210002466,,,1626425293,kbaston,Array,,,49799,24158,,,1626425293,kbaston,,,,,,,126813,24158,14018,Certain,7697,"De curandis febribus continuis liber, in quattuor divisus sectiones, quarum singulæ singulorum morbi temporum quæ totidem quoque sunt numero remedia continent.",2,2,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002215753,,Latin,Amsterdam,1745,N,0,N,8vo,,,,"<p>new edn</p>",1626425293,kbaston,7697,"De Curandis Febribus Continuis Liber",,N,,N,,1700219858,baitken,7649,,Lommius,Jodocus,,1500,0,0,Y,1564,0,0,N,Male,,1626425293,kbaston,396279,7697,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7277,33,ARC_753350518_001_0034,110288,,1,"<p><span style=""text-decoration: line-through;"">Pisonis Observationes Selectæ &amp; Consiliaque 2 Voll. 4:<sup>to</sup></span></p>",29,6,1769,0,0,0,"1769-6-29 (Thursday)",,"Loan period",Fortnight,Deposit,1/1/0,7217,25,,W,Wright,Thomas,,,21,1769,1769,,,,Male,,,1696950712,kbaston,174482,110288,Main,71,68,"University Student",68,,Education,,,,24161,25,,,"Selectiorum observationum et consiliorum de praetervisis hactenus morbis affectibusque praeter naturam ab aqua, seu serosa colluvie et diluvie ortis liber singularis. [Le Pois]",S,2,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111103130002466,,,1620294146,kbaston,Array,,,49802,24161,1,,1620294146,kbaston,49805,24161,2,,1620294146,kbaston,94472,24161,14021,Certain,2065,"Selectiorum observationum et consiliorum de prætervisis hactenus morbis affectibusque præter naturam ab aqua, seu serosa colluvie et diluvie ortis liber singularis, etc.",2,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002138362,,Latin,Pont-à-Mousson,1618,N,0,N,4to,,,,,1620294146,kbaston,2065,"Selectiorum Observationum et Consiliorum de Praetervisis Hactenus Morbis Affectibusque",,N,,N,,1700219836,baitken,7652,,"Le Pois",Charles,,1563,0,0,N,1633,0,0,N,Male,,1620294146,kbaston,390453,2065,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7277,33,ARC_753350518_001_0034,110315,,10,"<p><span style=""text-decoration: line-through;"">Helvetius on the Animal Oeconomy</span></p>",6,7,1769,0,0,0,"1769-7-6 (Thursday)",,"Loan period",Fortnight,Deposit,0/3/0,7217,25,,W,Wright,Thomas,,,21,1769,1769,,,,Male,,,1696950712,kbaston,174509,110315,Main,71,68,"University Student",68,,Education,,,,24167,25,,,"An essay on the animal oeconomy. Together with observations upon the small-pox. [Helvetius]",A,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187762410002466,,,1620297059,kbaston,Array,,,49811,24167,,,1620297059,kbaston,,,,,,,94493,24167,14027,Certain,6733,"An essay on the animal oeconomy. Together with observations upon the small pox.",1,1,A,T112336,,,English,London,1723,N,0,N,8vo,,,,,1620297059,kbaston,6733,"Essay on the Animal Oeconomy Together with Observations upon the Small Pox",,N,,N,,1700219854,baitken,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7286,36,ARC_753350518_001_0037,110705,,2,"<p><span style=""text-decoration: line-through;"">&amp; Rieger in Eosdem Vol. 1</span></p>",8,8,1769,0,0,0,"1769-8-8 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",7217,25,,W,Wright,Thomas,,,21,1769,1769,,,,Male,,,1696950712,kbaston,174953,110705,Main,71,68,"University Student",68,,Education,,,,20525,25,,,"Hippocratis coi aphorismi notationibus variorum illustrati [Rieger]",H,43,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182882530002466,,,1703155488,kbaston,Array,,,42908,20525,1,,1703155488,kbaston,,,,,,,378634,20525,11426,Certain,8752,"Hippocratis,... Aphorismi, notationibus variorum illustrati.",43,28,H,,https://catalogue.bnf.fr/ark:/12148/cb30606487v,,Latin,"The Hague",1767,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Rieger, Johann Christoph, -1774</span></span></p>",,,1703155488,kbaston,8752,"Aphorisms of Hippocrates",0,N,0,N,,1703155488,kbaston,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,413989,8752,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7286,36,ARC_753350518_001_0037,110699,,1,"<p><span style=""text-decoration: line-through;"">Gorter in Aphorisms</span></p>",8,8,1769,0,0,0,"1769-8-8 (Tuesday)",,"Loan period",Fortnight,Deposit,1/4/0,7217,25,,W,Wright,Thomas,,,21,1769,1769,,,,Male,,,1696950712,kbaston,174947,110699,Main,71,68,"University Student",68,,Education,,,,20993,25,,,"Medicina Hippocratica exponens Aphorismos Hippocratis [Gorter]",M,54,30,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105785460002466,,,1703158519,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.22.69",43916,20993,1,,1703158519,kbaston,43919,20993,2,,1703158519,kbaston,378883,20993,11843,Certain,4297,"Medicina Hippocratica exponens Aphorismos Hippocratis.",54,30,M,,http://www.worldcat.org/oclc/606356086,,Latin,Amsterdam,1755,N,1761,N,8vo,,,,"<p>2nd edn; 7 vols in 2</p>",1703158519,kbaston,4297,"Medicina Hippocratica exponens Aphorismos Hippocratis",0,N,0,N,,1703158519,kbaston,6959,,Gorter,"Johannes de",,1689,0,0,N,1762,0,0,N,Male,,1703158519,kbaston,414262,4297,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7289,37,ARC_753350518_001_0038,110852,,13,"<p><span style=""text-decoration: line-through;"">Lieutaud Historia Anatomico-Medica 2 V:<sup>s</sup> 4<sup>to</sup></span></p>",22,8,1769,0,0,0,"1769-8-22 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",7217,25,,W,Wright,Thomas,,,21,1769,1769,,,,Male,,,1696950712,kbaston,175103,110852,Main,71,68,"University Student",68,,Education,,,,12775,25,,,"Historia anatomico-medica, sistens numerosissima cadaverum humanorum extispicia, quibus in apricum venit genuina morborum sedes; horumque reserantur causæ, vel patent effectus..., [Lieutaud]",H,20,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122706580002466,,,1628173450,kbaston,Array,,,19396,12775,1,,1628173450,kbaston,19399,12775,2,,1628173450,kbaston,133032,12775,4768,Certain,5815,"Historia anatomico-medica, sistens numerosissima cadaverum humanorum extispicia ... Recensuit et suas observationes ... adjecit ... A. Portal.",24,12,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002166817,,Latin,Paris,1767,N,0,N,4to,,"<p>Portal, Antoine, 1742-1832.</p>",,,1628173450,kbaston,5815,"Historia Anatomico-Medica, Sistens Numerosissima Cadaverum Humanorum Extispicia",,N,,N,,1700219850,baitken,2884,,Lieutaud,Joseph,,1703,0,0,N,1780,0,0,N,Male,,1632232486,kbaston,394331,5815,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7289,37,ARC_753350518_001_0038,110849,,12,"<p><span style=""text-decoration: line-through;"">Morgagnus de causis &amp; sedibus morborum</span></p>",22,8,1769,0,0,0,"1769-8-22 (Tuesday)",,"Loan period",Fortnight,Deposit,3/7/0,7217,25,,W,Wright,Thomas,,,21,1769,1769,,,,Male,,,1696950712,kbaston,175100,110849,Main,71,68,"University Student",68,,Education,,,,22718,25,,,"Jo. Baptistae Morgagni de sedibus, et causis morborum per anatomen indagatis libri quinque.",J,21,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115570630002466,,,1631887269,kbaston,Array,"Historical Shelfmark","Special Collections *G.15.26   ",47339,22718,,"2 vols in 1",1631887269,kbaston,,,,,,,145716,22718,13088,Certain,7537,"Jo-Baptistae Morgagni,... de Sedibus, et causis morborum per anatomen indagatis libri quinque dissectiones, et animadversiones nunc primum editas complectuntur... innumeras....",23,23,J,,http://www.worldcat.org/oclc/492770598,,Latin,Passau,1765,N,0,N,folio,,,,"<p>2nd edn</p><p>2 vols in 1</p>",1691592579,kbaston,7537,"De Sedibus, et Causis Morborum per Anatomen Indagatis",,N,,N,,1700219857,baitken,7043,,Morgagni,Giambattista,,1682,0,0,N,1771,0,0,N,Male,,1703161198,kbaston,396112,7537,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7292,38,ARC_753350518_001_0039,110945,,9,"<p><span style=""text-decoration: line-through;"">Avison on Musical Expression</span></p>",7,9,1769,0,0,0,"1769-9-7 (Thursday)",,"Loan period",Fortnight,Deposit,0/2/6,7217,25,,W,Wright,Thomas,,,21,1769,1769,,,,Male,,,1696950712,kbaston,175199,110945,Main,71,68,"University Student",68,,Education,,,,24248,25,,,"An essay on musical expression [Avison]",A,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120055400002466,,"<p>1752 edn also available (with bookpage of Edinburgh Musical Theory class)</p>",1630936972,kbaston,Array,,,49952,24248,,,1630936972,kbaston,,,,,,,141510,24248,14084,Certain,6742,"An essay on musical expression.",5,5,A,T100989,,,English,London,1753,N,0,N,8vo,,,,"<p>2nd edn</p>",1630936973,kbaston,6742,"Essay on Musical Expression",0,N,0,N,,1701951294,kbaston,351,,Avison,Charles,,1709,0,0,N,1770,0,0,N,Male,,1701951294,kbaston,401926,6742,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7292,38,ARC_753350518_001_0039,110936,,6,"<p><span style=""text-decoration: line-through;"">Musgrave de Arthritide</span></p>",31,8,1769,0,0,0,"1769-8-31 (Thursday)",,"Loan period",Fortnight,Deposit,0/6/0,7217,25,,W,Wright,Thomas,,,21,1769,1769,,,,Male,,,1696950712,kbaston,560002,110936,Main,71,68,"University Student",68,,Education,,,,22412,25,,,"De arthritide anomala, sive interna, dissertatio [Musgrave]",D,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119659470002466,,"<p>other edns available</p>",1703103505,kbaston,Array,,,46802,22412,,,1703103505,kbaston,,,,,,,377881,22412,43126,"Very likely",12511,"De arthritide anomala, sive interna, dissertatio.",7,7,D,,https://www.worldcat.org/title/607668922,,Latin,Geneva,1749,N,0,N,4to,,,,,1703103505,kbaston,12511,"De Arthritide Anomala, sive Interna, Dissertatio",0,N,0,N,,1703103505,kbaston,18835,,Musgrave,William,,1655,0,0,Y,1721,0,0,N,Male,,1703103505,kbaston,413170,12511,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
