lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2633,23r,MS-LIB-4-047,49605,prof-1569,12,"Pappi Collectiones",18,4,1766,23,12,1766,"1766-4-18 (Friday)","1766-12-23 (Tuesday)","Original Borrowed Date","18 Apr 1766","Original Returned Date","23 Dec 1766",,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,64188,49605,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13245,6,,,"Mathematicae collectiones. A Federico Commandino in Latinum  conuersae, et commentarijs illustratae.",M,12,12,https://eleanor.lib.gla.ac.uk/record=b1587447,,,1610552567,kbaston,Array,Press,P,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bh9-d.4  ","Original Author","Pappus, of Alexandria.",,,,,,,,,,,,,,,,,,,,,,19881,13245,,,1610552567,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,52732,13245,7216,Certain,4343,"Mathematicae collectiones. A Federico Commandino Urbinatae in Latinum conversae, &amp; commentariis illustratae.",12,12,M,,"https://www.ustc.ac.uk/editions/846712 ",,"Greek | Latin",,1589,N,0,N,folio,,"<p>Commandino, Federico.</p>",,,1610552567,kbaston,4343,"Mathematicae Collectiones [Pappus of Alexandria]",,N,,N,,1700219844,baitken,4270,,"Pappus of Alexandria",,,0,0,0,N,0,0,0,N,Male,,1659525005,kbaston,392819,4343,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2633,23r,MS-LIB-4-047,49596,prof-1560,3,"Pappi Collectiones",12,1,1766,18,4,1766,"1766-1-12 (Sunday)","1766-4-18 (Friday)","Original Borrowed Date","12 Jan 1766","Original Returned Date","18 Apr 1766",,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,64179,49596,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13245,6,,,"Mathematicae collectiones. A Federico Commandino in Latinum  conuersae, et commentarijs illustratae.",M,12,12,https://eleanor.lib.gla.ac.uk/record=b1587447,,,1610552567,kbaston,Array,Press,P,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bh9-d.4  ","Original Author","Pappus, of Alexandria.",,,,,,,,,,,,,,,,,,,,,,19881,13245,,,1610552567,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,52732,13245,7216,Certain,4343,"Mathematicae collectiones. A Federico Commandino Urbinatae in Latinum conversae, &amp; commentariis illustratae.",12,12,M,,"https://www.ustc.ac.uk/editions/846712 ",,"Greek | Latin",,1589,N,0,N,folio,,"<p>Commandino, Federico.</p>",,,1610552567,kbaston,4343,"Mathematicae Collectiones [Pappus of Alexandria]",,N,,N,,1700219844,baitken,4270,,"Pappus of Alexandria",,,0,0,0,N,0,0,0,N,Male,,1659525005,kbaston,392819,4343,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2634,23v,MS-LIB-4-048,49615,prof-1579,5,"Pappi Collectiones",26,12,1766,28,3,1767,"1766-12-26 (Friday)","1767-3-28 (Saturday)","Original Borrowed Date","26 Dec 1766","Original Returned Date","28 Mar 1767",,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,64198,49615,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13245,6,,,"Mathematicae collectiones. A Federico Commandino in Latinum  conuersae, et commentarijs illustratae.",M,12,12,https://eleanor.lib.gla.ac.uk/record=b1587447,,,1610552567,kbaston,Array,Press,P,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bh9-d.4  ","Original Author","Pappus, of Alexandria.",,,,,,,,,,,,,,,,,,,,,,19881,13245,,,1610552567,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,52732,13245,7216,Certain,4343,"Mathematicae collectiones. A Federico Commandino Urbinatae in Latinum conversae, &amp; commentariis illustratae.",12,12,M,,"https://www.ustc.ac.uk/editions/846712 ",,"Greek | Latin",,1589,N,0,N,folio,,"<p>Commandino, Federico.</p>",,,1610552567,kbaston,4343,"Mathematicae Collectiones [Pappus of Alexandria]",,N,,N,,1700219844,baitken,4270,,"Pappus of Alexandria",,,0,0,0,N,0,0,0,N,Male,,1659525005,kbaston,392819,4343,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2635,24r,MS-LIB-4-049,49636,prof-1600,9,"Pappi Collectiones Mathe:",6,6,1767,22,1,1768,"1767-6-6 (Saturday)","1768-1-22 (Friday)","Original Borrowed Date","6 Jun 1767","Original Returned Date","22 Jan 1768",,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,64219,49636,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13245,6,,,"Mathematicae collectiones. A Federico Commandino in Latinum  conuersae, et commentarijs illustratae.",M,12,12,https://eleanor.lib.gla.ac.uk/record=b1587447,,,1610552567,kbaston,Array,Press,P,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bh9-d.4  ","Original Author","Pappus, of Alexandria.",,,,,,,,,,,,,,,,,,,,,,19881,13245,,,1610552567,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,52732,13245,7216,Certain,4343,"Mathematicae collectiones. A Federico Commandino Urbinatae in Latinum conversae, &amp; commentariis illustratae.",12,12,M,,"https://www.ustc.ac.uk/editions/846712 ",,"Greek | Latin",,1589,N,0,N,folio,,"<p>Commandino, Federico.</p>",,,1610552567,kbaston,4343,"Mathematicae Collectiones [Pappus of Alexandria]",,N,,N,,1700219844,baitken,4270,,"Pappus of Alexandria",,,0,0,0,N,0,0,0,N,Male,,1659525005,kbaston,392819,4343,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2637,25r,MS-LIB-4-051,49648,prof-1612,3,"Pap: Collect: Mathematicæ",24,11,1767,22,1,1768,"1767-11-24 (Tuesday)","1768-1-22 (Friday)","Original Borrowed Date","24 Nov 1767","Original Returned Date","22 Jan 1768",,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,64231,49648,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13245,6,,,"Mathematicae collectiones. A Federico Commandino in Latinum  conuersae, et commentarijs illustratae.",M,12,12,https://eleanor.lib.gla.ac.uk/record=b1587447,,,1610552567,kbaston,Array,Press,P,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bh9-d.4  ","Original Author","Pappus, of Alexandria.",,,,,,,,,,,,,,,,,,,,,,19881,13245,,,1610552567,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,52732,13245,7216,Certain,4343,"Mathematicae collectiones. A Federico Commandino Urbinatae in Latinum conversae, &amp; commentariis illustratae.",12,12,M,,"https://www.ustc.ac.uk/editions/846712 ",,"Greek | Latin",,1589,N,0,N,folio,,"<p>Commandino, Federico.</p>",,,1610552567,kbaston,4343,"Mathematicae Collectiones [Pappus of Alexandria]",,N,,N,,1700219844,baitken,4270,,"Pappus of Alexandria",,,0,0,0,N,0,0,0,N,Male,,1659525005,kbaston,392819,4343,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2709,8v,MS-LIB-5-018,50702,prof-2669,2,"<p>Beza in N. Testamentum</p>",1,2,0,24,4,0,-2-1,-4-24,"Original Borrowed Date","1 Feb","Original Returned Date","24 Apr",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114436,50702,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13852,6,,,"Novum Testamentum, sive nouum Foedus.",N,1,1,http://eleanor.lib.gla.ac.uk/record=b1566453,,,1610540211,kbaston,Array,Press,CC,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bh1-c.5  ","Original Author","Bèze, Théodore de, 1519-1605.",,,,,,,,,,,,,,,,,,,,,,20488,13852,,,1610540211,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,52147,13852,507,Certain,9893,"Testamentum Nouum, siue Nouum Fœdus Iesu Christi cuius Græco contextui respondent interpretationes duæ: vna vetus: altera T. Bezæ, nunc quartò diligenter ab ec recognita, etc.",8,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000330206,,Latin,Geneva,1589,N,0,N,folio,,"<p>Bèze, Théodore de, 1519-1605.</p>",,"<p><span class="""">A duplicate of the edition of 1588, but with a titlepage bearing the date <span class="""">1589</span>.</span></p>",1686820078,kbaston,9893,"Bible - New Testament [French]",0,N,0,N,,1702990344,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2717,12v,MS-LIB-5-026,50889,prof-2856,16,"<p>Pappi Alexanderini &amp;c</p>",13,5,0,11,8,0,-5-13,-8-11,"Original Borrowed Date","13 May","Original Returned Date","11 Aug",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,115111,50889,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13245,6,,,"Mathematicae collectiones. A Federico Commandino in Latinum  conuersae, et commentarijs illustratae.",M,12,12,https://eleanor.lib.gla.ac.uk/record=b1587447,,,1610552567,kbaston,Array,Press,P,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bh9-d.4  ","Original Author","Pappus, of Alexandria.",,,,,,,,,,,,,,,,,,,,,,19881,13245,,,1610552567,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,52732,13245,7216,Certain,4343,"Mathematicae collectiones. A Federico Commandino Urbinatae in Latinum conversae, &amp; commentariis illustratae.",12,12,M,,"https://www.ustc.ac.uk/editions/846712 ",,"Greek | Latin",,1589,N,0,N,folio,,"<p>Commandino, Federico.</p>",,,1610552567,kbaston,4343,"Mathematicae Collectiones [Pappus of Alexandria]",,N,,N,,1700219844,baitken,4270,,"Pappus of Alexandria",,,0,0,0,N,0,0,0,N,Male,,1659525005,kbaston,392819,4343,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2764,37r,MS-LIB-5-073,51901,prof-3868,15,"<p>The Buccoliks &amp; Georgicks of Virgil, by A. F. (Dr. Carmichael)</p>",9,7,1784,13,8,1784,"1784-7-9 (Friday)","1784-8-13 (Friday)","Original Borrowed Date","9 Jul","Original Returned Date","13 Aug",,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563887,51901,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,563890,51901,Other,Class,"Natural Philosophy","Original Full Name","James Carmichael",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,14274,6,,,"Bucoliks of Publius Virgilius Maro.",B,1,1,,,"<p>Shelfmark match with Arthur (1791) - confirms date of pub.</p>",1702303524,kbaston,Array,Press,AU,Shelf,2,Number,7,"Original Author",Virgil.,,,,,,,,,,,,,,,,,,,,,,,,20910,14274,,,1702303524,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371827,14274,9233,Certain,3142,"The Bucoliks of Publius Virgilius Maro, Prince of all Latine Poets, otherwise called his Pastoralls, or shepeherds meetings. Together with his Georgiks or Ruralls, otherwise called his husbandrie, conteyning foure books. All newly translated into English verse by A. F.",1,1,T,S119261,,,English,London,1589,N,0,N,4to,,,"<p>Fleming, Abraham.</p>",,1702303524,kbaston,3142,"Pastorals and Georgics of Virgil",0,N,0,N,,1705405901,mbranagh,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,417700,3142,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2814,63r,MS-LIB-5-125,52989,prof-4958,3,"<p>Pap: Collect: Mathematica</p>",21,5,0,7,12,0,-5-21,-12-7,"Original Borrowed Date","21 May","Original Returned Date","7 Dec",,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,70075,52989,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13245,6,,,"Mathematicae collectiones. A Federico Commandino in Latinum  conuersae, et commentarijs illustratae.",M,12,12,https://eleanor.lib.gla.ac.uk/record=b1587447,,,1610552567,kbaston,Array,Press,P,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bh9-d.4  ","Original Author","Pappus, of Alexandria.",,,,,,,,,,,,,,,,,,,,,,19881,13245,,,1610552567,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,52732,13245,7216,Certain,4343,"Mathematicae collectiones. A Federico Commandino Urbinatae in Latinum conversae, &amp; commentariis illustratae.",12,12,M,,"https://www.ustc.ac.uk/editions/846712 ",,"Greek | Latin",,1589,N,0,N,folio,,"<p>Commandino, Federico.</p>",,,1610552567,kbaston,4343,"Mathematicae Collectiones [Pappus of Alexandria]",,N,,N,,1700219844,baitken,4270,,"Pappus of Alexandria",,,0,0,0,N,0,0,0,N,Male,,1659525005,kbaston,392819,4343,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2815,63v,MS-LIB-5-126,53002,prof-4971,3,"Pap: Collectiones Mathemat:",7,12,1770,17,5,1771,"1770-12-7 (Friday)","1771-5-17 (Friday)","Original Borrowed Date","7 Dec 1770","Original Returned Date","17 May 1771",,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,67585,53002,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13245,6,,,"Mathematicae collectiones. A Federico Commandino in Latinum  conuersae, et commentarijs illustratae.",M,12,12,https://eleanor.lib.gla.ac.uk/record=b1587447,,,1610552567,kbaston,Array,Press,P,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bh9-d.4  ","Original Author","Pappus, of Alexandria.",,,,,,,,,,,,,,,,,,,,,,19881,13245,,,1610552567,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,52732,13245,7216,Certain,4343,"Mathematicae collectiones. A Federico Commandino Urbinatae in Latinum conversae, &amp; commentariis illustratae.",12,12,M,,"https://www.ustc.ac.uk/editions/846712 ",,"Greek | Latin",,1589,N,0,N,folio,,"<p>Commandino, Federico.</p>",,,1610552567,kbaston,4343,"Mathematicae Collectiones [Pappus of Alexandria]",,N,,N,,1700219844,baitken,4270,,"Pappus of Alexandria",,,0,0,0,N,0,0,0,N,Male,,1659525005,kbaston,392819,4343,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
