lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110684,83,FR263_088,290632,,3,"<p>Inheritance 3V. port 8<sup>vo</sup></p>",2,7,1825,2,8,1825,"1825-7-2 (Saturday)","1825-8-2 (Tuesday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375889,290632,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49600,28,,,"The inheritance [Ferrier]",T,15,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436822700004341,,,1677593280,kbaston,Array,"Possible modern shelfmark","NLS: Rob.I.3",,,,,,,,,,,,,,,,,,,,,,106930,49600,1,,1677593280,kbaston,106933,49600,2,,1677593280,kbaston,106936,49600,3,,1677593280,kbaston,,,,,,,330545,49600,15915,Certain,5168,"The inheritance / By...[Susan Edmonstone Ferrier]. In three volumes.",45,18,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017937510,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1677593280,kbaston,5168,"Inheritance [Susan Edmonstone Ferrier]",,N,,N,,1700219848,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,393671,5168,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110684,83,FR263_088,290662,,6,"<p>Frakenstien [sic] 12<sup>mo</sup> Bg 4.23</p>",2,7,1825,2,8,1825,"1825-7-2 (Saturday)","1825-8-2 (Tuesday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375871,290662,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49612,28,,,"Frankenstein; or, The modern Prometheus [Shelley]",F,13,7,,,"<p>copy in 1867 print cat. is [1846] edn</p>",1703085598,kbaston,Array,,,12169,,Shelley,"Mary Wollstonecraft","Mary Godwin",1797,0,0,N,0,0,0,N,Female,,1703085598,kbaston,411991,49612,Holding,,106957,49612,1,,1703085598,kbaston,,,,,,,,,,,,,,,,,,,376762,49612,33650,Certain,6259,"Frankenstein, or, the Modern Prometheus.",23,12,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003364038,,English,London,1818,N,0,N,12mo,"3 vols",,,,1703085598,kbaston,6259,"Frankenstein, or, the Modern Prometheus",0,N,0,N,,1703085598,kbaston,12169,,Shelley,"Mary Wollstonecraft","Mary Godwin",1797,0,0,N,0,0,0,N,Female,,1703085598,kbaston,411994,6259,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110684,83,FR263_088,290698,,18,"<p>______ Les Parvenus 3V. in 1</p>",12,11,1825,24,12,1825,"1825-11-12 (Saturday)","1825-12-24 (Saturday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375913,290698,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49633,28,,,"Les parvenus, ou les aventures de Julien Delmours [Genlis]",L,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527285580004341,,,1677146888,kbaston,Array,"Possible modern shelfmark","NLS: Vts.37.c.4",,,,,,,,,,,,,,,,,,,,,,106999,49633,1,,1677146888,kbaston,107002,49633,2,,1677146888,kbaston,107005,49633,3,,1677146888,kbaston,,,,,,,328529,49633,25951,Certain,3146,"Les Parvenus, ou les Aventures de Julien Delmours, écrites par lui-même.",6,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000503517,,French,Paris,1819,N,0,N,12mo,"3 vols",,,,1677146888,kbaston,3146,"Parvenus, ou les Aventures de Julien Delmour",,N,,N,,1700219840,baitken,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1718897840,kbaston,391576,3146,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110684,83,FR263_088,290680,,12,"<p>Boaden's Memoirs of Jo: Ph: Kemble 2 vols 8<sup>vo</sup></p>",21,10,1825,12,12,1825,"1825-10-21 (Friday)","1825-12-12 (Monday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375895,290680,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49618,28,,,"Memoirs of the life of John Philip Kemble, Esq [Boaden]",M,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21571302800004341,,,1667316225,kbaston,Array,"Possible modern shelfmark","NLS: Claud.11.1a",,,,,,,,,,,,,,,,,,,,,,106972,49618,1,,1667316225,kbaston,106975,49618,2,,1667316225,kbaston,,,,,,,,,,,,,264353,49618,25936,Certain,4089,"Memoirs of the Life of John Philip Kemble, Esq., including a history of the stage, from the time of Garrick to the present period.",18,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000384644,,English,London,1825,N,0,N,8vo,"2 vols",,,,1700129439,kbaston,4089,"Memoirs of the Life of John Philip Kemble",,N,,N,,1700219843,baitken,12175,,Boaden,James,,1762,0,0,N,1839,0,0,N,Male,,1700129439,kbaston,392557,4089,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110684,83,FR263_088,290827,,31,"<p>Ireland Today in 3 V. 8.<sup>vo</sup> Bg 4.46</p>",28,1,1826,22,3,1826,"1826-1-28 (Saturday)","1826-3-22 (Wednesday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,376126,290827,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49675,28,,,"To-day in Ireland, etc. [Crowe]",T,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436774440004341,,,1649859321,kbaston,Array,"Possible modern shelfmark","NLS: NF.607.h.7",,,,,,,,,,,,,,,,,,,,,,107086,49675,1,,1649859321,kbaston,107089,49675,2,,1649859321,kbaston,107092,49675,3,,1649859321,kbaston,,,,,,,204703,49675,25990,Certain,1366,"To-day in Ireland.",3,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001818601,,English,London,1825,N,0,N,12mo,"3 vols",,,,1649859321,kbaston,1366,"To-day in Ireland",,N,,N,,1700219833,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,389730,1366,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110684,83,FR263_088,290860,,35,"<p>Edinr Monthly Review Vol V. 1821</p>",14,2,1826,15,6,1826,"1826-2-14 (Tuesday)","1826-6-15 (Thursday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,376204,290860,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49684,28,,,"Edinburgh monthly review.",E,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541340820004341,,,1682079474,kbaston,Array,"Possible modern shelfmark","NLS: Q.2",,,,,,,,,,,,,,,,,,,,,,107113,49684,5,1821,1682079474,kbaston,,,,,,,,,,,,,,,,,,,337580,49684,25996,Certain,9699,"The Edinburgh monthly review.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832055,,English,Edinburgh,1819,N,1821,N,8vo,"5 vols",,,,1682079475,kbaston,9699,"Edinburgh Monthly Review",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110684,83,FR263_088,290701,,19,"<p>Fire Side Scenes 3 Vols 12<sup>mo</sup> Bg.6.57</p>",12,11,1825,24,12,1825,"1825-11-12 (Saturday)","1825-12-24 (Saturday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375919,290701,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49636,28,,,"Fire-side scenes [Lester]",F,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512367820004341,,,1675432027,kbaston,Array,"Possible modern shelfmark","NLS: Vts.31.c.2",,,,,,,,,,,,,,,,,,,,,,107008,49636,1,,1675432027,kbaston,107011,49636,2,,1675432027,kbaston,107014,49636,3,,1675432027,kbaston,,,,,,,318783,49636,25954,Certain,6343,"Fire-side scenes / by the author of The bachelor and married man.",6,2,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001239454,,English,London,1825,N,0,N,12mo,"3 vols",,,,1675432027,kbaston,6343,"Fire-Side Scenes",,N,,N,,1700219852,baitken,12184,,Lester,"Elizabeth B.",,0,0,0,N,0,0,0,N,Female,,1675432027,kbaston,394882,6343,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110684,83,FR263_088,290617,,2,"<p>Excurcions thro the United States 8<sup>vo</sup></p>",2,7,1825,2,8,1825,"1825-7-2 (Saturday)","1825-8-2 (Tuesday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375823,290617,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49597,28,,,"An excursion through the United States and Canada during the years 1822-23 [Blane]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479409860004341,,,1649842623,kbaston,Array,"Possible modern shelfmark","NLS: K.184.c",,,,,,,,,,,,,,,,,,,,,,106921,49597,,,1649842623,kbaston,,,,,,,,,,,,,,,,,,,204508,49597,25927,Certain,6518,"An Excursion through the United States and Canada during the Years 1822-23.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003734226,,English,London,1824,N,0,N,8vo,,,,,1649842623,kbaston,6518,"Excursion through the United States and Canada during the Years 1822-23",,N,,N,,1700219853,baitken,12163,,Blane,"William Newnham",,1800,0,0,N,1825,0,0,N,Male,,1649842623,kbaston,395065,6518,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110687,84,FR263_089,339608,,2,"<p>Reids Voyage New S Wales RobI.5.6.</p>",20,3,1826,22,3,1826,"1826-3-20 (Monday)","1826-3-22 (Wednesday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,436937,339608,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58259,28,,,"Two voyages to New South Wales and Van Diemen's Land [Reid]",T,2,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21580932760004341,,,1676646276,kbaston,Array,"Possible modern shelfmark","NLS: K.187.b",,,,,,,,,,,,,,,,,,,,,,125999,58259,,,1676646276,kbaston,,,,,,,,,,,,,,,,,,,326937,58259,32711,Certain,841,"Two Voyages to New South Wales and Van Diemen's Land, with a description of the present condition of that ... Colony, including ... observations relative to ... convicts ... also reflections on seduction.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003066088,,English,London,1822,N,0,N,8vo,,,,,1676646276,kbaston,841,"Two Voyages to New South Wales and Van Diemen's Land",,N,,N,,1700219831,baitken,14963,,Reid,Thomas,,1791,0,0,N,1825,0,0,N,Male,,1676646276,kbaston,389194,841,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110687,84,FR263_089,339692,,30,"<p>St Johnstoun. 3 Vols __4.38.</p>",17,4,1827,24,1,1828,"1827-4-17 (Tuesday)","1828-1-24 (Thursday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,437024,339692,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52075,28,,,"St Johnstoun; or, John, Earl of Gowrie [Logan]",S,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21537000040004341,,"<p>shelfmark match</p>",1664450152,kbaston,Array,"Possible modern shelfmark","NLS: Hall.201.d",,,,,,,,,,,,,,,,,,,,,,112345,52075,1,,1664450152,kbaston,112348,52075,2,,1664450152,kbaston,112351,52075,3,,1664450152,kbaston,,,,,,,254192,52075,27382,Certain,1725,"St. Johnstoun; or, John, Earl of Gowrie.",43,16,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003206985,,English,Edinburgh,1823,N,0,N,12mo,"3 vols","<p>Rover, Peregrine, pseud.</p>",,,1676048696,kbaston,1725,"St Johnstoun; or, John, Earl of Gowrie",,N,,N,,1700219834,baitken,12709,,Logan,Eliza,,0,0,0,N,0,0,0,N,Female,,1676048696,kbaston,390104,1725,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110687,84,FR263_089,339707,,35,"<p>____ _____ in the Country 4 V 12<sup>mo</sup></p>",17,4,1827,12,11,1827,"1827-4-17 (Tuesday)","1827-11-12 (Monday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,437039,339707,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58304,28,,,"Hermit in the country; or, Sketches of English manners",H,12,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455286110004341,,,1698941204,kbaston,Array,"Possible modern shelfmark","NLS: Bm.11/1.99-102",,,,,,,,,,,,,,,,,,,,,,126092,58304,1,,1698941204,kbaston,126095,58304,2,,1698941204,kbaston,126098,58304,3,,1698941204,kbaston,126101,58304,4,,1698941204,kbaston,367000,58304,32747,Certain,5949,"The Hermit in the Country: or, Sketches of English Manners.",12,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002311397,,English,London,1820,N,1822,N,12mo,"4 vols",,,,1698941204,kbaston,5949,"Hermit in the Country",,N,,N,,1700219851,baitken,12895,,M’Donogh,Felix,,1768,0,0,Y,1836,0,0,N,Male,,1703254117,kbaston,394469,5949,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
