rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
28,6,"Glasgow University Library","MS Lib 5: Professors Receipt Book",2847,155,79v,MS-LIB-5-158,2848,2846,2846,79r,154,2848,80r,156
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
53642,prof-5611,2847,11,"Peck's life of Cromwell","Peck's life of Cromwell",3,6,1783,9,10,1783,Y,,1600274961,baitken,Y,"1783-6-3 (Tuesday)","1783-10-9 (Thursday)","Original Borrowed Date","3 Jun 1783","Original Returned Date","9 Oct 1783",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,68225,53642,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14766,6,,,"Memoirs of the life and
  actions of Oliver Cromwell: as delivered in three
  panegyrics of him, written in Latin: the first, as said, by Don Juan
  Roderiguez de Saa Meneses ... the second, as affirmed, by a certain Jesuit
  ... yet both, it is thought, composed by Mr. John Milton ... as was the
  third. With an English version of each.",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1580339,,,1600282581,baitken,Array,Number,[blank],"Original Author","Peck, Francis, 1692-1743.","Possible modern shelfmark","Sp Coll Bl3-e.1 &nbsp;",Press,Gallery,Shelf,[blank],21402,14766,,,1600282581,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19476,14766,856,Certain,4123,"Memoirs of the life and actions of Oliver Cromwell: as delivered in three panegyrics of him, written in Latin: the first, as said, by Don Juan Roderiguez de Saa Meneses, Conde de Penaguiao, the Portugal ambassador: the second, as affirmed, by a certain Jesuit, the lord ambassador’s chaplain: yet both, it is thought, composed by Mr. John Milton (Latin Secretary to Cromwell) as was the third. ",12,12,M,T97529,,,English,London,1740,N,0,N,4to,,,,,1668097720,kbaston,4123,"Memoirs of the Life and Actions of Oliver Cromwell",,N,,N,,1700219843,baitken,602,,Peck,Francis,,1692,0,0,N,1743,0,0,N,Male,,1703159017,kbaston,392593,4123,Work,
53643,prof-5612,2847,12,"<p>Livii Opera tom. 3</p>","Livii Opera tom. 3",4,6,1783,28,10,1783,Y,,1612280946,kbaston,Y,"1783-6-4 (Wednesday)","1783-10-28 (Tuesday)","Original Borrowed Date","4 Jun 1783","Original Returned Date","28 Oct 1783",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129776,53643,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14767,6,,,"Historium libri qui extant. Interpretatione et notis illustravit Joannes Dujatius ... in usum ... Delphini.",H,21,15,https://eleanor.lib.gla.ac.uk/record=b1646182,,,1702373768,kbaston,Array,Press,AI,Shelf,6,Number,12,"Possible modern shelfmark","Sp Coll Bn5-e.8-13","Original Author",Livy.,28864,14767,3,,1702373768,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372160,14767,359,Certain,5503,"T. Livii ... Historiarum libri qui extant. Interpretatione et notis illustravit J. Dujatius. Accessere librorum omnium deperditorum supplementa, per J. Freinshemium quæ magna ex parte nunc primum prodeunt in lucem.",92,59,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202338,,Latin,Paris,1679,N,1682,N,4to,,"<p>Doujat, Jean; Freinsheim, Johann, 1608-1660.</p><p> </p>",,,1702373768,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,
53644,prof-5613,2847,13,"<p>L'Intrigue du Cabinet 4 tom.</p>","L'Intrigue du Cabinet 4 tom.",4,6,1783,22,4,1784,Y,,1612281170,kbaston,Y,"1783-6-4 (Wednesday)","1784-4-22 (Thursday)","Original Borrowed Date","4 Jun 1783","Original Returned Date","22 Apr 1784",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129785,53644,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14768,6,,,"L'intrigue du cabinet,  sous Henri IV et Louis XIII, terminée par la  Fronde.",L,4,1,https://eleanor.lib.gla.ac.uk/record=b1591965,,,1612281170,kbaston,Array,Press,Gallery,Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll Bi1-k.1-4","Original Author","Anquetil, Louis-Pierre, 1723-1806.",21404,14768,1,,1612281170,kbaston,36764,14768,2,,1612281170,kbaston,36767,14768,3,,1612281170,kbaston,36770,14768,4,,1612281170,kbaston,,,,,,,,,,,,,,,,,,,63941,14768,9605,Certain,5073,"L'intrigue du cabinet, sous Henri IV et Louis XIII, terminée par la Fronde.",12,3,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000092034,,French,Maastricht,1782,N,0,N,12mo,,,,,1644415594,kbaston,5073,"Intrigue du Cabinet, sous Henri IV et Louis XIII, Terminée par la Fronde",,N,,N,,1700219847,baitken,5357,,Anquetil,Louis-Pierre,,1723,0,0,N,1806,0,0,N,Male,,1718639908,kbaston,393572,5073,Work,
53645,prof-5614,2847,14,"<p>Macaulay's hist. of England vol 5th</p>","Macaulay's hist. of England vol 5th",9,6,1783,9,10,1783,Y,,1612281196,kbaston,Y,"1783-6-9 (Monday)","1783-10-9 (Thursday)","Original Borrowed Date","9 Jun 1783","Original Returned Date","9 Oct 1783",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129791,53645,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13583,6,,,"History of England from the accession of James I. to [the Revolution].",H,35,14,https://eleanor.lib.gla.ac.uk/record=b1639363,,,1702397839,kbaston,Array,Press,Q,Shelf,7,Number,11.12,"Possible modern shelfmark","Sp Coll Bn2-e.10-17","Original Author","Macaulay-Graham, Catherine.",23764,13583,5,,1702397839,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372916,13583,971,Certain,5593,"The history of England from the accession of James I. to that of the Brunswick line.",72,42,T,T106230,,,English,London,1763,N,1783,N,4to,"8 vols",,,"<p>The first volume is dated 1763, the second 1765, the third 1767, the fourth 1768, the fifth 1771, the sixth and seventh 1781, and the eighth volume is dated 1783.</p>",1702397839,kbaston,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1719844833,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1719844833,jkennard,440447,5593,Work,
53646,prof-5615,2847,15,"<p>History of England from the Revolution Vol.</p>","History of England from the Revolution Vol.",9,6,1783,9,10,1783,Y,,1612281307,kbaston,Y,"1783-6-9 (Monday)","1783-10-9 (Thursday)","Original Borrowed Date","9 Jun 1783","Original Returned Date","9 Oct 1783",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129800,53646,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14641,6,,,"History of England from the Revolution to the present time in a series of  letters to a friend.",H,4,4,https://eleanor.lib.gla.ac.uk/record=b1722876,,,1612281307,kbaston,Array,Press,CL,"Possible modern shelfmark","Sp Coll q392  ","Original Author","Macaulay, Catharine, 1731-1791.",,,,,21277,14641,,,1612281307,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63947,14641,5483,Certain,5593,"The history of England, from the Revolution to the present time, in a series of letters to the Reverend Doctor Wilson.",4,4,T,T106139,,,English,Bath,1778,N,0,N,4to,,,,"<p>no more published</p>",1612281307,kbaston,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1719844833,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1719844833,jkennard,440447,5593,Work,
53647,prof-5616,2847,16,"<p>Cicero, Manutii tom. 2</p>","Cicero, Manutii tom. 2",28,10,1783,20,4,1783,Y,,1612281360,kbaston,Y,"1783-10-28 (Tuesday)","1783-4-20 (Sunday)","Original Borrowed Date","28 Oct 1783","Original Returned Date","20 Apr 1783",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129806,53647,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14744,6,,,"In M. Tullii Ciceronis [opera] commentari[i]  ...",I,2,2,https://eleanor.lib.gla.ac.uk/record=b1571230,,,1612281360,kbaston,Array,Press,E,Shelf,4,Number,10,"Possible modern shelfmark","Sp Coll Bh3-d.5-9","Original Author","Cicero, Marcus Tullius.",36773,14744,2,,1612281360,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63950,14744,7996,Certain,4413,"M. Tullius Cicero Mannucciorum commentariis illustratus antiquaeq. lectioni restitutus.",19,7,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703039,,Latin,Venice,1578,N,1583,N,folio,,,,,1612518142,kbaston,4413,"M. Tullius Cicero Mannucciorum Commentariis Illustratus Antiquaeq. Lectioni Restitutus",,N,,N,,1700219845,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,392889,4413,Work,
53648,prof-5617,2847,17,"<p>Modern universal hist. Vol. 21-26 (M<sup>r</sup> Clow)</p>","Modern universal hist. Vol. 21-26 (Mr Clow)",28,10,1783,23,12,1783,Y,,1612281408,kbaston,Y,"1783-10-28 (Tuesday)","1783-12-23 (Tuesday)","Original Borrowed Date","28 Oct 1783","Original Returned Date","23 Dec 1783",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129809,53648,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,129812,53648,Other,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,13445,6,,,"Modern part of an universal history, from the earliest account of time.",M,276,61,http://eleanor.lib.gla.ac.uk/record=b1596273,,,1702469966,kbaston,Array,Press,AT,Shelf,1,Number,"6,7","Possible modern shelfmark","Sp Coll Bl10-g.18,19;  Sp Coll Bl10-h.1-20; Sp Coll Bl10-i.1-22; Sp Coll Bl10-i.1-22",,,23911,13445,21,,1702469966,kbaston,23890,13445,22,,1702469966,kbaston,23914,13445,23,,1702469966,kbaston,23893,13445,24,,1702469966,kbaston,23917,13445,25,,1702469966,kbaston,23896,13445,26,,1702469966,kbaston,,,,,,,373717,13445,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
53649,prof-5618,2847,18,"Keckermanni Opera Tom. 1","Keckermanni Opera Tom. 1",31,10,1783,22,4,1784,Y,,1600274962,baitken,Y,"1783-10-31 (Friday)","1784-4-22 (Thursday)","Original Borrowed Date","31 Oct 1783","Original Returned Date","22 Apr 1784",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,68232,53649,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13566,6,,,"Operum omnium quae extant  tomus primus [et secundus].",O,8,6,https://eleanor.lib.gla.ac.uk/record=b1606574,,,1606318837,kbaston,Array,Press,CS,Shelf,2,Number,1.2,"Possible modern shelfmark","Sp Coll Bm5-c.1,2","Original Author","Keckermann, Bartholomäus.",20202,13566,1,,1606318837,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40264,13566,7948,Certain,487,"D. B. Keckermanni operum omnium quae extant tomus primus (-secundus).",8,6,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001938882,,Latin,Paris,1614,N,0,N,folio,,,,,1606318837,kbaston,487,"Works of Bartholomäus Keckermann",,N,,N,,1700219830,baitken,4546,,Keckermann,Bartholomäus,,1571,0,0,N,1608,0,0,N,Male,,1626101953,kbaston,388824,487,Work,
53650,prof-5619,2847,19,"Burgersdicii institutiones Logicae","Burgersdicii institutiones Logicae",31,10,1783,22,4,1784,Y,,1600274962,baitken,Y,"1783-10-31 (Friday)","1784-4-22 (Thursday)","Original Borrowed Date","31 Oct 1783","Original Returned Date","22 Apr 1784",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,68233,53650,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13187,6,,,"Institutionum logicarum  libri duo.",I,3,3,https://eleanor.lib.gla.ac.uk/record=b1592072,,,1610971015,kbaston,Array,Press,CE,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bi1-l.12","Original Author","Burgersdijck, Franco, 1590-1635.",19823,13187,,,1610971015,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55160,13187,9059,Certain,5089,"Institutionum logicarum synopsis, sive rudimenta logica.",3,3,I,,https://catalogue.bnf.fr/ark:/12148/cb301777656,,Latin,Amsterdam,1659,N,0,N,8vo,,,,,1610971015,kbaston,5089,"Institutionum Logicarum Synopsis, sive Rudimenta Logica",,N,,N,,1700219847,baitken,5105,,Burgersdijk,"Franco Petri",,1590,0,0,N,1635,0,0,N,Male,,1649933639,kbaston,393590,5089,Work,
53651,prof-5620,2847,20,"<p>Chalmers' political annals of America</p>","Chalmers' political annals of America",13,11,1783,13,11,1783,Y,,1612281483,kbaston,Y,"1783-11-13 (Thursday)","1783-11-13 (Thursday)","Original Borrowed Date","13 Nov 1783","Original Returned Date","13 Nov 1783",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129815,53651,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14769,6,,,"Political annals of the  present United Colonies, from their settlement to  the peace of 1763.",P,1,1,https://eleanor.lib.gla.ac.uk/record=b1580342,,,1612281483,kbaston,Array,Press,CL,"Possible modern shelfmark","Sp Coll Bl3-e.6  ","Original Author","Chalmers, George, 1742-1825.",,,,,21405,14769,,,1612281483,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63956,14769,5548,Certain,2860,"Political annals of the present United Colonies, from their settlement to the peace of 1763.",2,2,P,T149593,,,English,London,1780,N,0,N,4to,,,,,1700405624,jjsmith,2860,"Political Annals of the Present United Colonies, from their Settlement to the Peace of 1763",0,N,0,N,,1700405624,jjsmith,3456,,Chalmers,George,,1742,0,0,N,1825,0,0,N,Male,,1718031990,kbaston,399679,2860,Work,
53652,prof-5621,2847,21,"<p>Gast's history of Greece.</p>","Gast's history of Greece.",13,11,1783,8,3,1784,Y,,1612281507,kbaston,Y,"1783-11-13 (Thursday)","1784-3-8 (Monday)","Original Borrowed Date","13 Nov 1783","Original Returned Date","8 Mar 1784",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129818,53652,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14763,6,,,"History of Greece, from  the accession of Alexander of Macedon, till its  final subjection to the Roman power; in eight books.",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1597807,,,1612281507,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bm1-e.5  ","Original Author","Gast, John, 1716-1788.",,,,,21399,14763,,,1612281507,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63959,14763,5545,Certain,5564,"The history of Greece, from the accession of Alexander of Macedon, till its final subjection to the Roman power; in eight books.",11,11,T,T145508,,,English,London,1782,N,0,N,4to,,,,,1683885697,kbaston,5564,"History of Greece, from the Accession of Alexander of Macedon, till its Final Subjection to the Roman Power",,N,,N,,1700219849,baitken,3454,,Gast,John,,1716,0,0,N,1788,0,0,N,Male,,1683885697,kbaston,394075,5564,Work,
53653,prof-5622,2847,22,"<p>Dionysii Antiquitates Romain</p>","Dionysii Antiquitates Romain",14,12,1783,22,4,1784,Y,,1612281785,kbaston,Y,"1783-12-14 (Sunday)","1784-4-22 (Thursday)","Original Borrowed Date","14 Dec 1783","Original Returned Date","22 Apr 1784",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129821,53653,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14770,6,,,"Dionysii Halicarnassensis Antiquitatum Romanarum libri quotquot supersunt.",D,2,1,,,,1612281785,kbaston,Array,Press,J,Shelf,5,Number,5,"Original Author","Dionysius, of Halicarnassus.",,,21406,14770,1,,1612281785,kbaston,36785,14770,2,,1612281785,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63962,14770,9608,"Very likely",2272,"Dionysiou tou Halikarnasseōs tēs Rhōmaikēs archaiologias ta sōzomena. = Dionysii Halicarnassensis antiquitatum Romanarum libri quotquot supersunt .",9,5,D,T136670,,,"Greek | Latin",Oxford,1704,N,0,N,folio,,"<p>Hudson, John.</p>",,,1662640722,gmckeever,2272,"Roman Antiquities [Dionysius of Halicarnassus]",,N,,N,,1700219836,baitken,369,,Dionysius,,"of Halicarnassus",0,0,0,N,0,0,0,N,Male,,1701949910,kbaston,390670,2272,Work,
53654,prof-5623,2847,23,"<p>Modern Universal History Vol. 27-32 (M.<sup>r</sup> Clow</p>","Modern Universal History Vol. 27-32 (M.r Clow",23,12,1783,3,2,1784,Y,,1612281830,kbaston,Y,"1783-12-23 (Tuesday)","1784-2-3 (Tuesday)","Original Borrowed Date","23 Dec 1783","Original Returned Date","3 Feb 1784",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129824,53654,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,129827,53654,Other,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,13445,6,,,"Modern part of an universal history, from the earliest account of time.",M,276,61,http://eleanor.lib.gla.ac.uk/record=b1596273,,,1702469966,kbaston,Array,Press,AT,Shelf,1,Number,"6,7","Possible modern shelfmark","Sp Coll Bl10-g.18,19;  Sp Coll Bl10-h.1-20; Sp Coll Bl10-i.1-22; Sp Coll Bl10-i.1-22",,,24352,13445,27,,1702469966,kbaston,24355,13445,28,,1702469966,kbaston,24358,13445,29,,1702469966,kbaston,24361,13445,30,,1702469966,kbaston,24364,13445,31,,1702469966,kbaston,24367,13445,32,,1702469966,kbaston,,,,,,,373717,13445,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
