rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
8,11,"St Andrews University Library","Library Receipt Book 1748-1753. (UYLY205-2)",897,131,130,UYLY205-2_00000130,898,896,896,129,130,898,131,132
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
17896,,897,11,"<p>Shaftsbury's Charact. V. 2<sup>d</sup></p>","Shaftsbury's Charact. V. 2d",8,2,1752,13,3,1752,Y,,1602853377,gmckeever,Y,"1752-2-8 (Tuesday)","1752-3-13 (Monday)",Classmark,"E 5.24","Original Returned Text","Shaftsbury's Charact. V. 2<sup>d</sup>",Professor,"David Young",4534,11,,D,Dunbar,Robert,,,61,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052</p>,1705333094,kbaston,82924,17896,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052,,,71,68,"University Student",68,,Education,,,,3181,11,,,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ... [Shaftesbury]",C,155,96,,,"<p>1734 cat gives 3 vols London 1711.</p><p>1768 cat: P.6.24 ditto.</p><p>1779 cat P.8.17 ditto.</p><p>ESTC has multiple edns 1711.</p>",1661772771,gmckeever,Array,Classmark,"E.5.24, P.6.24, P.8.17",16492,3181,2,,1661772771,gmckeever,,,,,,,239455,3181,3814,Speculative,8304,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ...",155,96,C,T228834,,,English,London,1711,N,0,N,8vo,,,,,1661772771,gmckeever,8304,"Characteristicks of Men, Manners, Opinions, Times",0,N,0,N,,1700393552,jjsmith,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,399124,8304,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17897,,897,12,"<p>Popes Miscellanies</p>","Popes Miscellanies",18,3,1752,17,6,1752,Y,,1602853505,gmckeever,Y,"1752-3-18 (Saturday)","1752-6-17 (Saturday)",Classmark,A.3,"Original Returned Text","Popes Miscellanies",Professor,"Henry Rymer",4534,11,,D,Dunbar,Robert,,,61,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052</p>,1705333094,kbaston,82927,17897,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052,,,71,68,"University Student",68,,Education,,,,15061,11,,,"The works of Mr. Alexander Pope.",T,11,11,http://library.st-andrews.ac.uk/record=b1300955~S1,,"<p>1734 cat gives at A.3.10 London 1717.</p><p>1768 cat: A.3.24 ditto.</p>",1635508422,gmckeever,Array,Classmark,"A.3.11, A.3.10, A.3.24",22369,15061,,,1635508422,gmckeever,,,,,,,163455,15061,3721,Certain,504,"The works of Mr. Alexander Pope.",11,11,T,T5387,,,English,London,1717,N,0,N,folio,,,,,1598017337,gmckeever,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17898,,897,13,"<p>Clark's Essay on Study</p>","Clark's Essay on Study",20,3,1752,11,4,1752,Y,,1602853550,gmckeever,Y,"1752-3-20 (Monday)","1752-4-11 (Tuesday)",Classmark,E.6.12,"Original Returned Text","Clarks Essay on Study",Professor,"Henry Rymer",4534,11,,D,Dunbar,Robert,,,61,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052</p>,1705333094,kbaston,82930,17898,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052,,,71,68,"University Student",68,,Education,,,,3575,11,,,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",A,22,22,http://library.st-andrews.ac.uk/record=b2447562~S1,,"<p>1734 cat gives at E.7.12 London 1731.</p><p>1768 cat: O.7.46 ditto.</p>",1637857794,gmckeever,Array,Classmark,"E.6.12, E.7.12, O.7.46",4364,3575,,,1637857794,gmckeever,,,,,,,170058,3575,4438,Certain,6644,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",22,22,A,T144041,,,English,London,1731,N,0,N,12mo,,,,,1637857795,gmckeever,6644,"Essay upon Study",,N,,N,,1700219854,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,395194,6644,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17899,,897,14,"<p>Dodwell on y<sup>e</sup> Immortality of y<sup>e</sup> Soul</p>","Dodwell on ye Immortality of ye Soul",28,3,1752,30,5,1752,Y,,1602853762,gmckeever,Y,"1752-3-28 (Tuesday)","1752-5-30 (Tuesday)",Classmark,C.8.63,"Original Returned Text","Dodwell on y<sup>e</sup> Immortality",Professor,"Henry Rymer",4534,11,,D,Dunbar,Robert,,,61,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052</p>,1705333094,kbaston,82933,17899,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052,,,71,68,"University Student",68,,Education,,,,12622,11,,,"An epistolary discourse, proving, from the scriptures and the first fathers, that the soul is a principle naturally mortal; But Immortalized Actually by the Pleasure of God, to Punishment; or, to Reward, by its Union with the Divine Baptismal Spirit. Wherein is Proved, That None have the Power of Giving this Divine Immortalizing Spirit, since the Apostles, but only the Bishops. By Henry Dodwell, A.M.",A,5,5,,,"<p>1734 cat gives London 1706.</p><p>1768 cat D.5.32 ditto.</p>",1634040013,gmckeever,Array,Classmark,"C.8.63, D.5.32",18790,12622,,,1634040013,gmckeever,,,,,,,157428,12622,4591,Certain,6805,"An epistolary discourse, proving, from the scriptures and the first fathers, that the soul is a principle naturally mortal; But Immortalized Actually by the Pleasure of God, to Punishment; or, to Reward, by its Union with the Divine Baptismal Spirit. Wherein is Proved, That None have the Power of Giving this Divine Immortalizing Spirit, since the Apostles, but only the Bishops. By Henry Dodwell, A.M.",5,5,A,T117511,,,English,London,1706,N,0,N,8vo,,,,,1599734496,gmckeever,6805,"Epistolary Discourse, Proving ... that the Soul is a Principle Naturally Mortal",,N,,N,,1700219854,baitken,660,,Dodwell,Henry,,1641,0,0,N,1711,0,0,N,Male,,1634040013,gmckeever,395359,6805,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17900,,897,15,"<p>Lock on human Understanding</p>","Lock on human Understanding",30,5,1752,6,7,1752,Y,,1602853835,gmckeever,Y,"1752-5-30 (Tuesday)","1752-7-6 (Thursday)",Classmark,F.3.8,"Original Returned Text","Lock on hum. Underst.",Professor,"David Gregory",4534,11,,D,Dunbar,Robert,,,61,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052</p>,1705333094,kbaston,82936,17900,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052,,,71,68,"University Student",68,,Education,,,,12733,11,,,"An essay concerning humane understanding. In four books. Written by John Locke, Gent.",A,56,56,,,"<p>1734 cat gives London 1694.</p><p>1768 cat: P.2.35 ditto.</p><p>1779 cat S.3.1 no futher details. Shelf indicates 4to.</p>",1663079810,gmckeever,Array,Classmark,"F.3.8, P.2.35, S.3.1?",19198,12733,,,1663079810,gmckeever,,,,,,,247789,12733,4699,Certain,6774,"An essay concerning humane understanding. In four books. Written by John Locke, Gent.",58,58,A,R218621,,,English,London,1694,N,0,N,folio,,,,"<p>Note ESTC has three entries for the 2nd edn 1694. See also R236813 &amp; R21459</p><p>GUL copy confirmed as R218621</p>",1663079810,gmckeever,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17901,,897,16,"<p>Xenaphon. Anabasis Gr Lat. p Hutchison</p>","Xenaphon. Anabasis Gr Lat. p Hutchison",1,6,1752,6,7,1752,Y,,1602853925,gmckeever,Y,"1752-6-1 (Thursday)","1752-7-6 (Thursday)",Classmark,J.3.18,"Original Returned Text","Xenaphon Anab. p Hutch.<sup>n</sup>.",Professor,"James Murison",4534,11,,D,Dunbar,Robert,,,61,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052</p>,1705333094,kbaston,82939,17901,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052,,,71,68,"University Student",68,,Education,,,,3036,11,,,"Ξενοϕωντος κυρου Αναβασεω Βιβλια Επτα. Xenophontis de Cyri Expeditione Libri Septem. Graeca recognovit, cum Codicibus MStis & omnibus ferè libris editis contulit, plurimis in locis emendavit, Versionem Latinam reformavit, Observationibus suis, Tabula Geographica & Dissertatione auxit & illustravit; Notas H. Stephani, Leunclavii, AE. Porti & Mureti recensitas & castigatas, Variantium Lectionum delectum, Indicesque necessarios adjunxit Thomas Hutchinson.",ZZ,34,34,,,"<p>1734 cat gives Oxford 1735.</p><p>1768 cat Q.3.2 ditto.</p><p>1779 can Q.3.23 Gr and Lat Oxon 1727 - no such edn extant. Looks like a mistake in the date copying from the Instutione text listed above it.</p>",1662559656,gmckeever,Array,Classmark,"J.3.18, J.6.18, Q.3.2, Q.3.23",3825,3036,,,1662559656,gmckeever,,,,,,,245380,3036,3511,Certain,6498,"Ξενοϕωντος κυρου Αναβασεω Βιβλια Επτα. Xenophontis de Cyri Expeditione Libri Septem. Graeca recognovit, cum Codicibus MStis &amp; omnibus ferè libris editis contulit, plurimis in locis emendavit, Versionem Latinam reformavit, Observationibus suis, Tabula Geographica &amp; Dissertatione auxit &amp; illustravit; Notas H. Stephani, Leunclavii, AE. Porti &amp; Mureti recensitas &amp; castigatas, Variantium Lectionum delectum, Indicesque necessarios adjunxit Thomas Hutchinson.",36,36,ZZ,T139181,,,"Greek | Latin",Oxford,1735,N,0,N,4to,,,,,1662559656,gmckeever,6498,"Expedition of Cyrus",0,N,0,N,,1705060327,mbranagh,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,417577,6498,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17902,,897,17,"<p>Herveys Meditations 2<sup>vs</sup></p>","Herveys Meditations 2vs",17,6,1752,6,7,1752,Y,,1602854365,gmckeever,Y,"1752-6-17 (Saturday)","1752-7-6 (Thursday)",Classmark,K.8.15,"Original Returned Text","Herveys Meditatons <s>2 </s><sup>vs</sup>",Professor,"Walter Wilson",4534,11,,D,Dunbar,Robert,,,61,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052</p>,1705333094,kbaston,82951,17902,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052,,,71,68,"University Student",68,,Education,,,,4136,11,,,"Meditations and contemplations. In two volumes. Containing, ... Meditations among the Tombs; And Reflections on a Flower-Garden. ... Contemplations on the Night; And Contemplations on the Starry Heavens. By James Hervey, A. B. Late of Lincoln-College, Oxon. The second edition. ...",M,32,17,,,"<p>1734 cat gives 2 voll London 1748.</p><p>1768 cat P.6.46 ditto.</p><p>SA has surviving 1749 vols.</p><p>ESTC has multiple 1748 edns.</p>",1636979968,gmckeever,Array,Classmark,"K.8.15, P.6.46",4925,4136,1,,1636979968,gmckeever,26602,4136,2,,1636979968,gmckeever,167100,4136,6910,Speculative,4290,"Meditations and contemplations. In two volumes. Containing, ... Meditations among the Tombs; And Reflections on a Flower-Garden. ... Contemplations on the Night; And Contemplations on the Starry Heavens. By James Hervey, A. B. Late of Lincoln-College, Oxon. The second edition. ...",32,17,M,T104163,,,English,London,1748,N,0,N,8vo,,,,,1636979968,gmckeever,4290,"Meditations and Contemplations",,N,,N,,1700219844,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,392764,4290,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17903,,897,18,"<p>Xenophon. Anabasis p Hutchison</p>","Xenophon. Anabasis p Hutchison",9,7,1752,15,11,1752,Y,,1602854282,gmckeever,Y,"1752-7-9 (Sunday)","1752-11-15 (Wednesday)",Classmark,J.3.18,"Original Returned Text","Xenaphon. Anabasis p Hutch",Professor,"Walter Wilson",4534,11,,D,Dunbar,Robert,,,61,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052</p>,1705333094,kbaston,82945,17903,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052,,,71,68,"University Student",68,,Education,,,,3036,11,,,"Ξενοϕωντος κυρου Αναβασεω Βιβλια Επτα. Xenophontis de Cyri Expeditione Libri Septem. Graeca recognovit, cum Codicibus MStis & omnibus ferè libris editis contulit, plurimis in locis emendavit, Versionem Latinam reformavit, Observationibus suis, Tabula Geographica & Dissertatione auxit & illustravit; Notas H. Stephani, Leunclavii, AE. Porti & Mureti recensitas & castigatas, Variantium Lectionum delectum, Indicesque necessarios adjunxit Thomas Hutchinson.",ZZ,34,34,,,"<p>1734 cat gives Oxford 1735.</p><p>1768 cat Q.3.2 ditto.</p><p>1779 can Q.3.23 Gr and Lat Oxon 1727 - no such edn extant. Looks like a mistake in the date copying from the Instutione text listed above it.</p>",1662559656,gmckeever,Array,Classmark,"J.3.18, J.6.18, Q.3.2, Q.3.23",3825,3036,,,1662559656,gmckeever,,,,,,,245380,3036,3511,Certain,6498,"Ξενοϕωντος κυρου Αναβασεω Βιβλια Επτα. Xenophontis de Cyri Expeditione Libri Septem. Graeca recognovit, cum Codicibus MStis &amp; omnibus ferè libris editis contulit, plurimis in locis emendavit, Versionem Latinam reformavit, Observationibus suis, Tabula Geographica &amp; Dissertatione auxit &amp; illustravit; Notas H. Stephani, Leunclavii, AE. Porti &amp; Mureti recensitas &amp; castigatas, Variantium Lectionum delectum, Indicesque necessarios adjunxit Thomas Hutchinson.",36,36,ZZ,T139181,,,"Greek | Latin",Oxford,1735,N,0,N,4to,,,,,1662559656,gmckeever,6498,"Expedition of Cyrus",0,N,0,N,,1705060327,mbranagh,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,417577,6498,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17904,,897,19,"<p>Herveys Meditations 2 <sup>vs</sup></p>","Herveys Meditations 2 vs",15,7,1752,21,9,1752,Y,,1602854349,gmckeever,Y,"1752-7-15 (Saturday)","1752-9-21 (Thursday)",Classmark,K.8.15,"Original Returned Text","Hervey's meditations 2 <sup>vs</sup>",Professor,"Walter Wilson",4534,11,,D,Dunbar,Robert,,,61,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052</p>,1705333094,kbaston,82948,17904,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052,,,71,68,"University Student",68,,Education,,,,4136,11,,,"Meditations and contemplations. In two volumes. Containing, ... Meditations among the Tombs; And Reflections on a Flower-Garden. ... Contemplations on the Night; And Contemplations on the Starry Heavens. By James Hervey, A. B. Late of Lincoln-College, Oxon. The second edition. ...",M,32,17,,,"<p>1734 cat gives 2 voll London 1748.</p><p>1768 cat P.6.46 ditto.</p><p>SA has surviving 1749 vols.</p><p>ESTC has multiple 1748 edns.</p>",1636979968,gmckeever,Array,Classmark,"K.8.15, P.6.46",4925,4136,1,,1636979968,gmckeever,26602,4136,2,,1636979968,gmckeever,167100,4136,6910,Speculative,4290,"Meditations and contemplations. In two volumes. Containing, ... Meditations among the Tombs; And Reflections on a Flower-Garden. ... Contemplations on the Night; And Contemplations on the Starry Heavens. By James Hervey, A. B. Late of Lincoln-College, Oxon. The second edition. ...",32,17,M,T104163,,,English,London,1748,N,0,N,8vo,,,,,1636979968,gmckeever,4290,"Meditations and Contemplations",,N,,N,,1700219844,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,392764,4290,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17905,,897,20,"<p>Hutchisons Ethicks Eng .</p>","Hutchisons Ethicks Eng .",20,7,1752,21,9,1752,Y,,1602854436,gmckeever,Y,"1752-7-20 (Thursday)","1752-9-21 (Thursday)",Classmark,J.8.50,"Original Returned Text","Hutchisons Ethicks Eng.",Professor,"James Murison",4534,11,,D,Dunbar,Robert,,,61,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052</p>,1705333094,kbaston,82954,17905,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052,,,71,68,"University Student",68,,Education,,,,3417,11,,,"A short introduction to moral philosophy, in three books : containing the elements of ethicks and the law of nature / by Francis Hutcheson, LLD. late professor of philosophy in the University of Glasgow ; translated from the Latin.",A,33,33,http://library.st-andrews.ac.uk/record=b1301514~S1,,"<p>1734 cat gives Glasgow 1747.</p><p>1768 cat: Q.6.5 ditto.</p>",1638281489,gmckeever,Array,Classmark,"J.8.50, Q.6.5",4206,3417,,,1638281489,gmckeever,,,,,,,170883,3417,4216,Certain,1890,"A short introduction to moral philosophy, in three books : containing the elements of ethicks and the law of nature / by Francis Hutcheson, LLD. late professor of philosophy in the University of Glasgow ; translated from the Latin.",36,36,A,T83292,,,English,Glasgow,1747,N,0,N,12mo,,,,,1638281489,gmckeever,1890,"Short Introduction to Moral Philosophy",,N,,N,,1700219835,baitken,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,390277,1890,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17906,,897,21,"<p>Hutchison on Beauty &amp; Virtue</p>","Hutchison on Beauty &amp; Virtue",15,11,1752,20,12,1752,Y,,1602854490,gmckeever,Y,"1752-11-15 (Wednesday)","1752-12-20 (Wednesday)",Classmark,E.6.38,"Original Returned Text","Hutchison on Beauty & Virtue",Professor,"Andrew Shaw",4534,11,,D,Dunbar,Robert,,,61,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052</p>,1705333094,kbaston,82957,17906,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052,,,71,68,"University Student",68,,Education,,,,3242,11,,,"An inquiry into the original of our ideas of beauty and virtue; in two treatises. In which the principles of the late Earl of Shaftesbury are explain'd and defended, against the author of the Fable of the bees [i.e. Bernard Mandeville]: and the ideas of moral good and evil are establish'd ... [By Francis Hutcheson].",A,17,17,http://library.st-andrews.ac.uk/record=b1301509~S1,,"<p>1734 cat gives London 1725.</p><p>1768 cat: C.6.3. ditto.</p><p>1779 cat B.4.20 ditto.</p>",1661784709,gmckeever,Array,Classmark,"E.6.38, C.6.3, B.4.20",4031,3242,,,1661784709,gmckeever,,,,,,,239710,3242,3925,Certain,5149,"An inquiry into the original of our ideas of beauty and virtue; in two treatises. In which the principles of the late Earl of Shaftesbury are explain'd and defended, against the author of the Fable of the bees [i.e. Bernard Mandeville]: and the ideas of moral good and evil are establish'd ... [By Francis Hutcheson].",35,35,A,T83284,,,English,London,1725,N,0,N,8vo,,,,"<p>see also reissue at ESTC T188939</p>",1676560628,kbaston,5149,"Inquiry into the Original of our Ideas of Beauty and Virtue",0,N,0,N,,1703157141,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414127,5149,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17907,,897,22,"<p>Martyn's Virg. Georgicks Lat. Eng</p>","Martyn's Virg. Georgicks Lat. Eng",15,11,1752,25,12,1752,Y,,1602854556,gmckeever,Y,"1752-11-15 (Wednesday)","1752-12-25 (Monday)",Classmark,K.5.30,"Original Returned Text","Martyn's Virg. Georgicks L. Eng",Professor,"Andrew Shaw",4534,11,,D,Dunbar,Robert,,,61,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052</p>,1705333094,kbaston,82960,17907,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052,,,71,68,"University Student",68,,Education,,,,3081,11,,,"Publii Virgilii Maronis Georgicorum Libri Quatuor. The Georgicks of Virgil, with an English Translation and Notes. By John Martyn, F. R. S. Professor of Botany in the University of Cambridge.",P,26,26,http://library.st-andrews.ac.uk/record=b2486193~S1,,"<p>1734 cat gives at K.5.30 London 1746.</p><p>1768 cat: B.5.12 ditto.</p>",1640011915,gmckeever,Array,Classmark,"K.5.30, B.5.12",3870,3081,,,1640011915,gmckeever,,,,,,,174669,3081,3616,Certain,6104,"Publii Virgilii Maronis Georgicorum Libri Quatuor. The Georgicks of Virgil, with an English Translation and Notes. By John Martyn, F. R. S. Professor of Botany in the University of Cambridge.",28,28,P,T67045,,,"Latin | English",London,1746,N,0,N,8vo,,,"<p>Martyn, John, 1699-1768.</p>",,1674821322,mbranagh,6104,"Georgics of Virgil",0,N,0,N,,1703168101,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,414898,6104,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
