rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",394,172,86r,MS-LIB-6-171,395,393,393,85v,171,395,86v,173
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
7913,7913,394,11,"<p>Edin<sup>r</sup> Essays V 2<sup>d</sup></p>","Edinr Essays V 2d",21,3,1770,18,4,1770,Y,,1613494100,kbaston,Y,"1770-3-21 (Wednesday)","1770-4-18 (Wednesday)","Original Borrowed Date","21 Mar 1770","Original Returned Date","18 Apr 1770","Professor 1","George Muirhead",,,,,512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,143630,7913,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",71,68,"University Student",68,,Education,,,,18,6,,,"Medical essays and observations, published by a Society in Edinburgh.",M,81,61,https://eleanor.lib.gla.ac.uk/record=b1596424,,"<p>Earlier edn at Sp Coll Bl8-g.5-9</p>",1613494100,kbaston,Array,Press,AT,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bl10-k.9-14","Original Author","Philosophical Society of Edinburgh.",2971,18,2,,1613494100,kbaston,,,,,,,73859,18,18,Certain,4311,"Medical essays and observations, published by a Society in Edinburgh.",105,74,M,N21896,,,English,Edinburgh,1752,N,0,N,12mo,,,,,1702389865,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,
7914,7914,394,12,"<p>Clavis Homerica</p>","Clavis Homerica",22,3,1770,30,4,1770,Y,,1613494118,kbaston,Y,"1770-3-22 (Thursday)","1770-4-30 (Monday)","Original Borrowed Date","22 Mar 1770","Original Returned Date","30 Apr 1770","Professor 1","Thomas Reid",,,,,264,6,264,C,Cowan,John,,,2,1761,1770,<p>Student</p>,,,Male,,,1613494118,kbaston,143633,7914,Main,Class,"Theology, Ethics","Original Full Name","John Cowan",71,68,"University Student",68,,Education,,,,159,6,,,"Clavis Homerica ... Accedunt Michaelis Apostolii, proverbia",C,29,29,https://eleanor.lib.gla.ac.uk/record=b1592061,,"<p>Another edn at Sp Coll RB 483</p>",1613494118,kbaston,Array,Press,CE,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bi1-l.10  ","Original Author","Perkins, George.",159,159,,,1613494118,kbaston,,,,,,,73862,159,159,Certain,8187,"Clavis Homerica, reserans significationes ... omnium vocabulorum, quae in libris Iliadis Homerici necnon fere Odysseae continentur.",31,31,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001723476,,Latin,Rotterdam,1655,N,0,N,12mo,,,,"<p>3rd edn</p>",1613494118,kbaston,8187,"Clavis Homerica",,N,,N,,1700219860,baitken,126,,Perkins,George,,0,0,0,N,0,0,0,N,Male,,1613494118,kbaston,396784,8187,Work,
7915,7915,394,13,"<p>Clark's Homer V 2<sup>d</sup></p>","Clark's Homer V 2d",22,3,1770,11,4,1770,Y,,1613494141,kbaston,Y,"1770-3-22 (Thursday)","1770-4-11 (Wednesday)","Original Borrowed Date","22 Mar 1770","Original Returned Date","11 Apr 1770","Professor 1","James Moor","Professor 2","James Clow",,,753,6,753,R,Robertson,James,,,20,1769,1771,<p>Student</p>,,,Male,,,1613494141,kbaston,143636,7915,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Robertson",71,68,"University Student",68,,Education,,,,113,6,,,"Ilias Graece et Latine. Annotationes ... scripsit atque edidit Samuel Clarke, S.T.P.",I,60,49,https://eleanor.lib.gla.ac.uk/record=b1651918,,"<p>Foulis edn at at Sp Coll 1338-1340</p>",1613494291,kbaston,Array,Press,A,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bn8-e.7-8","Original Author",Homer.,3229,113,2,,1613494291,kbaston,,,,,,,73880,113,113,Certain,5241,"Homeri Ilias Græce et Latine. Annotationes in usum serenissimi principis Gulielmi Augusti, Ducis de Cumberland, &amp;c.",116,93,H,T53519,,,Latin,London,1729,N,1732,N,4to,,"<p>Clarke, Samuel, 1599-1683</p>",,,1702304463,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
7916,7916,394,14,"<p>Barckleys G: Grammar</p>","Barckleys G: Grammar",22,3,1770,6,4,1770,Y,,1602499136,kbaston,Y,"1770-3-22 (Thursday)","1770-4-6 (Friday)","Original Borrowed Date","22 Mar 1770","Original Returned Date","6 Apr 1770","Professor 1","James Clow",,,,,763,6,763,M,McLaren,Alexander,,,5,1769,1770,<p>Student</p>,,,Male,,,1613494427,kbaston,80251,7916,Main,Class,"Greek, Logic","Original Full Name","Alexander McLaren",71,68,"University Student",68,,Education,,,,985,6,,,"Greek rudiments ; in which all the  grammatical difficulties of that language, are adapted to the capacities of children: after the plan of Mr. Ruddiman's Latin  rudiments",G,4,4,,,,1602499136,kbaston,Array,Press,N,Shelf,6,Number,28,"Original Author","Barclay, James.",,,985,985,,,1602499136,kbaston,,,,,,,28060,985,985,"Very likely",6022,"The greek rudiments; in which all the grammatical difficulties of that language, are adapted to the capacities of children: after the plan of Mr. Ruddiman’s Latin rudiments. ",32,32,T,T87000,,,"Greek | English",Edinburgh,1754,N,0,N,8vo,,,,,1700412836,jjsmith,6022,"Greek Rudiments",0,N,0,N,,1700412836,jjsmith,408,,Barclay,James,,0,0,0,N,1765,0,0,N,Male,,1700412836,jjsmith,399925,6022,Work,
7917,7917,394,15,"<p>Preceptor V 2<sup>d</sup></p>","Preceptor V 2d",22,3,1770,6,4,1770,Y,,1613494160,kbaston,Y,"1770-3-22 (Thursday)","1770-4-6 (Friday)","Original Borrowed Date","22 Mar 1770","Original Returned Date","6 Apr 1770","Professor 1","James Clow",,,,,780,6,780,S,Shiels,John,,,13,1769,1770,<p>Student</p>,,,Male,,,1613494161,kbaston,143639,7917,Main,Class,Logic,"Original Full Name","John Shiels",71,68,"University Student",68,,Education,,,,593,6,,,"Preceptor: containing a general  course of education. Wherein the first principles of  polite learning are laid down in a way most suitable for trying the genius,  and advancing the instruction of youth. In twelve parts, illustrated with  mapss and useful cuts.",P,101,92,https://eleanor.lib.gla.ac.uk/record=b1625607,,"<p>Other copies available.</p>",1613494337,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk3-g.1-2","Original Author","Dodsley, Robert, 1703-1764.",,,,,14806,593,2,,1613494337,kbaston,,,,,,,73886,593,593,Certain,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,
7918,7918,394,16,"<p>Mod: Un: History V 6</p>","Mod: Un: History V 6",22,3,1770,6,4,1770,Y,,1602499199,kbaston,Y,"1770-3-22 (Thursday)","1770-4-6 (Friday)","Original Borrowed Date","22 Mar 1770","Original Returned Date","6 Apr 1770","Professor 1","James Williamson",,,,,655,6,655,W,Wharrie,James,,,12,1768,1770,<p>Student</p>,,,Male,,,1613490082,kbaston,80257,7918,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Wharrie",71,68,"University Student",68,,Education,,,,890,6,,,"Modern part of an universal history, from the earliest account of time.",M,50,49,https://eleanor.lib.gla.ac.uk/record=b1596273,,,1613407746,kbaston,Array,Press,AT,Shelf,1,Number,4,"Possible modern shelfmark","Sp Coll Bl10-g.18,19; Sp Coll Bl10-h.1-20; Sp Coll Bl10-i.1-22; Sp Coll Bl10-i.1-22","Original Author","Modern Universal History.",18085,890,6,,1613407746,kbaston,,,,,,,72887,890,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
7919,7919,394,17,"<p>Un: History V 4.<sup>th</sup></p>","Un: History V 4.th",22,3,1770,28,3,1770,Y,,1613494187,kbaston,Y,"1770-3-22 (Thursday)","1770-3-28 (Wednesday)","Original Borrowed Date","22 Mar 1770","Original Returned Date","28 Mar 1770","Professor 1","Robert Trail",,,,,531,6,531,G,Gillies,William,,,27,1766,1770,<p>Student</p>,,,Male,,,1613494187,kbaston,143642,7919,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","William Gillies",71,68,"University Student",68,,Education,,,,199,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,187,146,https://eleanor.lib.gla.ac.uk/record=b1596155,,,1613494187,kbaston,Array,Press,AU,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Universal History.",14542,199,4,,1613494187,kbaston,,,,,,,73871,199,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
7920,7920,394,18,"<p>Chrisostom V 11</p>","Chrisostom V 11",26,3,1770,23,4,1770,Y,,1613494220,kbaston,Y,"1770-3-26 (Monday)","1770-4-23 (Monday)","Original Borrowed Date","26 Mar 1770","Original Returned Date","23 Apr 1770","Professor 1","Robert Trail","Professor 2","James Clow","Professor 3","George Muirhead",342,6,342,G,Gillies,Colin,,,18,1763,1770,<p>Student</p>,,,Male,,,1702892945,kbaston,143645,7920,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Gillies",71,68,"University Student",68,,Education,,,,1043,6,,,"Opera omnia quae exstant, vel quae  ejus nomine circumferuntur, ad MSS. codices ...  necnon ad Savilianam et Frontonianam editiones castigata, innumeris aucta:  nova interpretatione ubi opus erat, praefationibus, monitis, notis, variis  lectionibus illustrata, nova sancti doctoris vita, appendicibus, onomastico,  et copiosissimis indicibus locupletata. Opera et studio Bernardi de  Montfaucon.",O,14,4,https://eleanor.lib.gla.ac.uk/record=b1590991,,,1613494220,kbaston,Array,Press,Y,Shelf,2,Number,4,"Possible modern shelfmark","Sp Coll Bi1-a.11; Sp Coll Bi2-a.1-12","Original Author","John Chrysostom, Saint, -407.",18490,1043,11,,1613494220,kbaston,,,,,,,73874,1043,11675,Certain,309,"Του ἐν ἁγιοις πατρος ἡμων Ἰωαννου ... του Χρυσοστομου ... τα εὑρισκομενα παντα. Sancti Patris nostri Joannis Chrysostomi ... opera omnia quæ exstant, vel quæ ejus nomine circumferuntur, ad MSS. ... castigata, aucta: nova interpretatione, ... præfationibus, monitis, notis, variis lectionibus ... et copiosissimis indicibus locupletata. Opera et studio B. de Montfaucon.",31,17,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001881052,,"Greek | Latin",Paris,1718,N,1738,N,folio,"13 vols",,,,1676374385,kbaston,309,"Works of Saint John Chrysostom",,N,,N,,1700219829,baitken,347,Saint,Chrysostom,John,,347,0,0,Y,407,0,0,N,Male,,1686824786,kbaston,388627,309,Work,
7921,7921,394,19,"<p>History of En: Monarchs</p>","History of En: Monarchs",26,3,1770,3,4,1770,Y,,1602499395,kbaston,Y,"1770-3-26 (Monday)","1770-4-3 (Tuesday)","Original Borrowed Date","26 Mar 1770","Original Returned Date","3 Apr 1770","Professor 1","Thomas Reid","Professor 2","James Moor","Professor 3","James Williamson",794,6,794,C,Crawford,Hugh,,,4,1770,1770,<p>Student</p>,,,Male,,,1613493601,kbaston,80266,7921,Main,Class,"Physic, Ethics","Original Full Name","Hugh Crawford",71,68,"University Student",68,,Education,,,,1054,6,,,"Medulla historiae Anglicanae.- The ancient and present state of England. Being a compendious  history of all its monarchs, from the time of Julius Caesar.- Written by Dr.  Howell.- And continued by an impartial hand to the death of ... George I",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1590241,,,1602499396,kbaston,Array,Press,BV,Shelf,1,Number,11,"Possible modern shelfmark","Sp Coll Bh10-h.14  ","Original Author","Howell, William.",1054,1054,,,1602499396,kbaston,,,,,,,28075,1054,1054,Certain,4282,"Medulla historiæ Anglicanæ. The ancient and present state of England. Being a compendious history of all its monarchs, from the time of Julius Cæsar. Written by Dr. Howell. And continued by an impartial hand to the death of His late Majesty King George I. ",2,2,M,T115212,,,English,London,1734,N,0,N,8vo,,,,"<p>9th edn</p>",1602499396,kbaston,4282,"Medulla Historiae Anglicanae",,N,,N,,1700219844,baitken,1393,,Howell,William,,1631,0,0,Y,1683,0,0,N,Male,,1638290808,kbaston,392756,4282,Work,
7922,7922,394,20,"<p>Stanleys Lives</p>","Stanleys Lives",26,3,1770,11,4,1770,Y,,1591714761,baitken,Y,"1770-3-26 (Monday)","1770-4-11 (Wednesday)","Original Borrowed Date","26 Mar 1770","Original Returned Date","11 Apr 1770","Professor 1","Thomas Reid","Professor 2","James Williamson","Professor 3","George Muirhead",649,6,649,S,Sutherland,John,,,17,1768,1770,<p>Student</p>,,,Male,,,1701947151,kbaston,7186,7922,Main,Class,"Greek, Logic, Ethics","Original Full Name","John Sutherland",71,68,"University Student",68,,Education,,,,127,6,,,"History of philosophy: containing  the lives, opinions, actions, and discourses of the  philosophers of every sect. Illustrated with the effigies of divers of them.",H,39,39,https://eleanor.lib.gla.ac.uk/record=b1645015,,,1599747020,kbaston,Array,Press,L,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bk10-c.9  ","Original Author","Stanley, Thomas, 1625-1678.",127,127,,,1599747020,kbaston,,,,,,,15643,127,127,Certain,5515,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect. ",55,55,T,T102824,,,English,London,1701,N,0,N,folio,,,,"<p>3rd edn</p>",1701963302,kbaston,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,
7923,7923,394,21,"<p>Hutcheson System Vol 1.<sup>st</sup></p>","Hutcheson System Vol 1.st",27,3,1770,13,4,1770,Y,,1591714761,baitken,Y,"1770-3-27 (Tuesday)","1770-4-13 (Friday)","Original Borrowed Date","27 Mar 1770","Original Returned Date","13 Apr 1770","Professor 1","James Clow","Professor 2","Thomas Reid",,,790,6,790,G,Graham,Archibald,,,7,1769,1782,<p>Student</p>,,,Male,,,1613490041,kbaston,8075,7923,Main,Class,Ethics,"Original Full Name","Archibald Graham",71,68,"University Student",68,,Education,,,,8,6,,,"System of moral philosophy, in three  books ... To which is prefixed, some account of  the life, writings, and character of the author by the Reverend William  Leechman, D.D.",S,171,130,https://eleanor.lib.gla.ac.uk/record=b1595670,,"<p>Simson coll.</p>",1613494449,kbaston,Array,Press,L,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Ea7-a.11-12","Original Author","Hutcheson, Francis, 1694-1746.",8,8,1,,1613494449,kbaston,,,,,,,73898,8,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,
7924,7924,394,22,"<p>Mair's Book keeping</p>","Mair's Book keeping",27,3,1770,13,4,1770,Y,"Other edns available",1591714761,baitken,Y,"1770-3-27 (Tuesday)","1770-4-13 (Friday)","Original Borrowed Date","27 Mar 1770","Original Returned Date","13 Apr 1770","Professor 1","James Clow",,,,,616,6,616,R,Rae,Robert,,,17,1767,1770,<p>Student</p>,,,Male,,,1613494492,kbaston,6963,7924,Main,Class,"Logic, Ethics","Original Full Name","Robert Rae",71,68,"University Student",68,,Education,,,,699,6,,,"Book-keeping methodiz'd: or, a methodical treatise of merchant-accompts, according  to the Italian form ... To which is added, a large appendix ...",B,18,18,https://eleanor.lib.gla.ac.uk/record=b1591271,,"<p>Other edns available.</p>",1613479669,kbaston,Array,Press,AU,Shelf,8,Number,19,"Possible modern shelfmark","Sp Coll Bi1-f.21  ","Original Author","Mair, John, 1702 or 3-1769.",699,699,,,1613479669,kbaston,,,,,,,73352,699,699,Certain,8488,"Book-Keeping methodiz’d: or, a methodical treatise of merchant-accompts, according to the Italian form. Wherein The Theory of the Art is fully explained, and reduced to Practice, by variety of suitable Examples in all the branches of trade.",30,30,B,T22992,,,English,Edinburgh,1757,N,0,N,8vo,,,,"<p>5th edn</p>",1678289332,kbaston,8488,"Book-Keeping Methodiz’d: or, A Methodical Treatise of Merchant-Accompts",,N,,N,,1700219861,baitken,493,,Mair,John,,1702,0,0,Y,1769,0,0,N,Male,,1678289332,kbaston,397093,8488,Work,
7925,7925,394,23,"<p>Harris Voyages V 2<sup>d</sup></p>","Harris Voyages V 2d",27,3,1770,12,4,1770,Y,,1613494247,kbaston,Y,"1770-3-27 (Tuesday)","1770-4-12 (Thursday)","Original Borrowed Date","27 Mar 1770","Original Returned Date","12 Apr 1770","Professor 1","James Clow","Professor 2","Thomas Reid","Professor 3","James Williamson",744,6,744,R,Robison,James,,,5,1769,1770,<p>Student</p>,,,Male,,,1613494247,kbaston,143648,7925,Main,Class,"Logic, Ethics","Original Full Name","James Robison",71,68,"University Student",68,,Education,,,,5,6,,,"Navigantium atque itinerantium bibliotheca, or, a complete collection of voyages  and travels ... To which is prefixed a copious introduction ... Now carefully  revised, with large additions ...",N,65,53,https://eleanor.lib.gla.ac.uk/record=b1590706,,"<p>1705 edn also available: https://eleanor.lib.gla.ac.uk/record=b1625238</p>",1613494247,kbaston,Array,Press,BU,Shelf,5,Number,6,"Possible modern shelfmark","Sp Coll Bl9-a.8","Original Author","Harris, John, 1677?-1719.",2865,5,2,,1613494247,kbaston,,,,,,,73877,5,12437,Certain,142,"Navigantium atque itinerantium bibliotheca. Or, a complete collection of voyages and travels. Consisting of above six hundred of the most authentic writers, beginning with Hackluit, Purchass, &amp;c. in English; Ramusio, Alamandini, Carreri, &amp;c. in Italian; Thevenot, Renaudot, Labat, &amp;c. in French; De Brye, Grynaeus, Maffeus, &amp;c. in Latin; Herrera, Oviedo, Coreal, &amp;c. in Spanish; and the voyages under the direction of the East-India Company in Holland, in Dutch. Together with such other histories, voyages, travels, or discoveries, as are in general esteem; whether published in English, Latin, French, Italian, Spanish, Portuguese, High and Low Dutch, or in any other European language. Containing whatever has been observed worthy of notice in Europe, Asia, Africa, and America; in respect to the extent and situation of empires, kingdoms, provinces, &amp;c. The climate, soil, and produce, whether animal, vegetable, or mineral, of each country: likewise the religion, manners, and customs of the several inhabitants, their government, arts and sciences, publick buildings, mountains, rivers, harbours, &amp;c. Illustrated by proper charts, maps, and cuts. To which is prefixed a copious introduction, comprehending the rise and progress of the art of navigation, and its successive improvements; together with the invention and use of the loadstone, and its variation. Originally published in two volumes in folio, by John Harris, D.D. and F.R.S. Now carefully revised, with large additions, and continued down to the present time; including particular accounts of the manufactures and commerce of each country.",140,111,N,N10532,,,English,London,1744,N,1748,N,folio,,,,,1703239105,kbaston,142,"Complete Collection of Voyages and Travels",1705,N,0,N,,1703239105,kbaston,6,,Harris,John,,1677,0,0,Y,1719,0,0,N,Male,,1703239105,kbaston,416101,142,Work,
7926,7926,394,24,"<p>Tillotson's Works V 1.<sup>st</sup></p>","Tillotson's Works V 1.st",27,3,1770,2,4,1770,Y,,1602499476,kbaston,Y,"1770-3-27 (Tuesday)","1770-4-2 (Monday)","Original Borrowed Date","27 Mar 1770","Original Returned Date","2 Apr 1770","Professor 1","Thomas Reid","Professor 2","James Clow","Professor 3","James Williamson",791,6,791,H,Holmes,John,,,9,1769,1770,<p>Student</p>,,,Male,,,1613493232,kbaston,80272,7926,Main,Class,"Ethics, Natural Philosophy, Physic","Original Full Name","John Holmes",71,68,"University Student",68,,Education,,,,214,6,,,"Works of John Tillotson, D.D.,  containing all the sermons and treatises that were published  by himself.",W,11,11,https://eleanor.lib.gla.ac.uk/record=b1622169,,"<p>Vols 2 and 3 catalogued separately (published 1712, Sp Coll Bm10-c.10,11)</p>",1613477224,kbaston,Array,Press,CC,Shelf,2,Number,10,"Possible modern shelfmark","Sp Coll Bm10-c.9  ","Original Author","Tillotson, John, 1630-1694.",214,214,,,1613477224,kbaston,,,,,,,73244,214,214,Certain,381,"The works of the Most Reverend Dr. John Tillotson, ... containing fifty four sermons and discourses, on several occasions. Together with The rule of faith. Being all that were published by His Grace himself.",17,16,T,N25935,,,English,London,1707,N,0,N,folio,,,,"<p>5th edn</p>",1648636905,kbaston,381,"Works of John Tillotson",0,N,0,N,,1719053343,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719053343,jkennard,436976,381,Work,
7927,7927,394,25,"<p>Pools Annotations V 2<sup>d</sup></p>","Pools Annotations V 2d",27,3,1770,24,4,1770,Y,,1602499496,kbaston,Y,"1770-3-27 (Tuesday)","1770-4-24 (Tuesday)","Original Borrowed Date","27 Mar 1770","Original Returned Date","24 Apr 1770","Professor 1","Robert Trail","Professor 2","William Wight","Professor 3","George Muirhead",804,6,804,M,McAulay,James,,,5,1770,1770,<p>Student</p>,,,Male,,,1613407470,kbaston,80275,7927,Main,Class,"Divinity, Ethics","Original Full Name","James McAulay",71,68,"University Student",68,,Education,,,,254,6,,,"Annotations upon the Holy Bible",A,16,15,https://eleanor.lib.gla.ac.uk/record=b1611642,,,1613143067,kbaston,Array,Press,CE,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bm8-a.3-4","Original Author","Poole, Matthew, 1624-1679.",16867,254,2,,1613143067,kbaston,,,,,,,71330,254,254,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d, together with the parallel scriptures.",30,28,A,R33962,,,English,London,1696,N,0,N,folio,,,,"<p>3rd edn</p>",1635253476,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
