lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87488,06/001,1,"<p>Sterne's Tristram Shandy 8 Vols. 12<sup>mo</sup></p>",29,3,1776,0,0,0,"1776-3-29 (Friday)",,6344,40,,M,Morison,George,Captain,,1,1776,1776,"<p>Army Officer</p>",Haddo,,Male,,"<p>d. 1 April 1777</p><p>m. Jean Abercromby April 1767</p>",1678292667,kbaston,523328,87488,Main,"Borrower entry","Capt. Morison Haddo","Life dates","d. 1777",113,111,Army,111,,Military,,,,117,111,Officer,111,,Military,,,,18824,40,1090,,"The life and opinions of Tristram Shandy, gentleman",T,8,1,,,"<p>Bookplate: William Urquhart of Craigston. Vol.3 is second edition, 1761; vol. 4 is concealed second edition dated 1761; vols 5-6 have imprint: Printed for T. Becket and P.A. Dehondt and are dated 1762; vols 7,8 have imprint: Printed for T. Becket and P.A. Dehont and are dated 1765.</p>",1678207396,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39995,18824,1,,1678207396,kbaston,142283,18824,2,,1678207396,kbaston,142286,18824,3,,1678207396,kbaston,142289,18824,4,,1678207396,kbaston,142292,18824,5,,1678207396,kbaston,142295,18824,6,,1678207396,kbaston,142298,18824,7,,1678207396,kbaston,142301,18824,8,,1678207396,kbaston,331790,18824,33230,"Very likely",4592,"The life and opinions of Tristram Shandy, gentleman.",39,15,T,T228602,,,English,Dublin,1776,N,0,N,12mo,"9 vols",,,,1697634189,jjsmith,4592,"Life and Opinions of Tristram Shandy, Gentleman",,N,,N,,1700219845,baitken,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1717168990,kbaston,393077,4592,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87497,06/004,4,"<p>Marmontel's Belisarius 1 Vol. 12<sup>mo</sup></p>",21,5,1776,0,0,0,"1776-5-21 (Tuesday)",,6332,40,,R,Rose,Alexander,Mr,,12,1775,1789,<p>Minister</p>,Auchterless,,Male,,"<p>m. (1) Sarah Gee 14 Oct. 1765 (d. 6 Feb. 1789); (2) Jean Rose 5 Aug. 1790 (1754-1820)</p>",1678792982,kbaston,523337,87497,Main,"Borrower entry","Mr. Rose Minisr. of Auchterless","Life dates",1727-1810,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18827,40,833,,"Belisarius. By M. Marmontel",B,1,1,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678207763,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39998,18827,,,1678207763,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331799,18827,18129,Certain,8562,"Belisarius. By M. Marmontel, member of the French Academy. ",1,1,B,T90760,,,English,London,1767,N,0,N,12mo,,,,,1678207763,kbaston,8562,"Belisarius [Jean-François Marmontel]",,N,,N,,1700219861,baitken,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1716564790,kbaston,397169,8562,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87560,06/025,25,"<p>Rousseaus Emelius 3 Vols 12mo</p>",6,12,1776,0,0,0,"1776-12-6 (Friday)",,6338,40,,F,Fraser,,Miss,"of Philorth",12,1775,1776,,Philorth,,Female,,,1678711626,kbaston,523775,87560,Main,"Borrower entry","Miss Fraser Philorth",,,,,,,,,,,,,,,,,,,,,18860,40,,,"Emilius; or, A treatise of education. Translated form the Frenceh of J.J. Rousseau, citizen of Geneva. In three volumes",E,1,1,,,"<p>ESTC T137824 or T165874 only ones in scope</p>",1678711626,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40031,18860,,,1678711626,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332777,18860,38570,Certain,6905,"Emilius; or, A treatise of education.",1,1,E,T137824,,,English,Edinburgh,1773,N,0,N,12mo,"3 vols",,,,1678711626,kbaston,6905,"Émile, ou de l'Éducation",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,395461,6905,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7112,07,craigston_007,87668,07/031,31,"<p>Recueil de Madame Riccoboni 1 Vol. 12mo</p>",27,10,1779,0,0,0,"1779-10-27 (Wednesday)",,6404,40,,F,Forbes,Elizabeth,Lady,,1,1779,1779,,Monimusk,,Female,,"<p>nee Elizabeth Hay of Haystoun</p><p>m. Sir William Forbes 6th Baronet of Monymusk and Pitsligo 20 Sept. 1770</p><p>d. 26 Dec. 1789</p>",1678716692,kbaston,523838,87668,Main,"Borrower entry","Lady Forbes Monimusk",,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,18773,40,534,,"Recueil de pieces detachees/ par Madame Riccoboni.",R,3,3,,,"<p>Worldcat entry provides contents: Recueil de pièces détachées, par Madame Riccoboni. [Suite de ""Marianne"". L'Abeille. Lettres de la princesse Zelmaïde. Histoire d'Ernestine.]. It has no separate item of Suite.</p>",1678716692,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39944,18773,,,1678716692,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332843,18773,38381,Certain,10816,"Recueil de pièces détachées: Par Madame Riccoboni.",3,3,R,,https://www.worldcat.org/title/457845240,,French,Paris,1765,N,0,N,12mo,,,,,1678716692,kbaston,10816,"Recueil de Pièces Détachées par Madame Riccoboni",,,,,,1701961356,baitken,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1717151178,kbaston,402772,10816,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7112,07,craigston_007,87653,07/026,26,"<p>The 4<sup><sub>th</sub></sup> Vol. of Fieldings Works</p>",9,6,1779,0,0,0,"1779-6-9 (Wednesday)",,6395,40,,D,Dirom,,Mr,,1,1779,1779,,Muiresk,,Male,,,1678715890,kbaston,523823,87653,Main,"Borrower entry","Mr. Dirom  of Muiresk ",,,,,,,,,,,,,,,,,,,,,18929,40,,,"The works of Henry Fielding, Esq; with the life of the author. In eight volumes. ..",T,9,2,,,"<p>Only 2 8, vol editions on ESTC</p>",1678726488,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142526,18929,4,,1678726488,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333317,18929,38792,Certain,422,"The works of Henry Fielding, Esq; with the life of the author. In eight volumes.",9,2,T,T89840,,,English,London,1762,N,0,N,8vo,"8 vols",,,"<p>2nd edn</p>",1678726489,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7112,07,craigston_007,87659,07/028,28,"<p>Contes de Boccace 2 Vols. 12mo</p>",30,9,1779,0,0,0,"1779-9-30 (Thursday)",,6401,40,,O,Ogilvy,George,Mr,,5,1779,1781,,Auchiries,,Male,,,1678718349,kbaston,523829,87659,Main,"Borrower entry","Mr. Geo. Ogilvy Auchiras",,,,,,,,,,,,,,,,,,,,,18932,40,,,"Contes de Bocace",C,4,2,,,"<p>Tentative but there was a copy in the Library in late 1880s/1890s; Both JISC and ESTC confirm a 2 Vol set 1774; Borrowed again 21/009</p>",1678883546,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40103,18932,1,,1678883546,kbaston,142541,18932,2,,1678883546,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334265,18932,18336,Likely,7858,"Contes et nouvelles de Bocace.",4,2,C,N67633,,,French,"London | [i.e. Paris?]",1744,N,0,N,12mo,"2 vols",,,,1678883546,kbaston,7858,"Contes et Nouvelles de Bocace",,N,,N,,1700219858,baitken,1423,,Boccaccio,Giovanni,,1313,0,0,N,1375,0,0,N,Male,,1688400418,kbaston,396442,7858,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7112,07,craigston_007,87593,07/006,6,"Il Decamerone di Boccaccio 1 Vol. 4to",22,3,1778,,,,"1778-3-22 (Sunday)",,6377,40,,G,Gordon,,Mr,,3,1778,1778,,Buthlaw,,Male,,,1678712361,kbaston,149618,87593,Main,"Borrower entry","Mr. Gordon of Buthlaw",,,,,,,,,,,,,,,,,,,,,18593,40,,,"Il Decamerone di M. Giovanni Boccaccio. 5 vols",I,7,3,,,,1633443478,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39764,18593,1,,1633443478,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154224,18593,18180,Certain,7487,"Il decamerone Di M. Giovanni Boccaccio.",7,3,I,T102338,,,Italian,London,1757,N,0,N,8vo,,,,"<p>ESTC: Imprint is false - most likely printed in Paris.</p>",1633443478,kbaston,7487,Decameron,,N,,N,,1700219857,baitken,1423,,Boccaccio,Giovanni,,1313,0,0,N,1375,0,0,N,Male,,1688400418,kbaston,396062,7487,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7112,07,craigston_007,87662,07/029,29,"<p>Marianne de Monsr. Marivaux 4 Vols. 12mo</p>",26,10,1779,0,0,0,"1779-10-26 (Tuesday)",,6398,40,,O,Ogilvy,,Miss,,2,1779,1779,,Auchiries,,Female,,,1678716227,kbaston,523832,87662,Main,"Borrower entry","Miss Ogilvy Auchiras",,,,,,,,,,,,,,,,,,,,,18935,40,,,"La vie de Marianne; ou, Les avantures de Mme. la comtesse de ***.",L,8,2,,,"<p>Many editions</p>",1678720793,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40106,18935,1,,1678720793,kbaston,142145,18935,2,,1678720793,kbaston,142148,18935,3,,1678720793,kbaston,142151,18935,4,,1678720793,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,333050,18935,25058,"Very likely",750,"La vie de Marianne, ou Les aventures de madame la comtesse de.",14,5,L,,http://www.worldcat.org/oclc/1255187746,,French,Amsterdam,1772,N,0,N,8vo,"4 vols",,,,1678720793,kbaston,750,"Vie de Marianne",0,N,0,N,,1706891682,kbaston,6230,,Marivaux,"Pierre Carlet de Chamblain de",,1688,0,0,N,1763,0,0,N,Male,,1706891682,kbaston,422388,750,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7121,10,craigston_010,87911,10/014,14,"<p>Marianne par Mon.<sup>r</sup> Marivaux 4 Vols 12<sup>mo</sup></p>",10,7,1783,0,0,0,"1783-7-10 (Thursday)",,6485,40,,F,Forbes,,Miss,,1,1783,1783,,,,Female,,,1678720793,kbaston,524054,87911,Main,"Borrower entry","Miss Forbes of Forbes",,,,,,,,,,,,,,,,,,,,,18935,40,,,"La vie de Marianne; ou, Les avantures de Mme. la comtesse de ***.",L,8,2,,,"<p>Many editions</p>",1678720793,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40106,18935,1,,1678720793,kbaston,142145,18935,2,,1678720793,kbaston,142148,18935,3,,1678720793,kbaston,142151,18935,4,,1678720793,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,333050,18935,25058,"Very likely",750,"La vie de Marianne, ou Les aventures de madame la comtesse de.",14,5,L,,http://www.worldcat.org/oclc/1255187746,,French,Amsterdam,1772,N,0,N,8vo,"4 vols",,,,1678720793,kbaston,750,"Vie de Marianne",0,N,0,N,,1706891682,kbaston,6230,,Marivaux,"Pierre Carlet de Chamblain de",,1688,0,0,N,1763,0,0,N,Male,,1706891682,kbaston,422388,750,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7121,10,craigston_010,87905,10/012,12,"<p>Histoire de Gils Blas 5 Vols. 12<sup>mo</sup></p>",8,5,1783,0,0,0,"1783-5-8 (Thursday)",,6416,40,,M,Muiresk,,,,8,1779,1784,,Muiresk,,Male,,,1678723786,kbaston,523085,87905,Main,"Borrower entry",Muiresk,,,,,,,,,,,,,,,,,,,,,19061,40,922,,"Histoire de Gils Blas de Santillane, par M. Le Sage",H,5,1,,,,1678182977,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40232,19061,1,,1678182977,kbaston,142133,19061,2,,1678182977,kbaston,142136,19061,3,,1678182977,kbaston,142139,19061,4,,1678182977,kbaston,142142,19061,5,,1678182977,kbaston,,,,,,,,,,,,,,,,,,,331562,19061,38405,Certain,5649,"Histoire de Gil Blas de Santillane ... Nouvelle édition. ",5,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002141630,,French,Paris,1759,N,0,N,12mo,"5 vols",,,,1678182977,kbaston,5649,"History and Adventures of Gil Blas",,N,,N,,1700219850,baitken,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,394163,5649,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,88028,11/026,26,"<p>Catesby's Letters</p>",21,8,1784,0,0,0,"1784-8-21 (Saturday)",,6416,40,,M,Muiresk,,,,8,1779,1784,,Muiresk,,Male,,,1678723786,kbaston,524204,88028,Main,"Borrower entry",Muiresk,,,,,,,,,,,,,,,,,,,,,19124,40,1137,,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley. Translated from the French",L,5,5,,,,1678875592,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40295,19124,,,1678875592,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333923,19124,38375,Certain,4747,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley.",5,5,L,T70727,,,English,London,1769,N,0,N,12mo,,,,"<p>5th edn</p>",1678875592,kbaston,4747,"Letters from Juliet Lady Catesby, to Her Friend Lady Henrietta Campley",0,N,0,N,,1717151178,kbaston,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1717151178,kbaston,431835,4747,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88142,12/029,29,"<p>Roderick Random 2 Vol<sup>s</sup> 12.<sup>mo</sup></p>",5,12,1785,0,0,0,"1785-12-5 (Monday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524321,88142,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,18632,40,1118,,"The adventures of Roderick Random. In two volumes",T,6,3,,,"<p>Anonymous. By Tobias George Smollett</p>",1678880802,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39803,18632,1,,1678880802,kbaston,60924,18632,2,,1678880802,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334178,18632,18012,Certain,9014,"The adventures of Roderick Random.",6,3,T,N50000,,,English,London,1763,N,0,N,12mo,,,,"<p>6th edn</p>",1678880802,kbaston,9014,"Adventures of Roderick Random",0,N,0,N,,1706892401,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422424,9014,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88097,12/014,14,"<p>Contes de Fontaine 2 Vols. 8vo.</p>",12,6,1785,0,0,0,"1785-6-12 (Sunday)",,6548,40,,U,Urquhart,,Miss,,1,1785,1785,,Meldrum,,Female,,,1678724779,kbaston,524282,88097,Main,"Borrower entry","Miss Urquhart Meldrum",,,,,,,,,,,,,,,,,,,,,19154,40,,,"Fables choisies, mises en vers par J. De La Fontaine",F,2,1,,,"<p>Volume 1 has two sets of roman pagination; Possibly part of a four-volume edition: Walther published a 4-volume edition with a Leipzig imprint, dated 1757-1766. Cf. OCLC; Vol. 1: Vie de La Fontaine; Preface; vie d'Esope; Livres 1-3; Vol. 2: Livres 4-6.; Vol. 3: Livres 7-9</p>",1678724779,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40325,19154,1,,1678724779,kbaston,142715,19154,2,,1678724779,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333233,19154,6751,Certain,6426,"Fables choisies mises en vers par J. de La Fontaine.",3,2,F,,https://catalogue.bnf.fr/ark:/12148/cb365805034,,French,Paris,1755,N,1759,N,folio,,,,,1678724779,kbaston,6426,"Fables Choisies [Jean de la Fontaine]",,N,,N,,1700219853,baitken,4051,,"La Fontaine","Jean de",,1621,0,0,N,1695,0,0,N,Male,,1703081103,kbaston,394969,6426,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88085,12/010,10,"<p>Julie de Mandeville 2 Vol.</p>",7,6,1785,0,0,0,"1785-6-7 (Tuesday)",,6539,40,,F,Forbes,,Miss,,3,1785,1785,,Banff,,Female,,,1678725132,kbaston,524258,88085,Main,"Borrower entry","Miss Forbes Banff",,,,,,,,,,,,,,,,,,,,,19142,40,1131,,"The history of Lady Julia Mandeville. In two volumes. By the translator of Lady Catesby's letters",T,4,2,,,"<p>Inscription: 'W: Urquhart Craigston'</p>",1678880469,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40313,19142,1,,1678880469,kbaston,142082,19142,2,,1678880469,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334154,19142,38390,Certain,5538,"The history of Lady Julia Mandeville. In two volumes.",4,2,T,N1737,,,English,London,1782,N,0,N,12mo,"2 vols",,,"<p>7th edn</p>",1678880469,kbaston,5538,"History of Lady Julia Mandeville",0,N,0,N,,1716565439,kbaston,7001,,Brooke,Frances,,1724,0,0,Y,1789,0,0,N,Female,,1716565439,kbaston,431715,5538,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88103,12/016,16,"Il Decamerone di Boccaccio 1 Vol. 4to",14,6,1785,,,,"1785-6-14 (Tuesday)",,6431,40,,U,Urquhart,,Mr,,14,1781,1792,,Meldrum,,Male,,,1678874941,kbaston,150128,88103,Main,"Borrower entry","Mr.  Urquhart Meldrum",,,,,,,,,,,,,,,,,,,,,18593,40,,,"Il Decamerone di M. Giovanni Boccaccio. 5 vols",I,7,3,,,,1633443478,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39764,18593,1,,1633443478,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154224,18593,18180,Certain,7487,"Il decamerone Di M. Giovanni Boccaccio.",7,3,I,T102338,,,Italian,London,1757,N,0,N,8vo,,,,"<p>ESTC: Imprint is false - most likely printed in Paris.</p>",1633443478,kbaston,7487,Decameron,,N,,N,,1700219857,baitken,1423,,Boccaccio,Giovanni,,1313,0,0,N,1375,0,0,N,Male,,1688400418,kbaston,396062,7487,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88088,12/011,11,"<p>Tom Jones 2 Vol.</p>",7,6,1785,0,0,0,"1785-6-7 (Tuesday)",,6542,40,,A,Abernethie,Mary,Miss,,3,1785,1794,,Banff,,Female,,,1678875626,kbaston,524273,88088,Main,"Borrower entry","Miss Mary Abernethie Banff",,,,,,,,,,,,,,,,,,,,,19145,40,,,"History of Tom Jones, a foundling. ..By Henry Fielding, Esq",H,2,1,,,"<p>ESTC has no 2 vols sets before this date</p>",1701772329,kbaston,Array,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,401290,19145,Holding,,40316,19145,1,,1701772329,kbaston,142712,19145,2,,1701772329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88121,12/022,22,"Lettres de Milady Catesby",28,8,1785,,,,"1785-8-28 (Sunday)",,6539,40,,F,Forbes,,Miss,,3,1785,1785,,Banff,,Female,,,1678725132,kbaston,150146,88121,Main,"Borrower entry","Miss Forbes Banff",,,,,,,,,,,,,,,,,,,,,19124,40,1137,,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley. Translated from the French",L,5,5,,,,1678875592,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40295,19124,,,1678875592,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333923,19124,38375,Certain,4747,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley.",5,5,L,T70727,,,English,London,1769,N,0,N,12mo,,,,"<p>5th edn</p>",1678875592,kbaston,4747,"Letters from Juliet Lady Catesby, to Her Friend Lady Henrietta Campley",0,N,0,N,,1717151178,kbaston,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1717151178,kbaston,431835,4747,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88130,12/025,25,"<p>Don Quixote</p>",0,11,1785,0,0,0,1785-11,,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524306,88130,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,19166,40,1132,,"The history of the renowned Don Quixote de la Mancha. Written in Spanish by Miguel de Cervantes Saavedra. Translated by several hands: and published by the late Mr. Motteux. Adorn'd with new sculptures",T,9,3,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678880849,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40337,19166,1,,1678880849,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334181,19166,3274,Certain,7109,"The history of the renowned Don Quixote de la Mancha. Written in Spanish, by Miguel de Cervantes Saavedra. Translated from the original by several hands : and publish’d by Peter Motteux. Adorn’d with sculptures.",48,18,T,T125276,,,English,London,1705,N,1706,N,12mo,,,,,1678880849,kbaston,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,
