lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13346,313,ARC_471460351_001_0313,142716,,5,"<p><span style=""text-decoration: line-through;"">Duncan on Mercury</span></p>",4,2,1775,0,0,0,"1775-2-4 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",10977,25,,B,Brown,Patrick,,,29,1773,1775,,,,Male,,,1688907550,kbaston,210714,142716,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77129,Class,Medicine,"Academic dates",1773-1774,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22835,25,,,"Observations on the operation and use of mercury in the venereal disease [Duncan]",O,60,60,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189872820002466,,,1703159685,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *I.32.33",47513,22835,,,1703159685,kbaston,,,,,,,379000,22835,13160,Certain,3472,"Observations on the operation and use of mercury in the venereal disease.",60,60,O,T26908,,,English,Edinburgh,1772,N,0,N,8vo,,,,,1703159685,kbaston,3472,"Observations on the Operation and Use of Mercury in the Venereal Disease",0,N,0,N,,1703159685,kbaston,3293,,Duncan,Andrew,,1744,0,0,N,1828,0,0,N,Male,,1703159685,kbaston,414382,3472,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13346,313,ARC_471460351_001_0313,142737,,9,"<p><span style=""text-decoration: line-through;"">&amp; Monro de Vasis &amp; c.</span></p>",4,2,1775,0,0,0,"1775-2-4 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11703,25,,M,McLenan,Alexander,,,12,1775,1777,,,,Male,,,1699447452,kbaston,210735,142737,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91630,Dissertation,"De Morborum feminiis.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21554,25,,,"De venis lymphaticis valvulosis; et de earum in primus origine.",D,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109111890002466,,,1632408998,kbaston,Array,,,45125,21554,,,1632408998,kbaston,,,,,,,148725,21554,12284,Certain,7511,"De venis lymphaticis valvulosis: et de earum in primis origine.",74,74,D,T56221,,,Latin,Edinburgh,1770,N,0,N,8vo,,,,,1632408998,kbaston,7511,"De Venis Lymphaticis Valvulosis",0,N,0,N,,1703103611,kbaston,3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,413182,7511,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13346,313,ARC_471460351_001_0313,142719,,6,"<p><span style=""text-decoration: line-through;"">&amp; Monro de Vasis</span></p>",4,2,1775,0,0,0,"1775-2-4 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10977,25,,B,Brown,Patrick,,,29,1773,1775,,,,Male,,,1688907550,kbaston,210717,142719,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77129,Class,Medicine,"Academic dates",1773-1774,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21554,25,,,"De venis lymphaticis valvulosis; et de earum in primus origine.",D,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109111890002466,,,1632408998,kbaston,Array,,,45125,21554,,,1632408998,kbaston,,,,,,,148725,21554,12284,Certain,7511,"De venis lymphaticis valvulosis: et de earum in primis origine.",74,74,D,T56221,,,Latin,Edinburgh,1770,N,0,N,8vo,,,,,1632408998,kbaston,7511,"De Venis Lymphaticis Valvulosis",0,N,0,N,,1703103611,kbaston,3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,413182,7511,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13346,313,ARC_471460351_001_0313,142707,,4,"<p><span style=""text-decoration: line-through;"">Bromfield's Surgery vol. 1:<sup>st</sup></span></p>",4,2,1775,0,0,0,"1775-2-4 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,,,11685,25,,W,Wood,George,,,7,1775,1775,,,,Male,,,1631716691,kbaston,210705,142707,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86457,Class,Medicine,"Academic dates",1774-1783,Other,"Royal Medical Society, 1783; Fellow of Royal College of Surgeons, 1784",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,26270,25,,,"Chirurgical observations and cases [Bromfield]",C,80,45,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996877653502466,,,1703103027,kbaston,Array,,,53786,26270,1,,1703103027,kbaston,,,,,,,377833,26270,5659,Certain,8280,"Chirurgical observations and cases.",82,46,C,T16289,,,English,London,1773,N,0,N,8vo,,,,,1703103027,kbaston,8280,"Chirurgical Observations and Cases [William Blomfield]",0,N,0,N,,1703103027,kbaston,3542,,Bromfield,William,,1712,0,0,N,1792,0,0,N,Male,,1703103027,kbaston,413122,8280,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13346,313,ARC_471460351_001_0313,142704,,3,"<p><span style=""text-decoration: line-through;"">Swan's Sydenham</span></p>",4,2,1775,0,0,0,"1775-2-4 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8288,25,,R,Ramsay,James,,,24,1772,1790,,,,Male,,,1691671477,kbaston,210702,142704,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78341,Class,Medicine,"Academic dates",1771-1774,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12586,25,,,"Entire works of Dr. Thomas Sydenham, newly made English from the originals",E,67,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199662860002466,,,1689329489,kbaston,Array,,,18751,12586,,,1689329489,kbaston,,,,,,,357981,12586,4570,Certain,262,"The entire works of Dr Thomas Sydenham, newly made English from the originals.",72,72,T,"T136717 ",,,English,London,1763,N,0,N,8vo,,,"<p>Swan, John</p>","<p>4th edn</p>",1703154138,kbaston,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13346,313,ARC_471460351_001_0313,142734,,8,"<p><span style=""text-decoration: line-through;"">Macbride's Experiments</span></p>",4,2,1775,0,0,0,"1775-2-4 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,11703,25,,M,McLenan,Alexander,,,12,1775,1777,,,,Male,,,1699447452,kbaston,210732,142734,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91630,Dissertation,"De Morborum feminiis.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,15217,25,,,"Experimental essays on the following subjects : I. On the fermentation of alimentary mixtures. II. On the nature and properties of fixed air. III. On the respective powers, and manner of acting, of the different kinds of antiseptics. IV. On the scurvy; with a proposal for trying new methods to prevent or cure the same, at sea. V. On the dissolvent power of quick-lime [Macbride]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108543200002466,,,1703154949,kbaston,Array,,,24526,15217,,,1703154949,kbaston,,,,,,,378580,15217,4967,Certain,6488,"Experimental essays on the following subjects: I. On the fermentation of alimentary mixtures. II. On the Nature and Properties of Fixed Air. III. On the respective Powers, and Manner of Acting, of the different Kinds of Antiseptics. IV. On the Scurvy; with a Proposal for trying new Methods to prevent or cure the same, at Sea. V. On the Dissolvent Power of Quick-Lime.",77,77,E,N8983,,,English,London,1764,N,0,N,8vo,,,,,1703154949,kbaston,6488,"Experimental Essays [David Macbride]",0,N,0,N,,1703154949,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,413935,6488,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13346,313,ARC_471460351_001_0313,142725,,7,"<p><span style=""text-decoration: line-through;"">Clarke's Demonstration</span></p>",4,2,1775,0,0,0,"1775-2-4 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",11160,25,,C,Chalmers,William,,,5,1774,1775,,,,Male,,,1626344179,kbaston,210723,142725,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20945,25,,,"A demonstration of some of the principal sections of Sir Isaac Newton's Principles of natural philosophy [Clarke]",A,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111083190002466,,,1626344179,kbaston,Array,,,43835,20945,,,1626344179,kbaston,,,,,,,126165,20945,11804,Certain,7430,"A demonstration of some of the principal sections of Sir Isaac Newton’s principles of natural philosophy. In which His peculiar Method of treating that useful Subject, is explained, and applied to some of the chief Phaenomena of the System of the World.",12,12,A,T144750,,,English,London,1730,N,0,N,8vo,,,,,1626344179,kbaston,7430,"Demonstration of some of the Principal Sections of Sir Isaac Newton’s Principles of Natural Philosophy",,N,,N,,1700219857,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,396003,7430,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13349,314,ARC_471460351_001_0314,142761,,2,"<p><span style=""text-decoration: line-through;"">Cicero de Oratore by Guthrie</span></p>",4,2,1775,0,0,0,"1775-2-4 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8879,25,,T,Telfair,Cortes,,,14,1769,1775,,,,Male,,,1626875986,kbaston,210786,142761,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,27681,25,,,"M. T. Cicero De oratore. : Or, his three dialogues upon the character and qualifications of an orator translated into English [Guthrie]",M,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910457303502466,,,1626345940,kbaston,Array,"Possible modern shelfmark","Special Collections W.19.59.1",56688,27681,,,1626345940,kbaston,,,,,,,126234,27681,16527,Certain,3270,"M. T. Cicero de oratore. Or, his three dialogues upon the character and qualifications of an orator translated into English. With notes Historical and Explanatory, and an introductory preface. To which is added, An explanation of the terms and phrases used by the Author, Alphabetically digested.",1,1,M,T138387,,,English,London,1742,N,0,N,8vo,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Guthrie, William.</span></span></p>",,1626345940,kbaston,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,407347,3270,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13349,314,ARC_471460351_001_0314,142764,,3,"<p><span style=""text-decoration: line-through;"">Boerhaave's chemistry 2 V:<sup>s</sup> 4<sup>to</sup></span></p>",4,2,1775,0,0,0,"1775-2-4 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","G. 3. 1768",8135,25,,R,Ronaldson,James,,,21,1771,1776,,,,Male,,,1628602731,kbaston,210795,142764,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86039,Class,Medicine,"Academic dates",1771-1775,Other,"Royal Army Medical Corps, 1779",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20462,25,,,"New method of chemistry; including the history, theory, and practice of the art: translated from the original Latin of Dr. Boerhaave's Elementa chemiæ",N,69,45,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115493960002466,,"<p>2nd edn (1741) also available in EUL.</p>",1687426969,kbaston,Array,,,42794,20462,1,,1687426969,kbaston,42797,20462,2,,1687426969,kbaston,353376,20462,11384,Certain,3662,"A new method of chemistry; including the history, theory, and practice of the art.",69,45,A,N10267,,,English,London,1753,N,0,N,4to,,"<p>Shaw, Peter</p>",,,1687426969,kbaston,3662,"New Method of Chemistry",,N,,N,,1700219842,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,392114,3662,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13349,314,ARC_471460351_001_0314,142785,,6,"<p><span style=""text-decoration: line-through;"">Plutarch's Lives v:<sup>s</sup> 2-3</span></p>",4,2,1775,0,0,0,"1775-2-4 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,11709,25,,C,Chalmers,Robert,,,1,1775,1775,,,,Male,,,1626346290,kbaston,210813,142785,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,27612,25,,,"Plutarch's lives [Langhorne]",P,22,14,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996798533502466,,,1703160588,kbaston,Array,,,56553,27612,2,,1703160588,kbaston,56556,27612,3,,1703160588,kbaston,379090,27612,34706,Certain,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13349,314,ARC_471460351_001_0314,142779,,5,"<p><span style=""text-decoration: line-through;"">Beattie on truth</span></p>",4,2,1775,0,0,0,"1775-2-4 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","G. 2. 1747.",10959,25,,S,Scott,Walter,,,10,1773,1777,,,,Male,,,1632407610,kbaston,210807,142779,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,23105,25,,,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",A,44,44,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109885170002466,,,1632469237,kbaston,Array,,,47942,23105,,,1632469237,kbaston,,,,,,,148869,23105,13343,Certain,6690,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",57,57,A,"T138974 ",,,English,"London | Edinburgh",1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1685709592,kbaston,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,401359,6690,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13349,314,ARC_471460351_001_0314,142797,,7,"<p><span style=""text-decoration: line-through;"">Goulard sur le plomb 2 tomes</span></p>",4,2,1775,0,0,0,"1775-2-4 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11415,25,,H,Henderson,William,,,26,1774,1776,,,,Male,,,1628783599,kbaston,210825,142797,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87267,Class,Medicine,"Academic dates",1774-1775,Other,"British Navy, 1778; Royal Army Medical Corps, 1787",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18458,25,,,"Oeuvres de chirurgie [Goulard].",O,12,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122142500002466,,,1626959643,kbaston,Array,,,39614,18458,1,"Traité sur les effects des preperation de plomb, etc.",1626959643,kbaston,39617,18458,2,"Remarques & observations pratiques sur les maladies vèneriennes, etc.",1626959643,kbaston,128301,18458,10685,Certain,3410,"Oeuvres de chirurgie, par M. Goulard.",12,6,O,,https://catalogue.bnf.fr/ark:/12148/cb305275492,,French,Pézenas,1760,N,0,N,8vo,,,,,1626959643,kbaston,3410,"Oeuvres de Chirurgie [Thomas Goulard]",,N,,N,,1700219841,baitken,5903,,Goulard,Thomas,,1724,0,0,N,1784,0,0,N,Male,,1703162556,kbaston,391855,3410,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13349,314,ARC_471460351_001_0314,142755,,1,"<p><span style=""text-decoration: line-through;"">Neuman's chemistry</span></p>",4,2,1775,0,0,0,"1775-2-4 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,11382,25,,B,Brereton,Edward,,,5,1774,1775,,,,Male,,,1628244472,kbaston,210765,142755,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91745,Dissertation,"De Scorbuto.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1778",Origin,Irish,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20357,25,,"Neumann's Chemistry","Chemical works of Caspar Neumann",C,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182140550002466,,,1701696640,kbaston,Array,,,42458,20357,,,1701696640,kbaston,,,,,,,370192,20357,11300,Certain,8289,"The chemical works of Caspar Neumann, M. D.",55,55,T,T136330,,,English,London,1759,N,0,N,4to,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Lewis, William, 1708-1781</span></span></p>",,,1701696640,kbaston,8289,"Chemical Works of Caspar Neumann",0,N,0,N,,1701696640,kbaston,6797,,Neumann,Caspar,,1683,0,0,N,1737,0,0,N,Male,,1701696640,kbaston,401188,8289,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13349,314,ARC_471460351_001_0314,142773,,4,"<p><span style=""text-decoration: line-through;"">Edin:<sup>r</sup> Literary Essays vol. 2<sup>d</sup></span></p>",4,2,1775,0,0,0,"1775-2-4 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,7304,25,,E,Elliot,John,,,30,1769,1775,,,,Male,,,1626969159,kbaston,210801,142773,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20528,25,,,"Essays and observations, physical and literary : read before a society in Edinburgh, and published by them.",E,165,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120124130002466,,,1691665455,kbaston,Array,,,42917,20528,2,,1691665455,kbaston,,,,,,,363192,20528,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13352,315,ARC_471460351_001_0315,142806,,1,"<p><span style=""text-decoration: line-through;"">Ferguson's Astronomy</span></p>",4,2,1775,0,0,0,"1775-2-4 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Glasgow Note",11643,25,,L,Little,Andrew,,,4,1775,1775,,,,Male,,,1626435363,kbaston,210834,142806,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12637,25,,,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics [Ferguson]",A,21,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118131270002466,,,1691162400,kbaston,Array,,,18808,12637,,,1691162400,kbaston,,,,,,,362412,12637,4615,"Very likely",8629,"Astronomy explained upon Sir Isaac Newton’s principles, and made easy to those who have not studied mathematics.",26,26,A,T18585,,,English,London,1757,N,0,N,4to,,,,,1691162400,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106139,,SL13714_010,217838,,6,"Henry's History vol 1st",4,2,1775,,,,"1775-2-4 (Saturday)",,Returned,yes,,,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300911,217838,Main,,,,,,,,,,,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,,,,,,,,,,39908,68,,,"Henry's History",H,21,21,,,,1683721122,mbranagh,Array,,,86723,39908,1,,1683721122,mbranagh,,,,,,,340505,39908,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1717144987,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1717144987,kbaston,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1717144987,kbaston,431721,5567,Work,,,,,,,,,,,,,,,,,,,,,,
