bhid,lid,slug,oid,"original title","standardised title","full title",url,notes,"total borrowing records","total borrowings","Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 partnumber","Item 1 numborrowings","Item 2 biid","Item 2 partnumber","Item 2 numborrowings","Item 3 biid","Item 3 partnumber","Item 3 numborrowings","Item 4 biid","Item 4 partnumber","Item 4 numborrowings","Item 5 biid","Item 5 partnumber","Item 5 numborrowings","Item 6 biid","Item 6 partnumber","Item 6 numborrowings","Item 7 biid","Item 7 partnumber","Item 7 numborrowings","Item 8 biid","Item 8 partnumber","Item 8 numborrowings","Item 9 biid","Item 9 partnumber","Item 9 numborrowings","Item 10 biid","Item 10 partnumber","Item 10 numborrowings","Item 11 biid","Item 11 partnumber","Item 11 numborrowings","Item 12 biid","Item 12 partnumber","Item 12 numborrowings","Item 13 biid","Item 13 partnumber","Item 13 numborrowings","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41615,68,royal-high-school-edinburgh,,,"Beattie's Essays","Beattie's Essays",,,3,3,,,,,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,385957,41615,Holding,,90362,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364990,41615,42898,Certain,10270,"Essays: on poetry and music, as they affect the mind; on laughter, and ludicrous composition; on the usefulness of classical learning. By James Beattie, LL. D. Professor Of Moral Philosophy And Logic In The Marischal College And University Of Aberdeen.",3,3,E,T137390,,,English,"London | Edinburgh",1779,N,0,N,8vo,,,,,1695383640,mbranagh,10270,"Essays on Poetry and Music",,,,,,1701961349,baitken,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,402277,10270,Work,,,,,,,,,,,,,,,,,,,,,,
41693,68,royal-high-school-edinburgh,,,"Blackwell's Memoirs","Blackwell's Memoirs",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,90530,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337757,41693,649,Speculative,4143,"Memoirs of the court of Augustus.",53,32,M,T142959,,,English,Edinburgh,1753,N,1755,N,4to,,,,,1703236499,kbaston,4143,"Memoirs of the Court of Augustus",0,N,0,N,,1703236499,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,415912,4143,Work,,,,,,,,,,,,,,,,,,,,,,
41696,68,royal-high-school-edinburgh,,,"Bolingbroke's Letters","Bolingbroke's Letters",,,7,8,,,,,,,,,,,,,,,,,,,,,,,,,,90536,1,5,90539,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337760,41696,39659,Speculative,10189,"A defence of the late Lord Bollingbroke’s [sic] Letters on the study and use of history. By M. Voltaire. Translated from the French.",8,7,A,T148169,,,English,London,1753,N,0,N,8vo,,,,,1682330127,mbranagh,10189,"Defence of the Late Lord Bollingbroke’s [sic] Letters on the Study and Use of History [Voltaire]",,,,,,1701961348,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,402187,10189,Work,,,,,,,,,,,,,,,,,,,,,,
41723,68,royal-high-school-edinburgh,,,"Buchanan's History of England","Buchanan's History of England",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,90587,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337802,41723,16662,Certain,5500,"Buchanan’s history of Scotland. In twenty books. Containing, I. An account of its several situations; and the nature of its soil and climate. II. The antient names, manners, laws, and customs of the country, and what people inhabited the island from the very beginning. III. A chronicle of all its kings; in an exact series of succession, from Fergus, the first founder of the Scottish monarchy, to the reign of King James VI. of Scotland, and I. of England. The fourth edition. Translated from the Latin original. Wherein several errors in the English editions are corrected. To which is added, an appendix, containing a genealogy of all the kings from Fergus I. to James VI. In two volumes. Adorned with copper-plates, and a map of Scotland.",71,54,B,N15167,,,English,Edinburgh,1751,N,0,N,8vo,,,,,1686050553,mbranagh,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,,,,,,,,,,,,,,,,,,,,,,
41729,68,royal-high-school-edinburgh,,,"Blair's Works","Blair's Works",,,7,7,,,,,,,,,,,,,,,,,,,,,,,,,,92738,1,3,93206,2,1,90593,3,2,92765,7,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,337808,41729,39677,Speculative,13447,"The poetical works of Robert Blair. Containing The grave; and A poem to the memory of Mr. Law. To which is prefixed, the life of the author, by Robert Anderson, M.D.",7,7,T,T174432,,,English,"London | Edinburgh",1794,N,0,N,8vo,,,,,1682420643,mbranagh,13447,"Poetical Works of Robert Blair",,,,,,1701961383,baitken,17807,,Blair,Robert,,1699,0,0,N,1746,0,0,N,Male,,1682420644,mbranagh,405268,13447,Work,,,,,,,,,,,,,,,,,,,,,,
41774,68,royal-high-school-edinburgh,,,"Biographical Dictionary","Biographical Dictionary",,,10,10,,,,,,,,,,,,,,,,,,,,,,,,,,90725,,3,92318,1,1,92522,2,2,93329,3,2,93311,4,1,92585,12,1,,,,,,,,,,,,,,,,,,,,,,337886,41774,39719,Certain,11938,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; Particularly The British And Irish; From the earliest Accounts of time to the present period. Wherein Their remarkable Actions and Sufferings, Their Virtues, Parts, and Learning, Are Accurately Displayed. With a Catalogue of their Literary Productions.",10,10,A,T133607,,,English,London,1784,N,0,N,8vo,12v,,,,1682512164,mbranagh,11938,"New and General Biographical Dictionary",,,,,,1701961368,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41786,68,royal-high-school-edinburgh,,,"British Nepos","British Nepos",,,12,12,,,,,,,,,,,,,,,,,,,,,,,,,,90758,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375511,41786,39737,Likely,12226,"The British Nepos; or, youth’s mirror: being select lives of illustrious Britons, Who Have Been Distinguished by their Virtues, Talents, or Remarkable Progress in Life, with Incidental and Practical Reflections. Written Purposely for the Use of Schools, and Carefully Adapted to the Situations and Capacities of British Youth, By William Mavor, LL.D. Vicar of Hurley, Berkshire, and Chaplain to the Earl of Dumfries.",13,13,T,T77030,,,English,London,1798,N,0,N,12mo,,,,,1702571509,kbaston,12226,"British Nepos; or, Youth’s Mirror",0,N,0,N,,1702571509,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410701,12226,Work,,,,,,,,,,,,,,,,,,,,,,
41987,68,royal-high-school-edinburgh,,,"Bingley's Animal Biography","Bingley's Animal Biography",,,63,67,,,,,,,,,,,,,,,,,,,,,,,,,,91847,,10,91406,1,22,91559,2,23,91352,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,340460,41987,39878,Certain,8865," Animal biography, or, Authentic anecdotes of the lives, manners, and economy, of the animal creation : arranged according to the system of Linnæus : in three volumes",97,90,A,,https://worldcat.org/en/title/1113045294,,English,London,1804,N,0,N,8vo,3v,,,,1695977719,mbranagh,8865,"Animal Biography; or, Authentic Anecdotes of the Lives, Manners and Economy, of the Animal Creation",,N,,N,,1700219862,baitken,13423,,Bingley,William,,1774,0,0,N,1823,0,0,N,Male,,1695977719,mbranagh,397483,8865,Work,,,,,,,,,,,,,,,,,,,,,,
42041,68,royal-high-school-edinburgh,,,"Boswell's Travels","Boswell's Travels",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,91451,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338864,42041,5512,Speculative,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published; A Series of his Conversation, Literary Anecdotes, and Opinions of Men and Books: with an authentick account of The Distresses and Escape of the Grandson of King James II. in the Year 1746.",99,98,T,T53594,,,English,London,1785,N,0,N,8vo,,,,"<p>Two copies of this edition in RHS catalogue 1839 - one from Grindlay bequest.</p>",1705402248,mbranagh,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1715596380,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1715803803,jkennard,430263,4965,Work,,,,,,,,,,,,,,,,,,,,,,
42155,68,royal-high-school-edinburgh,,,"Brydon's Virgil","Brydon's Virgil",,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,91709,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42212,68,royal-high-school-edinburgh,,,"Burns' Works","Burns' Works",,,62,73,,,,,,,,,,,,,,,,,,,,,,,,,,91817,1,25,92093,2,17,92075,3,17,91841,4,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,340367,42212,40121,"Very likely",323," The works of Robert Burns, with an account of his life, and a criticism on his writings, to which are prefixed, some observations on the character and condition of the Scottish peasantry",81,68,T,,https://worldcat.org/en/title/220049859,,English,London,1802,N,0,N,8vo,4v,,,,1690758898,msangster,323,"Works of Robert Burns",,N,,N,,1700219829,baitken,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,388641,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1690759145,msangster,388642,323,Work,
42215,68,royal-high-school-edinburgh,,,Burns,Burns,,,6,8,,,,,,,,,,,,,,,,,,,,,,,,,,93830,1,3,91823,2,4,91820,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,340370,42215,40121,"Very likely",323," The works of Robert Burns, with an account of his life, and a criticism on his writings, to which are prefixed, some observations on the character and condition of the Scottish peasantry",81,68,T,,https://worldcat.org/en/title/220049859,,English,London,1802,N,0,N,8vo,4v,,,,1690758898,msangster,323,"Works of Robert Burns",,N,,N,,1700219829,baitken,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,388641,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1690759145,msangster,388642,323,Work,
42245,68,royal-high-school-edinburgh,,,"Bigland's Animal Biography","Bigland's Animal Biography",,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,91910,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42251,68,royal-high-school-edinburgh,,,Britons,Britons,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,91916,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,340484,42251,21644,"Very likely",6126,"The genuine history of the Britons asserted. In a full and candid refutation of Mr. Macpherson’s Introduction to the history of Great-Britain and Ireland.",14,14,T,T100007,,,English,London,1772,N,0,N,8vo,,,,,1683719023,mbranagh,6126,"Genuine History of the Britons Asserted",0,N,0,N,,1705062070,mbranagh,1661,,Whitaker,John,,1735,0,0,N,1808,0,0,N,Male,,1705062070,mbranagh,417589,6126,Work,,,,,,,,,,,,,,,,,,,,,,
42272,68,royal-high-school-edinburgh,,,Britains,Britains,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,92000,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42365,68,royal-high-school-edinburgh,,,"Bigland's Letters","Bigland's Letters",,,7,7,,,,,,,,,,,,,,,,,,,,,,,,,,92189,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,343850,42365,40352,Speculative,13486," Letters on the modern history and political aspect of Europe : exhibiting the nature, causes and probable consequences of the grand contest between Great Britain and France, and the political circumstances of the different nations which compose the European system ; with an investigation of the political and commercial importance of Egypt ...",7,7,L,,https://worldcat.org/en/title/6492637,,English,London,1804,N,0,N,8vo,,,,,1684750863,mbranagh,13486,"Letters on the modern history and political aspect of Europe",,,,,,1701961384,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,405325,13486,Work,,,,,,,,,,,,,,,,,,,,,,
42383,68,royal-high-school-edinburgh,,,"Bloomfield's Naval Tales","Bloomfield's Naval Tales",,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,92225,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42404,68,royal-high-school-edinburgh,,,"Burns' Poems","Burns' Poems",,,18,18,,,,,,,,,,,,,,,,,,,,,,,,,,150054,,2,92801,1,9,92285,2,6,92288,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,363522,42404,40382,Likely,2892,"Poems, chiefly in the Scottish dialect. By Robert Burns.",21,21,P,T125274,,,English,Edinburgh,1787,N,0,N,8vo,,,,,1703160678,kbaston,2892,"Poems, Chiefly in the Scottish Dialect [Robert Burns]",0,N,0,N,,1703160678,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,414487,2892,Work,,,,,,,,,,,,,,,,,,,,,,
42464,68,royal-high-school-edinburgh,,,"Bruce's Travels","Bruce's Travels",,,43,83,,,,,,,,,,,,,,,,,,,,,,,,,,94067,,4,94385,1,19,94388,2,20,94748,3,15,95165,4,12,95168,5,6,95171,6,4,97853,7,2,92399,14,1,,,,,,,,,,,,,365005,42464,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1716102602,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1717161274,kbaston,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1717161274,kbaston,431934,1089,Work,,,,,,,,,,,,,,,,,,,,,,
42512,68,royal-high-school-edinburgh,,,"Bloomfield's Farmer's Boy","Bloomfield's Farmer's Boy",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,92516,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345185,42512,40415,Certain,6397,"The farmer's boy ; a rural poem ... The third edition",15,15,T,,https://worldcat.org/en/title/504132932,,English,London,1800,N,0,N,12mo,,,,,1684925284,mbranagh,6397,"Farmer’s Boy; A Rural Poem",,N,,N,,1700219853,baitken,14143,,Bloomfield,Robert,,1766,0,0,N,1823,0,0,N,Male,,1684925284,mbranagh,394940,6397,Work,,,,,,,,,,,,,,,,,,,,,,
42587,68,royal-high-school-edinburgh,,,"Blair's Sermons","Blair's Sermons",,,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,92750,1,2,93071,5,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345740,42587,40538,Certain,2023,"Sermons, by Hugh Blair, D. D. One of the Ministers of the High Church, and Professor of Rhetoric and Belles Lettres in the University, of Edinburgh. Volume the first.",4,4,S,N24290,,,English,London,1786,N,0,N,8vo,,,,,1685010342,mbranagh,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,413650,2023,Work,,,,,,,,,,,,,,,,,,,,,,
42599,68,royal-high-school-edinburgh,,,"Boswell's Life of Johnson","Boswell's Life of Johnson",,,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,92783,1,2,93374,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345803,42599,31192,Certain,4529,"The life of Samuel Johnson, LL.D. comprehending an account of his studies and numerous works, in Chronological order; a series of his Epistolary Correspondence and Conversations with many eminent persons; and various original pieces of his composition, never before published: the whole exhibiting a view of literature and literary men in Great-Britain, for near half a century, during which he flourished.",65,31,T,T64482,,,English,London,1793,N,0,N,8vo,"3 vols",,,"<p>2nd edn</p>",1695639093,mbranagh,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1715803803,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1715803803,jkennard,430941,4529,Work,,,,,,,,,,,,,,,,,,,,,,
42653,68,royal-high-school-edinburgh,,,"Brougham on Colonial Policy","Brougham on Colonial Policy",,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,92891,1,1,92894,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,347774,42653,18735,Certain,5160,"An Inquiry into the Colonial Policy of the European Powers",8,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000489979,,English,Edinburgh,1803,N,0,N,8vo,"2 vols",,,,1685533921,mbranagh,5160,"Inquiry into the Colonial Policy of the European Powers",,N,,N,,1700219848,baitken,9387,,Brougham,Henry,"Baron Brougham and Vaux",1778,0,0,N,1868,0,0,N,Male,,1685533921,mbranagh,393663,5160,Work,,,,,,,,,,,,,,,,,,,,,,
42656,68,royal-high-school-edinburgh,,,"Beauties of Scotland vol. 5","Beauties of Scotland vol. 5",,,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,92957,3,1,92912,5,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,347777,42656,40673,Certain,8572," The beauties of Scotland, containing a clear and full account of the agriculture, commerce, mines and manufactures of the population, cities, towns, villages &amp;c. of each county. Vol. 5",3,3,T,,https://worldcat.org/en/title/1114748385,,English,Edinburgh,1808,N,0,N,,,,,,1685534165,mbranagh,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1703076744,kbaston,411352,8572,Work,,,,,,,,,,,,,,,,,,,,,,
42710,68,royal-high-school-edinburgh,,,"Beauties of Scoltand","Beauties of Scoltand",,,72,74,,,,,,,,,,,,,,,,,,,,,,,,,,93122,,2,93062,1,7,93113,2,18,93098,3,14,93053,4,18,93008,5,15,,,,,,,,,,,,,,,,,,,,,,348986,42710,40694,Certain,8572," The beauties of Scotland : containing a clear and full account of the agriculture, commerce, mines, and manufactures ; of the population, cities, towns, villages, &amp;c. of each county. Embellished with engravings",75,73,T,,https://worldcat.org/en/title/965606808,,English,Edinburgh,1805,N,1808,N,8vo,5v,,,,1685957125,mbranagh,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1703076744,kbaston,411352,8572,Work,,,,,,,,,,,,,,,,,,,,,,
42713,68,royal-high-school-edinburgh,,,"British Plutach","British Plutach",,,12,12,,,,,,,,,,,,,,,,,,,,,,,,,,93011,1,1,93323,2,1,93182,4,2,93266,5,3,93536,6,1,93401,8,2,93269,9,1,93263,12,1,,,,,,,,,,,,,,,,348995,42713,16530,Certain,8427,"The British Plutarch; or, biographical entertainer. Being a select collection of the lives at large of the most eminent men, natives of Great Britain and Ireland; from the reign of Henry Viii. to George II. ",45,18,T,T118926,,,English,London,1762,N,0,N,12mo,,,,,1703102738,kbaston,8427,"British Plutarch",0,N,0,N,,1715805393,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1715805393,jkennard,431034,8427,Work,,,,,,,,,,,,,,,,,,,,,,
42728,68,royal-high-school-edinburgh,,,"Baker's Livy","Baker's Livy",,,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,93038,,1,93242,1,1,93137,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349022,42728,32306,Certain,5503,"The history of Rome, by Titus Livius. Translated from the original, with notes and illustrations, by George Baker, A.M.",27,10,T,T100853,,,English,London,1797,N,0,N,8vo,"6 vols",,"<p>Baker, George</p>",,1685957843,mbranagh,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,,,,,,,,,,,,,,,,,,,,,,
42746,68,royal-high-school-edinburgh,,,"Bibliotheque Portative","Bibliotheque Portative",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,93086,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349127,42746,40790,Certain,10168," Bibliothèque portative des écrivains françois, ou Choix des meilleurs morceaux extraits de leurs ouvrages : en prose",1,1,B,,https://worldcat.org/en/title/220693997,,French,London,1803,N,0,N,8vo,3v,,,,1685962512,mbranagh,10168,"Bibliothèque Portative des écrivains François",,,,,,1701961348,baitken,18023,,Moysant,François,,1735,0,0,N,1813,0,0,N,Male,,1685962512,mbranagh,402172,10168,Work,,,,,,,,,,,,,,,,,,,,,,
42794,68,royal-high-school-edinburgh,,,"Bewick's British Birds","Bewick's British Birds",,,10,10,,,,,,,,,,,,,,,,,,,,,,,,,,93191,,8,93281,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349599,42794,40809,Speculative,12871,"History of British birds. The figures engraved on wood by T. Bewick. Vol. I. Containing the history and description of land birds.",10,10,H,N491661,,,English,Newcastle,1797,N,0,N,8vo,,,,,1686047457,mbranagh,12871,"History of British Birds",,,,,,1701961378,baitken,18027,,Beilby,Ralph,,1744,0,0,N,1817,0,0,N,Male,,1686047457,mbranagh,404776,12871,Work,,18030,,Bewick,Thomas,,1753,0,0,N,1828,0,0,N,Male,,1695977576,mbranagh,404779,12871,Work,
42827,68,royal-high-school-edinburgh,,,"Buchanan's History of Scoltand","Buchanan's History of Scoltand",,,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,93248,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349659,42827,16662,Certain,5500,"Buchanan’s history of Scotland. In twenty books. Containing, I. An account of its several situations; and the nature of its soil and climate. II. The antient names, manners, laws, and customs of the country, and what people inhabited the island from the very beginning. III. A chronicle of all its kings; in an exact series of succession, from Fergus, the first founder of the Scottish monarchy, to the reign of King James VI. of Scotland, and I. of England. The fourth edition. Translated from the Latin original. Wherein several errors in the English editions are corrected. To which is added, an appendix, containing a genealogy of all the kings from Fergus I. to James VI. In two volumes. Adorned with copper-plates, and a map of Scotland.",71,54,B,N15167,,,English,Edinburgh,1751,N,0,N,8vo,,,,,1686050553,mbranagh,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,,,,,,,,,,,,,,,,,,,,,,
42920,68,royal-high-school-edinburgh,,,"Bingley's Plutarch's Lives","Bingley's Plutarch's Lives",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,93452,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43079,68,royal-high-school-edinburgh,,,"Bewick's Quadrapeds","Bewick's Quadrapeds",,,14,14,,,,,,,,,,,,,,,,,,,,,,,,,,93707,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363456,43079,41892,Certain,12694," A description of above three hundred animals, or, An interesting natural history of quadrapeds, birds, fishes, serpents, and insects : carefully abridged from Buffon, Swammerdam, Brookes, Goldsmith, &amp;c. With upwards of three hundred elegant engravings on wood",16,16,A,,https://worldcat.org/en/title/1008257645,,English,London,1820,N,0,N,12mo,,,,,1695977575,mbranagh,12694,"Natural History of Quadrapeds",,,,,,1701961376,baitken,18030,,Bewick,Thomas,,1753,0,0,N,1828,0,0,N,Male,,1695977576,mbranagh,404605,12694,Work,,,,,,,,,,,,,,,,,,,,,,
