rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
149,11,"St Andrews University Library","Library Receipt Book 1772-1776. (UYLY207-2)",54182,69,138-139,UYLY207-2_138-139,54188,54176,54176,136-137,68,54188,140-141,70
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
112445,,54182,11,"<p>Museum Vol 1<sup>st</sup></p>","Museum Vol 1st",9,3,1773,4,5,1773,Y,,1620734067,gmckeever,Y,"1773-3-9 (Tuesday)","1773-5-4 (Tuesday)",Classmark,"Q5 . 13","Original Returned Text","Museum Vol 1<sup>st</sup>",8981,11,,R,Robertson,Allan,,,62,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407032556</p>,1638893983,gmckeever,176786,112445,Main,71,68,"University Student",68,,Education,,,,24392,11,,,"The museum: or, the literary and historical register.",T,5,5,https://library.st-andrews.ac.uk/record=b2684725~S1,,"<p>1768 cat: Vol 1 London 1746.</p>",1637593470,gmckeever,Array,Classmark,Q.5.13,50186,24392,,,1637593470,gmckeever,,,,,,,,,,,,,,,,,,,168786,24392,14210,Certain,9443,"The museum: or, the literary and historical register.",5,5,T,P1969,,,English,London,1746,N,0,N,8vo,,,,,1637593470,gmckeever,,,,,,,,,,,,,,,,,,,,,,9443,"Museum: or, the Literary and Historical Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
112448,,54182,12,<p>Tibullus</p>,Tibullus,17,3,1773,4,5,1773,Y,,1625147720,gmckeever,Y,"1773-3-17 (Wednesday)","1773-5-4 (Tuesday)",Classmark,"N5 . 20","Original Returned Text",Tibullus,8981,11,,R,Robertson,Allan,,,62,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407032556</p>,1638893983,gmckeever,204315,112448,Main,71,68,"University Student",68,,Education,,,,24395,11,,,"Albii Tibulli Equitis Rom. quae exstant, Ad fidem veterum membranarum sedulo castigata. Accedunt notae, cum variar. lectionum Libello, & terni indices; quorum primus Omnes voces tibullianas complectitur.",A,2,2,https://library.st-andrews.ac.uk/record=b2486090~S1,,"<p>1768 cat: Amstelod. 1708.</p>",1630075860,gmckeever,Array,Classmark,N.3.20,50189,24395,,,1630075860,gmckeever,,,,,,,,,,,,,,,,,,,138834,24395,16206,Certain,259,"Albii Tibulli Equitis Rom. quae exstant, Ad fidem veterum membranarum sedulo castigata. Accedunt notae, cum variar. lectionum Libello, &amp; terni indices; quorum primus Omnes voces tibullianas complectitur.",2,2,A,,,,Latin,Amsterdam,1708,N,0,N,,,,,,1630075860,gmckeever,,,,,,,,,,,,,,,,,,,,,,259,"Works of Tibullus",,N,,N,,1700219828,baitken,287,,Tibullus,Albius,,-55,0,0,N,-19,0,0,N,Male,,1703147720,kbaston,388575,259,Work,
112451,,54182,13,"<p>Life of the Earle of Crawford</p>","Life of the Earle of Crawford",31,3,1773,31,3,1773,Y,,1620734515,gmckeever,Y,"1773-3-31 (Wednesday)","1773-3-31 (Wednesday)",Classmark,"M4. 5","Original Returned Text","Life of y<sup>e</sup> E. of Crawford",8981,11,,R,Robertson,Allan,,,62,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407032556</p>,1638893983,gmckeever,176801,112451,Main,71,68,"University Student",68,,Education,,,,24398,11,,,"Memoirs of the life of the late Right Honourable John Lindsay, Earl of Craufurd and Lindesay; Lord Lindesay of Glenesk; and Lord Lindesay of the Byers. One of the sixteen peers for Scotland; Lieutenant-General of His Majesty's Forces; and Colonel of the royal north british grey dragoons. By Richard Rolt, author of the history of the late war.",M,2,2,https://library.st-andrews.ac.uk/record=b2434153~S1,,"<p>1768 cat: London 1753.</p>",1622631643,gmckeever,Array,Classmark,M.4.5,50192,24398,,,1622631643,gmckeever,,,,,,,,,,,,,,,,,,,105560,24398,956,Certain,4081,"Memoirs of the life of  the late Right Honourable John Lindesay, Earl of Craufurd and Lindesay.",7,7,M,T105142,,,English,London,1753,N,0,N,4to,,,,,1678726635,kbaston,,,,,,,,,,,,,,,,,,,,,,4081,"Memoirs of the Life of the Late Right Honourable John Lindesay, Earl of Craufurd and Lindesay",,N,,N,,1700219843,baitken,668,,Rolt,Richard,,1724,0,0,Y,1770,0,0,N,Male,,1678726635,kbaston,392549,4081,Work,
112454,,54182,14,"<p>Colection of poems V 3<sup>d</sup></p>","Colection of poems V 3d",6,4,1773,6,4,1773,Y,,1620734531,gmckeever,Y,"1773-4-6 (Tuesday)","1773-4-6 (Tuesday)",Classmark,"P6 . 25","Original Returned Text","Col. of poems V 3<sup>d</sup>",8981,11,,R,Robertson,Allan,,,62,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407032556</p>,1638893983,gmckeever,176804,112454,Main,71,68,"University Student",68,,Education,,,,5640,11,,,"A collection of poems in six volumes by several hands / [edited by Robert Dodsley].",A,36,20,https://library.st-andrews.ac.uk/record=b1300587~S1,,"<p>1768 cat: 6 vol London 1766.</p><p>1779 cat R.9.16 ditto.</p>",1651239715,gmckeever,Array,Classmark,"P.6.25, R.9.16",49613,5640,3,,1651239715,gmckeever,,,,,,,,,,,,,,,,,,,207268,5640,13961,Certain,8141,"A collection of poems in six volumes by several hands / [edited by Robert Dodsley].",43,21,A,T124648,,,English,London,1766,N,0,N,8vo,,"<p>Robert Dodsley</p>",,,1678712256,kbaston,,,,,,,,,,,,,,,,,,,,,,8141,"Collection of Poems in Six Volumes by Several Hands [ed. Robert Dodsley]",0,N,0,N,,1700386925,jjsmith,426,,Blackwall,Anthony,,1674,0,0,N,1730,0,0,N,Male,,1702462449,kbaston,398719,8141,Work,
112457,,54182,15,"<p>Pope's Works Vol 1<sup>st</sup></p>","Pope's Works Vol 1st",19,4,1773,4,5,1773,Y,,1620734491,gmckeever,Y,"1773-4-19 (Monday)","1773-5-4 (Tuesday)",Classmark,"N7. 4","Original Returned Text","Popes Works Vol 1<sup>st</sup>",8981,11,,R,Robertson,Allan,,,62,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407032556</p>,1638893983,gmckeever,176798,112457,Main,71,68,"University Student",68,,Education,,,,19892,11,,,"Works of Alexander Pope, Esq. In ten volumes complete. With his last corrections, additions, and improvements; together with all his notes, as they were delivered to the editor a little before his death: printed verbatim from the octavo edition of Mr. Warburton.",W,306,157,,,"<p>1768 cat: 10 vol London 1757.</p><p>1779 cat: 6 Vols Lond. 1757 - same holding?</p>",1702915813,kbaston,Array,Classmark,"N.7.4, N.8.3",41567,19892,1,,1702915813,kbaston,,,,,,,,,,,,,,,,,,,375826,19892,10937,Certain,504,"The works of Alexander Pope, Esq. In ten volumes complete. With his last corrections, additions, and improvements; together with all his notes, as they were delivered to the editor a little before his death: printed verbatim from the octavo edition of Mr. Warburton.",306,157,T,T5438,,,English,London,1757,N,0,N,8vo,,,,,1702915813,kbaston,,,,,,,,,,,,,,,,,,,,,,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,
112460,,54182,16,"<p>Smollet's hist Vol 7<sup>th</sup></p>","Smollet's hist Vol 7th",3,11,1773,13,11,1773,Y,,1620734594,gmckeever,Y,"1773-11-3 (Wednesday)","1773-11-13 (Saturday)",Classmark,"E3 .","Original Returned Text","Smol. hist. Vol 7 <sup>th</sup>",8981,11,,R,Robertson,Allan,,,62,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407032556</p>,1638893983,gmckeever,176807,112460,Main,71,68,"University Student",68,,Education,,,,19733,11,,,"A complete history of England from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748. Containing transactions of one thousand eight hundred and three years. By T. Smollett, M.D.",A,127,60,,,"<p>1768 cat gives 16 vols London.</p><p>1779 cat A.6.2 16 Voll: Lond 1763.</p><p>Neither SA nor ESTC nor Worldcat record this 16-vol edn. This appears to be a composite edn.</p>",1662652508,gmckeever,Array,Classmark,"E.3.7, A.6.2",41159,19733,7,,1662652508,gmckeever,,,,,,,,,,,,,,,,,,,246040,19733,26437,"Very likely",7935,"A complete history of England from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748. Containing transactions of one thousand eight hundred and three years. By T. Smollett, M.D.",127,60,A,T55303,,,English,London,1763,N,0,N,8vo,,,,,1662652508,gmckeever,,,,,,,,,,,,,,,,,,,,,,7935,"Complete History of England [Tobias Smollett]",0,N,0,N,,1703080711,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1720003125,jkennard,411538,7935,Work,
112463,,54182,17,"<p>Hist. of Petter y<sup>e</sup> Great 1 &amp; 2 Vol</p>","Hist. of Petter ye Great 1 &amp; 2 Vol",3,11,1773,13,11,1773,Y,,1620734655,gmckeever,Y,"1773-11-3 (Wednesday)","1773-11-13 (Saturday)",Classmark,"N5 . 2","Original Returned Text","Hist. P the Great 1 & 2 V.",8981,11,,R,Robertson,Allan,,,62,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407032556</p>,1638893983,gmckeever,176810,112463,Main,71,68,"University Student",68,,Education,,,,24194,11,,,"The history of Peter the Great, Emperor of Russia : to which is prefixed, A short general history of the country, from the rise of that monarchy: and an account of the author's life : in two volumes. ... / by Alexander Gordon of Achintoul, Esq; several Years a Major-General in the Czar's Service ; illustrated with a Map of Russia; the Heads of Czar Peter, Prince Menzekoff and the Author, engraved from original Paintings.",T,40,20,https://library.st-andrews.ac.uk/record=b1696706~S1,,"<p>1768 cat: 2 vol Aberdeen 1755.</p><p>1779 cat R.7.27 ditto - noted lost.</p>",1662044997,gmckeever,Array,Classmark,"N.5.2, R.7.27",49844,24194,1,,1662044997,gmckeever,49847,24194,2,,1662044997,gmckeever,,,,,,,,,,,,,242212,24194,777,Certain,5516,"The history of Peter the Great, Emperor of Russia. To which is prefixed, A short general history of the country, from the rise of that monarchy: and an account of the author’s life.",57,29,T,T88769,,,English,Aberdeen,1755,N,0,N,8vo,"2 vols",,,,1691656146,kbaston,,,,,,,,,,,,,,,,,,,,,,5516,"History of Peter the Great, Emperor of Russia",,N,,N,,1700219849,baitken,550,,Gordon,Alexander,,1669,0,0,N,1752,0,0,N,Male,,1691656146,kbaston,394027,5516,Work,
112466,,54182,18,"<p>Campbells lives of y<sup>e</sup> Admirals 1 &amp; 2 V.</p>","Campbells lives of ye Admirals 1 &amp; 2 V.",23,11,1773,30,11,1773,Y,,1620734795,gmckeever,Y,"1773-11-23 (Tuesday)","1773-11-30 (Tuesday)",Classmark,"O7. 28","Original Returned Text","Campbell's lives &C .1 & 2 V.",8981,11,,R,Robertson,Allan,,,62,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407032556</p>,1638893983,gmckeever,176813,112466,Main,71,68,"University Student",68,,Education,,,,24401,11,,,"Lives of the Admirals and other eminent British seamen. Containing their Personal histories, and a detail of all their Public services. Including a new and accurate naval history from the earliest accounts of time; and clearly proving, by a continued Series of Facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported by proper authorities. By John Campbell, Esq.",L,20,9,https://library.st-andrews.ac.uk/record=b2431159~S1,,"<p>1768 cat: 4 vol London 1750.</p><p>1779 cat: O.8.23 8vo ditto.</p>",1656076234,gmckeever,Array,Classmark,"O.7.28, O.8.23, R7.24?",50195,24401,1,,1656076234,gmckeever,50198,24401,2,,1656076234,gmckeever,,,,,,,,,,,,,219691,24401,562,Certain,4466,"Lives of the admirals and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest Accounts of Time; and clearly proving, by a continued Series of Facts, our uninterrupted Claim to, and Enjoyment of, the Dominion of our Seas. Interspersed With many curious Passages relating to our Discoveries, Plantations, and Commerce. The whole supported by proper Authorities.",169,57,L,T89825,,,English,London,1750,N,1779,N,8vo,"4 vols",,,"<p>2nd edn</p>",1717426278,kbaston,,,,,,,,,,,,,,,,,,,,,,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
112469,,54182,19,"<p>Pamphlet's 8<sup>th</sup>10<sup>th</sup> 11<sup>th</sup>Vol</p>","Pamphlet's 8th10th 11thVol",23,11,1773,30,11,1773,Y,,1620734876,gmckeever,Y,"1773-11-23 (Tuesday)","1773-11-30 (Tuesday)",Classmark,"B4. 4","Original Returned Text","pamphlet's 8. 10. 11<sup>th</sup>V.",8981,11,,R,Robertson,Allan,,,62,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407032556</p>,1638893983,gmckeever,176816,112469,Main,71,68,"University Student",68,,Education,,,,20717,11,,,"Pamphlets, Plays, Sermons &c. 22 vols. [B.4.4]",P,88,52,https://library.st-andrews.ac.uk/record=b1304718~S1,,"<p>1768 cat: 22 Vol.</p><p>'Wilson's Arithmetic' borrowed at this classmark.</p><p>SA notes for Paradise Restored suggests what some of these other texts might be.</p>",1638878346,gmckeever,Array,Classmark,B.4.4,43277,20717,8,,1638878346,gmckeever,43283,20717,10,,1638878346,gmckeever,43286,20717,11,,1638878346,gmckeever,,,,,,,171405,20717,19356,Certain,3178,"Paradise restored: being a visitation of love to the Jews... Also a salutation of love, to the professors of Christianity, of the Romish, Protestant, and Greek churches / [by John Payne].",88,52,P,T95866,,,English,London,1750,Y,0,N,8vo,,,,,1638878346,gmckeever,,,,,,,,,,,,,,,,,,,,,,3178,"Paradise Restored: Being a Visitation of Love to the Jews",,N,,N,,1700219840,baitken,9681,,Payne,John,,0,0,0,N,1787,0,0,N,Male,,1638878346,gmckeever,391608,3178,Work,
112472,,54182,20,"<p>Shaw's  Travels</p>","Shaw's  Travels",1,12,1773,1,12,1773,Y,,1620734923,gmckeever,Y,"1773-12-1 (Wednesday)","1773-12-1 (Wednesday)",Classmark,"P3.  14","Original Returned Text","Shaw's Travels",8981,11,,R,Robertson,Allan,,,62,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407032556</p>,1638893983,gmckeever,176819,112472,Main,71,68,"University Student",68,,Education,,,,19742,11,,,"Travels, or observations relating to several parts of Barbary and the Levant. Illustrated with cuts. By Thomas Shaw, D. D. F. R. S. Regius Professor of Greek, and Principal of St. Edmund Hall, in the University of Oxford.",T,27,27,https://library.st-andrews.ac.uk/record=b2511777~S1,,"<p>1768 cat gives London 1757.</p><p>1779 cat: Q.4.8 4to ditto.</p>",1661857524,gmckeever,Array,Classmark,"P.3.14, Q.4.8",41195,19742,,,1661857524,gmckeever,,,,,,,,,,,,,,,,,,,240034,19742,10796,Certain,1084,"Travels, or observations relating to several parts of Barbary and the Levant. Illustrated with cuts. By Thomas Shaw, D. D. F. R. S. Regius Professor of Greek, and Principal of St. Edmund Hall, in the University of Oxford.",35,35,T,T114688,,,English,London,1757,N,0,N,4to,,,,,1661857524,gmckeever,,,,,,,,,,,,,,,,,,,,,,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,
112475,,54182,21,"<p>Hume's  Essays Vol 1<sup>st</sup></p>","Hume's  Essays Vol 1st",1,12,1773,1,12,1773,Y,,1620734988,gmckeever,Y,"1773-12-1 (Wednesday)","1773-12-1 (Wednesday)",Classmark,"R5. -","Original Returned Text","Hume's Essays V 1<sup>st</sup>",8981,11,,R,Robertson,Allan,,,62,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407032556</p>,1638893983,gmckeever,176822,112475,Main,71,68,"University Student",68,,Education,,,,21476,11,,,"Essays and treatises on several subjects. In two volumes / by David Hume...",E,45,31,https://library.st-andrews.ac.uk/record=b1301908~S1,,"<p>1768 cat: 8vo 2 vol London 1764.</p><p>1779 cat R.6.11 ditto 8vo.</p>",1663154665,gmckeever,Array,Classmark,"R.5.34, R.6.11",44924,21476,1,,1663154665,gmckeever,,,,,,,,,,,,,,,,,,,248326,21476,12230,Certain,6630,"Essays and treatises on several subjects. In two volumes / by David Hume...",45,31,E,,,,English,London,1764,N,0,N,8vo,,,,,1663154665,gmckeever,,,,,,,,,,,,,,,,,,,,,,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720003125,jkennard,437651,6630,Work,
112478,,54182,22,"<p>Guth hist.1 . 2.3.4<sup>th</sup> Vol</p>","Guth hist.1 . 2.3.4th Vol",27,1,1774,27,1,1774,Y,,1620735058,gmckeever,Y,"1774-1-27 (Thursday)","1774-1-27 (Thursday)",Classmark,E,"Original Returned Text","Guth. hist. 1 . 2 .3. 4<sup>th</sup> Vol",8981,11,,R,Robertson,Allan,,,62,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407032556</p>,1638893983,gmckeever,176825,112478,Main,71,68,"University Student",68,,Education,,,,19772,11,,,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",A,98,43,https://library.st-andrews.ac.uk/record=b2433930~S1,,"<p>1768 cat: 10 vol London 1767.</p><p>1779 cat: R.4.2 8vo 10 Vol Vol 1 &amp; 2 lost London 1767.</p><p>This title borrowed as 'Not Entered' in October 1790.</p>",1660049781,gmckeever,Array,Classmark,"E.4.31, R.4.2",41321,19772,1,,1660049781,gmckeever,41324,19772,2,,1660049781,gmckeever,41327,19772,3,,1660049781,gmckeever,41330,19772,4,,1660049781,gmckeever,233662,19772,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,,,,,,,,,,,,,,,,,,,,,,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,
112481,,54182,23,"<p>Essay on Genius</p>","Essay on Genius",31,1,1774,31,1,1774,Y,"<p>Possible classmark error. No relevant text at this classmark in 1768 cat.</p>",1620735354,gmckeever,Y,"1774-1-31 (Monday)","1774-1-31 (Monday)",Classmark,"P3 . 12","Original Returned Text","Essay on Genius",8981,11,,R,Robertson,Allan,,,62,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407032556</p>,1638893983,gmckeever,176828,112481,Main,71,68,"University Student",68,,Education,,,,19775,11,,,"An essay on original genius; and its various modes of exertion in philosophy and the fine arts, particularly in poetry / [by William Duff].",A,32,32,https://library.st-andrews.ac.uk/record=b1303905~S1,,"<p>1768 cat: London 1767. Another entry at P.5.12.</p>",1640012931,gmckeever,Array,Classmark,"Q.4.18, P.5.12",41351,19775,,,1640012931,gmckeever,,,,,,,,,,,,,,,,,,,174699,19775,10829,Certain,6740,"An essay on original genius; and its various modes of exertion in philosophy and the fine arts, particularly in poetry / [by William Duff].",36,36,A,T58836,,,English,London,1767,N,0,N,8vo,,,,,1674576849,kbaston,,,,,,,,,,,,,,,,,,,,,,6740,"Essay on Original Genius",,N,,N,,1700219854,baitken,432,,Duff,William,,1732,0,0,N,1815,0,0,N,Male,"<p>active 1721-1750.</p>",1702392756,kbaston,395293,6740,Work,
112484,,54182,24,"<p>Blair's  Ser.  V 1 <sup>st</sup></p>","Blair's  Ser.  V 1 st",7,2,1774,7,2,1774,Y,,1620735409,gmckeever,Y,"1774-2-7 (Monday)","1774-2-7 (Monday)",Classmark,"F . .","Original Returned Text","Blair's  Ser. Vol 1<sup>st</sup>",8981,11,,R,Robertson,Allan,,,62,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407032556</p>,1638893983,gmckeever,176831,112484,Main,71,68,"University Student",68,,Education,,,,20726,11,,,"Our saviour’s divine Sermon on the Mount, contain’d in the Vth, VIth, and VIIth chapters of St. Matthew’s Gospel, explained: and the practice of it recommended in divers sermons and discourses. In four volumes.To which is prefix'd, a paraphrase on the whole Sermon on the Mount: and two copious indexes annex'd; one of the Scriptures explain'd, the other of the particular heads treated of in the work. By James Blair, M. A. Commissary of Virginia, President of William and Mary College, and Rector of Williamsburgh in that colony. With a recommendatory preface by the Reverend Dr Waterland.",O,44,38,https://library.st-andrews.ac.uk/record=b2411588~S1,,"<p>1768 cat: 4 vols.</p><p>1779 cat R.7.21 4 Vol. London 1740.</p>",1661772997,gmckeever,Array,Classmark,"F.4.15, R.7.21",43331,20726,1,,1661772997,gmckeever,,,,,,,,,,,,,,,,,,,239470,20726,11597,Certain,3210,"Our saviour’s divine Sermon on the Mount, contain’d in the Vth, VIth, and VIIth chapters of St. Matthew’s Gospel, explained: and the practice of it recommended in divers sermons and discourses. In four volumes.To which is prefix'd, a paraphrase on the whole Sermon on the Mount: and two copious indexes annex'd; one of the Scriptures explain'd, the other of the particular heads treated of in the work. By James Blair, M. A. Commissary of Virginia, President of William and Mary College, and Rector of Williamsburgh in that colony. With a recommendatory preface by the Reverend Dr Waterland.",44,38,O,T138629,,,English,London,1740,N,0,N,8vo,,,,,1661772997,gmckeever,,,,,,,,,,,,,,,,,,,,,,3210,"Our Saviour’s Divine Sermon on the Mount",,N,,N,,1700219840,baitken,6902,,Blair,James,,1656,0,0,N,1743,0,0,N,Male,,1661772997,gmckeever,391642,3210,Work,
