lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 1 Work Author 4 aid","Edition 1 Work Author 4 atitle","Edition 1 Work Author 4 asname","Edition 1 Work Author 4 afname","Edition 1 Work Author 4 aothername","Edition 1 Work Author 4 byear","Edition 1 Work Author 4 bmonth","Edition 1 Work Author 4 bday","Edition 1 Work Author 4 birthcirca","Edition 1 Work Author 4 dyear","Edition 1 Work Author 4 dmonth","Edition 1 Work Author 4 dday","Edition 1 Work Author 4 deathcirca","Edition 1 Work Author 4 gender","Edition 1 Work Author 4 editorsnotes","Edition 1 Work Author 4 lastedited","Edition 1 Work Author 4 lasteditor","Edition 1 Work Author 4 abid","Edition 1 Work Author 4 bid","Edition 1 Work Author 4 btype","Edition 1 Work Author 4 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,123029,,16,"<p>Brome's Travels.</p>",28,2,1789,28,2,1789,"1789-2-28 (Saturday)","1789-2-28 (Saturday)",Classmark,"G .6. 9","Original Returned Text","Bromes Travels.",9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397621,123029,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",71,68,"University Student",68,,Education,,,,23648,11,,,"Travels over England, Scotland and Wales : Giving a true and exact description of the chiefest cities, towns, and corporations; together with the antiquities of divers other places, with the most famous cathedrals, and other eminent structures; of several remarkable caves and wells, with many other divertive passages never before published. / by James Brome, M.A. recter of Cheriton in Kent, and chaplain to the Right Honourable the Earl of Romney. The design of the said travels being for the information of the two eldest sons, of that eminent merchant Mr. Van-Ackar.",T,2,2,https://library.st-andrews.ac.uk/record=b2047679~S1,,"<p>No classmark in initial borrowing.</p><p> </p><p>SA also has 1707 edn as a later acquisition. </p>",1656074230,gmckeever,Array,Classmark,G.6.9,48899,23648,,,1656074230,gmckeever,,,,,,,,,,,,,219595,23648,16200,Certain,1127,"Travels over England, Scotland and Wales : Giving a true and exact description of the chiefest cities, towns, and corporations; together with the antiquities of divers other places, with the most famous cathedrals, and other eminent structures; of several remarkable caves and wells, with many other divertive passages never before published. / by James Brome, M.A. recter of Cheriton in Kent, and chaplain to the Right Honourable the Earl of Romney. The design of the said travels being for the information of the two eldest sons, of that eminent merchant Mr. Van-Ackar.",3,3,T,R19908,,,English,London,1700,N,0,N,8vo,,,,,1656074230,gmckeever,1127,"Travels over England, Scotland and Wales",,N,,N,,1700219832,baitken,8547,,Brome,James,,0,0,0,N,1719,0,0,N,Male,,1656074230,gmckeever,389488,1127,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,124214,,35,<p>Leonidas </p>,25,1,1791,25,1,1791,"1791-1-25 (Tuesday)","1791-1-25 (Tuesday)",Classmark,"A 8. 4","Original Returned Text","Leonidas ",9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397684,124214,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",71,68,"University Student",68,,Education,,,,53674,11,,,"Leonidas : a poem.",L,1,1,https://library.st-andrews.ac.uk/record=b1299918~S1,,"<p>1779 cat: Glasgow 1769.</p>",1656075674,gmckeever,Array,Classmark,A.8.4,116110,53674,,,1656075674,gmckeever,,,,,,,,,,,,,219649,53674,15140,Certain,4784,"Leonidas : a poem.",1,1,L,T96994,,,English,Glasgow,1769,N,0,N,12mo,,,,,1656075674,gmckeever,4784,Leonidas,0,N,0,N,,1703156565,kbaston,666,,Glover,Richard,,1712,0,0,N,1785,0,0,N,Male,,1703156565,kbaston,414064,4784,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,124211,,34,"<p>Adventurer V of 3<sup>d</sup></p>",25,1,1791,25,1,1791,"1791-1-25 (Tuesday)","1791-1-25 (Tuesday)",Classmark,"C9. 19","Original Returned Text","Adventurer V 3<sup>d</sup>",9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397681,124211,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",71,68,"University Student",68,,Education,,,,51655,11,,,"The adventurer. ... . On vent’rous wing in quest of praise I go, And leave the gazing multitude below.",T,23,8,,,"<p>1779 cat: 4 Vol London 1778. Another entry ditto at C.9.20.</p>",1662727503,gmckeever,Array,Classmark,"C.9.19, C.9.20",111316,51655,3,,1662727503,gmckeever,,,,,,,,,,,,,246532,51655,27136,Certain,9025,"The adventurer. ... . On vent’rous wing in quest of praise I go, And leave the gazing multitude below.",23,8,T,T97975,,,English,London,1778,N,0,N,12mo,,,,,1662727503,gmckeever,9025,"Adventurer ... . On Vent’rous Wing in Quest of Praise I Go, And Leave the Gazing Multitude Below",,N,,N,,1700219863,baitken,6680,,Bathurst,Richard,,0,0,0,N,1762,0,0,N,Male,,1678724827,kbaston,397648,9025,Work,,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719388886,jkennard,397646,9025,Work,,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719400761,jkennard,397647,9025,Work,,6677,,Warton,Joseph,,1722,0,0,N,1800,0,0,N,Male,,1678724827,kbaston,397645,9025,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,121619,,10,"<p>Chesterfield's Letters. V. 1. <sup>st</sup>2<sup>d </sup></p>",17,1,1789,17,1,1789,"1789-1-17 (Saturday)","1789-1-17 (Saturday)",Classmark,"N.4. 3","Original Returned Text","Chesterfields Letters V. 1. 2<sup>d<sup></sup>",9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397594,121619,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",71,68,"University Student",68,,Education,,,,23999,11,,,"Lord Chesterfield's letters to his son / By Philip Dormer Stanhope, 4th Earl of Chesterfield [In two volumes with a supplement].",L,46,33,https://library.st-andrews.ac.uk/record=b1300906~S1,,"<p>1768 cat: '2 volls V:' Another copy at J.2.2.</p><p>Supplement 3rd vol is later (1787).</p><p>1779 cat O.6.8 2 Vol London 1774. Another entry ditto at N.4.3.</p>",1662994902,gmckeever,Array,Classmark,"J.2.1, J.2.2, O.6.8, N.4.3",49493,23999,1,,1662994902,gmckeever,49496,23999,2,,1662994902,gmckeever,,,,,,,247051,23999,5501,Certain,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, Esq; late envoy extraordinary at the court of Dresden: together with several other pieces on various subjects.",59,45,L,T136181,,,English,London,1774,N,0,N,4to,,"<p>Stanhope, Mrs Eugenia.</p>",,,1689866097,kbaston,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,123008,,11,"<p>Popes  Homers  Iliad vol 1 &amp; 2<sup>d </sup></p>",24,1,1789,31,1,1789,"1789-1-24 (Saturday)","1789-1-31 (Saturday)",Classmark,"D 9. 9","Original Returned Text","Pope's Homer's Iliad . V.1. 2<sup>d</sup>",9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397600,123008,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",71,68,"University Student",68,,Education,,,,51160,11,,,"The Iliad [trans. Alexander Pope]",T,10,5,,,"<p>1779 cat: 2 Vols Lond 1779.</p>",1658320865,gmckeever,Array,Classmark,D.9.9,110227,51160,1,,1658320865,gmckeever,110230,51160,2,,1658320865,gmckeever,,,,,,,227215,51160,26872,Certain,5241,"The Iliad [trans. Alexander Pope]",10,5,T,,http://www.worldcat.org/oclc/700149215,,English,London,1779,N,0,N,8vo,,,"<p>Alexander Pope</p>",,1658320866,gmckeever,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,123665,,25,"<p>Robin  Hist of Scotl<sup>d</sup>  2<sup>d</sup> Vol.</p>",9,10,1789,9,10,1789,"1789-10-9 (Friday)","1789-10-9 (Friday)",Classmark,"C4. 6","Original Returned Text","Robinson  Vol 2<sup>d</sup>",9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397648,123665,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",71,68,"University Student",68,,Education,,,,50818,11,,,"The History of Scotland During the Reigns of Queen Mary and King James VI. Till His Accession to the Crown of England. With a Review of the Scottish History previous to that Period And an Appendix containing Original Papers. In Two Volumes. By William Robertson, D.D. Minister of Lady Yester's, Edinburgh.",T,26,17,https://library.st-andrews.ac.uk/record=b2434046~S1,,"<p>1779 cat: 2 Vols Lond 1781. Another entry at C.4.8 that does not specify no. of vols but has to be this same edn.</p><p>1789 cat CC.5.2 ditto.</p>",1662994668,gmckeever,Array,Classmark,"C.4.7, C.4.8, CC.5.2",109471,50818,2,,1662994668,gmckeever,,,,,,,,,,,,,247039,50818,26665,Certain,5496,"The History of Scotland During the Reigns of Queen Mary and King James VI. Till His Accession to the Crown of England. With a Review of the Scottish History previous to that Period And an Appendix containing Original Papers. In Two Volumes. By William Robertson, D.D. Minister of Lady Yester's, Edinburgh.",26,17,T,T78975,,,English,London,1781,N,0,N,8vo,,,,,1662994668,gmckeever,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,123179,,20,"<p>Cookes Voyages   Vol 1<sup>st</sup></p>",28,2,1789,28,2,1789,"1789-2-28 (Saturday)","1789-2-28 (Saturday)",Classmark,"P7: 6","Original Returned Text","Cooke  vol 1<sup>st</sup>",9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397633,123179,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",71,68,"University Student",68,,Education,,,,21782,11,,,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the southern hemisphere : and successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the Dolphin, the Swallow, and the Endeavour: drawn up from the journals which were kept by the several commanders and from the papers of Joseph Banks, Esq. / by John Hawkesworth, LL.D. ; in three volumes ; illustrated with cuts, and a great variety of charts and maps relative to countries now first discovered, or hitherto but imperfectly known.",A,85,44,https://library.st-andrews.ac.uk/record=b1943592~S1,,"<p>1768 cat: 3 vols. This entry might not be the 4to.</p><p>Another entry at 1768 cat G.2.21: 3 vol 4to.</p><p>1779 cat P.4.11 4to 3 vol. London 1773. Another entry ditto at S.3.12.</p><p>See also separate 3-vol 1783 holding at D.4.25.</p>",1662982534,gmckeever,Array,Classmark,"G.7.1, G.2.21, P.4.11, S.3.12, R.5.13?",45665,21782,1,,1662982534,gmckeever,,,,,,,,,,,,,246856,21782,12473,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the southern hemisphere : and successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the Dolphin, the Swallow, and the Endeavour: drawn up from the journals which were kept by the several commanders and from the papers of Joseph Banks, Esq. / by John Hawkesworth, LL.D. ; in three volumes ; illustrated with cuts, and a great variety of charts and maps relative to countries now first discovered, or hitherto but imperfectly known.",144,100,A,T74466,,,English,London,1773,N,0,N,4to,,,,,1691589662,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719388886,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719388886,jkennard,438266,9070,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,123014,,13,"<p>Juniper Jack. V. 1. 2<sup>d</sup></p>",14,2,1789,21,2,1789,"1789-2-14 (Saturday)","1789-2-21 (Saturday)",Classmark,E.6.29,"Original Returned Text","Juniper Jack V. 1. 2<sup>d</sup>",9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397612,123014,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",71,68,"University Student",68,,Education,,,,52465,11,,,"The history of John Juniper, Esq. alias Juniper Jack. Containing the birth, parentage, and education, Life, Adventures, and Character of that most wonderful and surprizing gentleman. By the editor of The adventures of a guinea. ...",T,12,6,,,"<p>1779 cat: 3 Vols Vol 3d lost by Jas Robertson. Lond 1781. Another entry crossed out at C.9.25.</p>",1662663612,gmckeever,Array,Classmark,"E.6.29, C.9.25",113293,52465,1,,1662663612,gmckeever,113296,52465,2,,1662663612,gmckeever,,,,,,,246097,52465,27715,Certain,5544,"The history of John Juniper, Esq. alias Juniper Jack. Containing the birth, parentage, and education, Life, Adventures, and Character of that most wonderful and surprizing gentleman. By the editor of The adventures of a guinea. ...",18,8,T,T73521,,,English,London,1781,N,0,N,12mo,"3 vols",,,,1677592104,kbaston,5544,"History of John Juniper, Esq. alias Juniper Jack",,N,,N,,1700219849,baitken,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1719235597,kbaston,394055,5544,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,121511,,7,"<p>Gulliver's Travels.  V. 1. &amp; 2<sup>d</sup></p>",20,12,1788,31,12,1788,"1788-12-20 (Saturday)","1788-12-31 (Wednesday)",Classmark,"S. 5. 3","Original Returned Text","Gulliver's Travels. V. 1. & 2<sup>d</sup>",9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397585,121511,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",71,68,"University Student",68,,Education,,,,2933,11,,,"Travels into several remote nations of the world. In four parts. By Lemuel Gulliver, first a surgeon, and then a captain of several ships. ...",T,111,58,,,"<p id="""" class="""" title="""">1734 cat gives 2 vol London 1726.</p><p class="""" title="""">1768 cat A.5.22 ditto.</p><p class="""" title="""">1779 cat S.5.3 ditto.</p>",1702635220,kbaston,Array,Classmark,"A.6.27, A.5.22, S.5.3",3722,2933,1,,1702635220,kbaston,14293,2933,2,,1702635220,kbaston,,,,,,,375679,2933,3067,"Very likely",6005,"Travels into several remote nations of the world. In four parts. By Lemuel Gulliver, first a surgeon, and then a captain of several ships. ...",111,58,T,T139452,,,English,London,1726,N,0,N,8vo,,,,,1702635220,kbaston,6005,"Gulliver's Travels",0,N,0,N,,1705677390,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719394503,jkennard,419383,6005,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,123686,,26,"<p>Histy  of  Greece</p>",9,10,1789,9,10,1789,"1789-10-9 (Friday)","1789-10-9 (Friday)",Classmark,"R ","Original Returned Text","Hist<sup>y</sup> of Greece",9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397654,123686,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",71,68,"University Student",68,,Education,,,,19973,11,,,"The history of ancient Greece; from the earliest times, till it became a Roman province.",T,42,42,,,"<p>1768 cat: Edinburgh 1768.</p><p>1779 cat R.9.11 8vo Edinr 17 - full year not given. Probably this holding.</p>",1662982192,gmckeever,Array,Classmark,"E.7.5, R.9.11",41708,19973,,,1662982192,gmckeever,,,,,,,,,,,,,246838,19973,11003,Certain,5614,"The history of ancient Greece; from the earliest times, till it became a Roman province.",66,66,T,T114424,,,English,Edinburgh,1768,N,0,N,12mo,,,"<p>Robertson, William, 1740-1803</p>",,1703156283,kbaston,5614,"History of Ancient Greece; from the Earliest Times, till it Became a Roman Province [Pons Augustin Alletz]",0,N,0,N,,1703156283,kbaston,3225,,Alletz,"Pons Augustin",,1705,0,0,Y,1785,0,0,N,Male,,1703156283,kbaston,414034,5614,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,123038,,17,"<p>Tatler. V. 1. 2<sup>d</sup></p>",28,2,1789,28,2,1789,"1789-2-28 (Saturday)","1789-2-28 (Saturday)",Classmark,B.7.2,"Original Returned Text","Tatler Vols 1<sup>st</sup> 2<sup>d</sup>",9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397624,123038,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",71,68,"University Student",68,,Education,,,,19745,11,,,"The lucubrations of Isaac Bickerstaff, Esq [The Tatler]",T,144,67,https://library.st-andrews.ac.uk/record=b1884969~S1,,"<p>1768 cat gives 4 vol Glasgow 1747.</p><p>1779 cat B.7.2 ditto.</p>",1662663150,gmckeever,Array,Classmark,"L.6.17, B.7.2",41198,19745,1,,1662663150,gmckeever,41201,19745,2,,1662663150,gmckeever,,,,,,,246082,19745,10799,Speculative,4423,"The lucubrations of Isaac Bickerstaff, Esq [The Tatler]",144,67,T,N55323,,,English,Glasgow,1747,N,1748,N,12mo,,,,,1662663150,gmckeever,4423,"Lucubrations of Isaac Bickerstaff",0,N,0,N,,1707131876,jkennard,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,422508,4423,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,422505,4423,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,123191,,21,"<p>Female  Spectator V 4<sup>th </sup></p>",28,2,1789,28,2,1789,"1789-2-28 (Saturday)","1789-2-28 (Saturday)",Classmark,"B 5.18","Original Returned Text","Female Spectator 4<sup>th</sup>",9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397636,123191,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",71,68,"University Student",68,,Education,,,,3049,11,,,"The female spectator.",T,119,80,,,"<p>1734 cat gives at J.6.3, 4 Voll London 1745.</p><p>1768 cat gives above at B.5.10.</p>",1702635010,kbaston,Array,Classmark,"L. ., J.6.3, B.5.10, B.5.18",15886,3049,4,,1702635010,kbaston,,,,,,,,,,,,,375658,3049,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,410833,6368,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
