lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67557,232,FR262a-6_0469,301174,,1,"<p>Eusebii Thesaurus Temporum in fol</p>",12,3,1776,12,4,1776,"1776-3-12 (Tuesday)","1776-4-12 (Friday)","Fine pledged in case of late return","One pound sterl",4942,28,,M,Maconochie,Allan,Mr,"of Meadowbank; Lord Meadowbank",44,1772,1832,,,,Male,,"<p>Regius Professor of the Law of Nature and Nations, Edinburgh 1779-1796; Treasurer of Faculty 1779; Sheriff of Renfrew 1787; Lord Meadowbank, 11 Mar. 1796</p>",1703073771,kbaston,389185,301174,Main,"Admission date",1770,"Life dates",1748-1816,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52309,28,,,"Thesaurus Temporum [Eusebius]",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21498242180004341,,,1675942508,kbaston,Array,"Possible modern shelfmark","NLS: K.21.c.[3]",112948,52309,,,1675942508,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322362,52309,36948,Certain,9226,"Thesaurus temporum, etc. Editio altera in qua J. Scaligeri notæ ... suprema autoris cura emendatæ, etc.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001174967,,Latin,Amsterdam,1658,N,0,N,folio,,"<p>Scaliger, Joseph Juste 1540-1609</p>",,,1675942508,kbaston,,,,,,,,,,,,,,,,,,,,,,9226,"Thesaurus Temporum",,N,,N,,1700219864,baitken,74,,Eusebius,,"Bishop of Caesarea",260,0,0,Y,340,0,0,N,Male,,1703169681,kbaston,397868,9226,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67563,233,FR262a-6_0471,301180,,1,"<p><span style=""text-decoration: line-through;"">Phipps Voyage 4<sup>to</sup></span></p>",18,3,1776,1,4,1776,"1776-3-18 (Monday)","1776-4-1 (Monday)","Fine pledged in case of late return","One pound Sterl",4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,389194,301180,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52315,28,,,"A voyage towards the North Pole undertaken by His Majesty's command 1773 [Phipps]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484230120004341,,,1653491274,kbaston,Array,"Possible modern shelfmark","NLS: K.188.a",112954,52315,,,1653491274,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212743,52315,5283,Certain,594,"A voyage towards the North Pole undertaken by His Majesty’s command 1773. ",44,44,A,T152604,,,English,London,1774,N,0,N,4to,,,,,1705407908,mbranagh,,,,,,,,,,,,,,,,,,,,,,594,"Voyage Towards the North Pole Undertaken by His Majesty’s Command 1773",0,N,0,N,,1705407908,mbranagh,3256,,Phipps,"Constantine John","Baron Mulgrave",1744,0,0,N,1792,0,0,N,Male,,1705407908,mbranagh,417730,594,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67563,233,FR262a-6_0471,301192,,5,"<p>Oeeuvres de Moliere tom 1. in 8</p>",19,3,1776,19,4,1776,"1776-3-19 (Tuesday)","1776-4-19 (Friday)","Fine pledged in case of late return","see entry above",4918,28,,O,Ogilvie,Adam,Mr,"of Hartwoodmyres",17,1771,1776,,,,Male,,"<p>Chamberlain to the duke of Buccleuch</p>",1653492353,kbaston,389209,301192,Main,"Admission date",1768,"Life dates",1746-1809,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52324,28,,,"Oeuvres [Moliere]",O,17,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499186450004341,,"<p>6 vols</p>",1677236478,kbaston,Array,"Possible modern shelfmark","NLS: [Ah].6/1.7-12",112963,52324,1,,1677236478,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329168,52324,27625,Certain,357,"Oeuvres de Molière, avec des remarques grammaticales, des avertissemens et des observations sur chaque pièce, par M. Bret.",17,5,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002520446,,French,Paris,1773,N,0,N,8vo,"6 vols",,,,1677236478,kbaston,,,,,,,,,,,,,,,,,,,,,,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67563,233,FR262a-6_0471,301189,,4,"<p><span style=""text-decoration: line-through;"">Boethius Historia Scotland fol.</span></p>",19,3,1776,19,4,1776,"1776-3-19 (Tuesday)","1776-4-19 (Friday)","Fine pledged in case of late return","One pound Sterl",4918,28,,O,Ogilvie,Adam,Mr,"of Hartwoodmyres",17,1771,1776,,,,Male,,"<p>Chamberlain to the duke of Buccleuch</p>",1653492353,kbaston,389206,301189,Main,"Admission date",1768,"Life dates",1746-1809,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34115,28,,,"Scotorum historiae a prima gentis origine [Boece]",S,7,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546915040004341,,"<p>1526 edn also possible</p>",1703247360,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a.2",74741,34115,,,1703247360,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381166,34115,21053,Certain,5499,"Scotorum historiæ a prima gentis origine, cum aliarum &amp; rerum &amp; gentium illustratione non vulgari: præmissa epistola nūcupatoria, tabellis amplissimis, &amp; non pœnitenda Isagoge, etc.]",8,8,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000392651,,Latin,Paris,1574,N,0,N,folio,,,,,1703247360,kbaston,,,,,,,,,,,,,,,,,,,,,,5499,"History of Scotland [Hector Boece]",0,N,0,N,,1703247360,kbaston,3088,,Boece,Hector,,1465,0,0,Y,1536,0,0,N,Male,,1703247360,kbaston,416638,5499,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67563,233,FR262a-6_0471,301186,,3,"<p>Ditto english by Holyday fol.</p>",18,3,1776,1,4,1776,"1776-3-18 (Monday)","1776-4-1 (Monday)","Fine pledged in case of late return","see entry above",4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,389203,301186,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52321,28,,,"Decimus Junius Juvenalis, and Aulus Persius Flaccus translated and illustrated, as well with sculpture as notes.",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21543634430004341,,,1653491890,kbaston,Array,"Possible modern shelfmark","NLS: K.55.c",112960,52321,,,1653491890,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212752,52321,27622,Certain,2170,"Decimus Junius Juvenalis, and Aulus Persius Flaccus translated and illustrated, as well with sculpture as notes.",1,1,D,R12290,,,English,Oxford,1673,N,0,N,folio,,,"<p>Holyday, Barten, 1593-1661</p>",,1653491890,kbaston,,,,,,,,,,,,,,,,,,,,,,2170,"Satires of Decimus Junius Juvenalis and Aulus Persius Flaccus",,N,,N,,1700219836,baitken,2494,,Flaccus,"Aulus Persius",,34,12,4,N,62,11,24,N,Male,,1660129425,kbaston,390564,2170,Work,,173,,Juvenalis,"Decimus Junius",Juvenal,0,0,0,N,0,0,0,N,Male,,1705319096,mbranagh,390563,2170,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67563,233,FR262a-6_0471,301183,,2,"<p>Juvenal et Persius Delphini 4.<sup>to</sup></p>",18,3,1776,1,4,1776,"1776-3-18 (Monday)","1776-4-1 (Monday)","Fine pledged in case of late return","see entry above",4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,389200,301183,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52318,28,,,"D. Junii Juvenalis et A. Persii Flacci Satirae. Interpretatione ac notis illustravit Lodovicus Prateus, ... in usum serenissimi Delphini.",D,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21442903990004341,,,1661339312,kbaston,Array,"Possible modern shelfmark","NLS: K.76.e[3]",112957,52318,,,1661339312,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237742,52318,27619,Certain,2170,"D. Junii Juvenalis et A. Persii Flacci Satiræ. Interpretatione ac notis illustravit Lodovicus Prateus, rhetoricæ professor emeritus; jussu Christianissimi regis, in usum serenissimi Delphini.",2,2,D,T217934,,,Latin,Dublin,1737,N,0,N,4to,,,,,1661339312,kbaston,,,,,,,,,,,,,,,,,,,,,,2170,"Satires of Decimus Junius Juvenalis and Aulus Persius Flaccus",,N,,N,,1700219836,baitken,2494,,Flaccus,"Aulus Persius",,34,12,4,N,62,11,24,N,Male,,1660129425,kbaston,390564,2170,Work,,173,,Juvenalis,"Decimus Junius",Juvenal,0,0,0,N,0,0,0,N,Male,,1705319096,mbranagh,390563,2170,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67569,234,FR262a-6_0473,301219,,1,"<p>Ciceronis Orationes Delphini 3 vol. 4.<sup>to</sup></p>",19,3,1776,19,4,1776,"1776-3-19 (Tuesday)","1776-4-19 (Friday)","Fine pledged in case of late return","four Pounds Sterl",4858,28,,L,Little,"William Charles",Mr,"of Liberton",61,1771,1792,,,,Male,,"<p>not in Grant</p>",1659703938,kbaston,389236,301219,Main,"Admission date",1765,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34973,28,,,"M. T. Ciceronis Orationes [Delphini]",M,11,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21432877480004341,,,1653554160,kbaston,Array,"Possible modern shelfmark","NLS: K.76.c",76736,34973,1,,1653554160,kbaston,76739,34973,2,,1653554160,kbaston,76742,34973,3,,1653554160,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212779,34973,116,Certain,3270,"M. T. Ciceronis orationes interpretatione et notis illustravit P. Carolus de Merouville ... ad usum serenissimi Delphini.",53,30,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703828,,Latin,Paris,1684,N,0,N,4to,,"<p>Merouville, Charles.</p>",,,1702292471,kbaston,,,,,,,,,,,,,,,,,,,,,,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,407347,3270,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67569,234,FR262a-6_0473,301222,,2,"<p>Terentius Delphini 4<sup>to</sup></p>",19,3,1776,19,4,1776,"1776-3-19 (Tuesday)","1776-4-19 (Friday)","Fine pledged in case of late return","see entry above",4858,28,,L,Little,"William Charles",Mr,"of Liberton",61,1771,1792,,,,Male,,"<p>not in Grant</p>",1659703938,kbaston,389239,301222,Main,"Admission date",1765,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52333,28,,,"Commoediae sex [Terence/Delphini]",C,1,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21521807990004341,,,1653554455,kbaston,Array,"Possible modern shelfmark","NLS: K.76.a",112993,52333,,,1653554455,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212782,52333,8941,Certain,8108,"P. Terentii ... Comœdiæ sex. Interpretatione et notis illustravit N. Camus ... In usum Delphini.",2,2,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003600436,,Latin,Paris,1675,N,0,N,4to,,,,,1653554456,kbaston,,,,,,,,,,,,,,,,,,,,,,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67569,234,FR262a-6_0473,301228,,4,"<p>Collections of Voyages. Fol.</p>",19,3,1776,1,4,1776,"1776-3-19 (Tuesday)","1776-4-1 (Monday)","Fine pledged in case of late return","see entry above",4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,389245,301228,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30282,28,,,"A collection of voyages and travels [Churchill]",A,30,13,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21485735190004341,,"<p><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">printed for and sold by Thomas Osborne</span></p>",1662037112,kbaston,Array,"Possible modern shelfmark","NLS: E.127.a.22-29 ",62790,30282,1,,1662037112,kbaston,62793,30282,2,,1662037112,kbaston,62796,30282,3,,1662037112,kbaston,62799,30282,4,,1662037112,kbaston,62802,30282,5,,1662037112,kbaston,62805,30282,6,,1662037112,kbaston,62808,30282,7,,1662037112,kbaston,62811,30282,8,,1662037112,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,241933,30282,18987,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts, others now first published in English. ",30,13,A,T97844,,,English,London,1752,N,0,N,folio,"8 vols","<p>Churchill, Awnsham; Churchill, John.</p>",,,1662037113,kbaston,,,,,,,,,,,,,,,,,,,,,,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67569,234,FR262a-6_0473,301225,,3,"<p>Goldsmiths natural History <span style=""text-decoration: line-through;"">Vol. 1.2.</span> in 8 vol. 8<sup>vo</sup></p>",19,3,1776,1,4,1776,"1776-3-19 (Tuesday)","1776-4-1 (Monday)","Fine pledged in case of late return","ten shillings Sterl",4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,389248,301225,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30552,28,,,"An history of the earth, and animated nature [Goldsmith]",A,61,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517834310004341,,,1676995291,kbaston,Array,"Possible modern shelfmark","NLS: Cu.7/1.1-8",63402,30552,1,,1676995291,kbaston,63405,30552,2,,1676995291,kbaston,63408,30552,3,,1676995291,kbaston,63411,30552,4,,1676995291,kbaston,63414,30552,5,,1676995291,kbaston,63417,30552,6,,1676995291,kbaston,63420,30552,7,,1676995291,kbaston,63423,30552,8,,1676995291,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,327827,30552,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,,,,,,,,,,,,,,,,,,,,,,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,,,,,,,,,,,,,,,,,,,,,,
