lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49094,47,UYLY207-9_Student_receipt_book_1788-91_00000066,306448,,5,"<p>Elements  of Criticism 2 Vols</p>",13,1,1789,24,1,1789,"1789-1-13 (Tuesday)","1789-1-24 (Saturday)",Classmark,"E6. 10","Original Returned Text","Elements of Criticism V. 1 & 2<sup>d</sup>",28174,11,,M,McIsaac,Patrick,,Peter,29,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394798444</p>,1655384727,gmckeever,394156,306448,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50257,11,,,"Elements of criticism. [Kames]",E,44,26,https://library.st-andrews.ac.uk/record=b1875704~S1,,"<p>1779 cat: 2 Vols Ed 1774. Additional copies ditto at D.9.1 and D.9.2. Another entry apparently ditto at F.7.14 - this one overwritten.</p><p>There is another entry at D.5.33 that is erased and illegible. Unclear what edn.</p>",1662993981,gmckeever,Array,Classmark,"E.6.9, D.9.1, D.9.2, F.7.14, D.5.33?",108253,50257,1,,1662993981,gmckeever,108256,50257,2,,1662993981,gmckeever,247006,50257,26386,Certain,6977,"Elements of criticism.",44,26,E,N31564,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1662993981,gmckeever,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49100,49,UYLY207-9_Student_receipt_book_1788-91_00000068,306937,,18,"<p>Elements  of Crit: 2 Vols</p>",21,3,1789,21,3,1789,"1789-3-21 (Saturday)","1789-3-21 (Saturday)",Classmark,"D 9. 2","Original Returned Text","Elements of Crit. 1<sup>st</sup>: 2<sup>d</sup>",28180,11,,M,McVean,John,,,28,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1396882804</p>,1655469607,gmckeever,394654,306937,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50257,11,,,"Elements of criticism. [Kames]",E,44,26,https://library.st-andrews.ac.uk/record=b1875704~S1,,"<p>1779 cat: 2 Vols Ed 1774. Additional copies ditto at D.9.1 and D.9.2. Another entry apparently ditto at F.7.14 - this one overwritten.</p><p>There is another entry at D.5.33 that is erased and illegible. Unclear what edn.</p>",1662993981,gmckeever,Array,Classmark,"E.6.9, D.9.1, D.9.2, F.7.14, D.5.33?",108253,50257,1,,1662993981,gmckeever,108256,50257,2,,1662993981,gmckeever,247006,50257,26386,Certain,6977,"Elements of criticism.",44,26,E,N31564,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1662993981,gmckeever,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49106,51,UYLY207-9_Student_receipt_book_1788-91_00000070,307684,,6,"<p>Elements of Criticism . V. 1.</p>",15,11,1788,31,1,1789,"1788-11-15 (Saturday)","1789-1-31 (Saturday)",Classmark,"E. 6. 10","Original Returned Text","Elements of Criticism V. 1.",28186,11,,S,Stewart,Duncan,,,33,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412618892</p>,1705339508,kbaston,395485,307684,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412618892,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50257,11,,,"Elements of criticism. [Kames]",E,44,26,https://library.st-andrews.ac.uk/record=b1875704~S1,,"<p>1779 cat: 2 Vols Ed 1774. Additional copies ditto at D.9.1 and D.9.2. Another entry apparently ditto at F.7.14 - this one overwritten.</p><p>There is another entry at D.5.33 that is erased and illegible. Unclear what edn.</p>",1662993981,gmckeever,Array,Classmark,"E.6.9, D.9.1, D.9.2, F.7.14, D.5.33?",108253,50257,1,,1662993981,gmckeever,,,,,,,247006,50257,26386,Certain,6977,"Elements of criticism.",44,26,E,N31564,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1662993981,gmckeever,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49115,54,UYLY207-9_Student_receipt_book_1788-91_00000073,308692,,5,"<p>Elements  of Criticism V1<sup>st</sup></p>",14,2,1789,14,2,1789,"1789-2-14 (Saturday)","1789-2-14 (Saturday)",Classmark,"D 9. 1","Original Returned Text","Elements of Criticism. V. 1<sup>st</sup>",28195,11,,B,Burton,Robert,,,7,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370390060</p>,1705328015,kbaston,396526,308692,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370390060,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50257,11,,,"Elements of criticism. [Kames]",E,44,26,https://library.st-andrews.ac.uk/record=b1875704~S1,,"<p>1779 cat: 2 Vols Ed 1774. Additional copies ditto at D.9.1 and D.9.2. Another entry apparently ditto at F.7.14 - this one overwritten.</p><p>There is another entry at D.5.33 that is erased and illegible. Unclear what edn.</p>",1662993981,gmckeever,Array,Classmark,"E.6.9, D.9.1, D.9.2, F.7.14, D.5.33?",108253,50257,1,,1662993981,gmckeever,,,,,,,247006,50257,26386,Certain,6977,"Elements of criticism.",44,26,E,N31564,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1662993981,gmckeever,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49118,55,UYLY207-9_Student_receipt_book_1788-91_00000074,309145,,28,"<p>Elements  of Crit: 1 &amp; 2<sup>d</sup></p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,"E6, 10","Original Returned Text","Elements of Criticism vol. 1.2<sup>d</sup>",28198,11,,T,Thomson,Henry,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932</p>,1705345951,kbaston,397006,309145,Main,"Life dates","c. 1773-1861","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50257,11,,,"Elements of criticism. [Kames]",E,44,26,https://library.st-andrews.ac.uk/record=b1875704~S1,,"<p>1779 cat: 2 Vols Ed 1774. Additional copies ditto at D.9.1 and D.9.2. Another entry apparently ditto at F.7.14 - this one overwritten.</p><p>There is another entry at D.5.33 that is erased and illegible. Unclear what edn.</p>",1662993981,gmckeever,Array,Classmark,"E.6.9, D.9.1, D.9.2, F.7.14, D.5.33?",108253,50257,1,,1662993981,gmckeever,108256,50257,2,,1662993981,gmckeever,247006,50257,26386,Certain,6977,"Elements of criticism.",44,26,E,N31564,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1662993981,gmckeever,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49118,55,UYLY207-9_Student_receipt_book_1788-91_00000074,308821,,21,"<p>Elements   of Crit: 1 Vol</p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,"D ..","Original Returned Text","Elements  of Criticism1<sup>st</sup>",28198,11,,T,Thomson,Henry,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932</p>,1705345951,kbaston,396661,308821,Main,"Life dates","c. 1773-1861","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50257,11,,,"Elements of criticism. [Kames]",E,44,26,https://library.st-andrews.ac.uk/record=b1875704~S1,,"<p>1779 cat: 2 Vols Ed 1774. Additional copies ditto at D.9.1 and D.9.2. Another entry apparently ditto at F.7.14 - this one overwritten.</p><p>There is another entry at D.5.33 that is erased and illegible. Unclear what edn.</p>",1662993981,gmckeever,Array,Classmark,"E.6.9, D.9.1, D.9.2, F.7.14, D.5.33?",108253,50257,1,,1662993981,gmckeever,,,,,,,247006,50257,26386,Certain,6977,"Elements of criticism.",44,26,E,N31564,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1662993981,gmckeever,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49118,55,UYLY207-9_Student_receipt_book_1788-91_00000074,308803,,18,"<p>Elements  of Criticism V-1 <sup>st</sup>&amp;2<sup>d</sup></p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,"F7. 14","Original Returned Text","Elements  of Criticism 1<sup>st</sup>& 2<sup>d</sup>",28198,11,,T,Thomson,Henry,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932</p>,1705345951,kbaston,396640,308803,Main,"Life dates","c. 1773-1861","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50257,11,,,"Elements of criticism. [Kames]",E,44,26,https://library.st-andrews.ac.uk/record=b1875704~S1,,"<p>1779 cat: 2 Vols Ed 1774. Additional copies ditto at D.9.1 and D.9.2. Another entry apparently ditto at F.7.14 - this one overwritten.</p><p>There is another entry at D.5.33 that is erased and illegible. Unclear what edn.</p>",1662993981,gmckeever,Array,Classmark,"E.6.9, D.9.1, D.9.2, F.7.14, D.5.33?",108253,50257,1,,1662993981,gmckeever,108256,50257,2,,1662993981,gmckeever,247006,50257,26386,Certain,6977,"Elements of criticism.",44,26,E,N31564,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1662993981,gmckeever,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49121,56,UYLY207-9_Student_receipt_book_1788-91_00000075,309169,,1,"<p>Elements of Criticism 2 Vols</p>",8,11,1788,8,11,1788,"1788-11-8 (Saturday)","1788-11-8 (Saturday)",Classmark,"D5. 33","Original Returned Text","Elements of Criticism",28204,11,,B,Berry,William,,,23,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366733892</p>,1705325407,kbaston,397033,309169,Main,"Life dates",1774-1852,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366733892,71,68,"University Student",68,,Education,,,,28201,11,,H,Hutton,J.,,,14,1788,1789,,,,Male,,"<p>Fetches books for William Berry, and possibly the same individual fetching for David Davidson.</p>",1689162018,kbaston,397030,309169,Other,,,,,71,68,"University Student",68,,Education,,,,50257,11,,,"Elements of criticism. [Kames]",E,44,26,https://library.st-andrews.ac.uk/record=b1875704~S1,,"<p>1779 cat: 2 Vols Ed 1774. Additional copies ditto at D.9.1 and D.9.2. Another entry apparently ditto at F.7.14 - this one overwritten.</p><p>There is another entry at D.5.33 that is erased and illegible. Unclear what edn.</p>",1662993981,gmckeever,Array,Classmark,"E.6.9, D.9.1, D.9.2, F.7.14, D.5.33?",108253,50257,1,,1662993981,gmckeever,108256,50257,2,,1662993981,gmckeever,247006,50257,26386,Certain,6977,"Elements of criticism.",44,26,E,N31564,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1662993981,gmckeever,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49178,75,UYLY207-9_Student_receipt_book_1788-91_00000094,318538,,35,"<p>Elements of Criticism V. 2<sup>d</sup></p>",14,11,1789,14,11,1789,"1789-11-14 (Saturday)","1789-11-14 (Saturday)",Classmark,"D. 5.33","Original Returned Text","Elements of Crit : 2<sup>d</sup> Vol",28255,11,,R,Ramsay,Andrew,,,41,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405349268</p>,1662464226,gmckeever,408301,318538,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50257,11,,,"Elements of criticism. [Kames]",E,44,26,https://library.st-andrews.ac.uk/record=b1875704~S1,,"<p>1779 cat: 2 Vols Ed 1774. Additional copies ditto at D.9.1 and D.9.2. Another entry apparently ditto at F.7.14 - this one overwritten.</p><p>There is another entry at D.5.33 that is erased and illegible. Unclear what edn.</p>",1662993981,gmckeever,Array,Classmark,"E.6.9, D.9.1, D.9.2, F.7.14, D.5.33?",108256,50257,2,,1662993981,gmckeever,,,,,,,247006,50257,26386,Certain,6977,"Elements of criticism.",44,26,E,N31564,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1662993981,gmckeever,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49181,76,UYLY207-9_Student_receipt_book_1788-91_00000095,318619,,17,"<p>Elements  of Criticism1.2<sup>d</sup></p>",17,11,1789,17,11,1789,"1789-11-17 (Tuesday)","1789-11-17 (Tuesday)",Classmark,D5.33,"Original Returned Text","Elements  of Crit 1 . 2<sup>d</sup>",28258,11,,C,Campbell,John,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371291332</p>,1705328617,kbaston,408382,318619,Main,"Life dates",1772-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371291332,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50257,11,,,"Elements of criticism. [Kames]",E,44,26,https://library.st-andrews.ac.uk/record=b1875704~S1,,"<p>1779 cat: 2 Vols Ed 1774. Additional copies ditto at D.9.1 and D.9.2. Another entry apparently ditto at F.7.14 - this one overwritten.</p><p>There is another entry at D.5.33 that is erased and illegible. Unclear what edn.</p>",1662993981,gmckeever,Array,Classmark,"E.6.9, D.9.1, D.9.2, F.7.14, D.5.33?",108253,50257,1,,1662993981,gmckeever,108256,50257,2,,1662993981,gmckeever,247006,50257,26386,Certain,6977,"Elements of criticism.",44,26,E,N31564,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1662993981,gmckeever,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49187,78,UYLY207-9_Student_receipt_book_1788-91_00000097,318700,,5,"<p>Elements of Criticism. V. 1. 2<sup>d</sup></p>",10,1,1789,10,1,1789,"1789-1-10 (Saturday)","1789-1-10 (Saturday)",Classmark,"D. 9. 2","Original Returned Text","Elements of Criticism  V. 1-2<sup>d</sup>",28264,11,,S,Stewart,James,,,25,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412725060</p>,1705339325,kbaston,408466,318700,Main,"Life dates","c. 1775-1849","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412725060,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50257,11,,,"Elements of criticism. [Kames]",E,44,26,https://library.st-andrews.ac.uk/record=b1875704~S1,,"<p>1779 cat: 2 Vols Ed 1774. Additional copies ditto at D.9.1 and D.9.2. Another entry apparently ditto at F.7.14 - this one overwritten.</p><p>There is another entry at D.5.33 that is erased and illegible. Unclear what edn.</p>",1662993981,gmckeever,Array,Classmark,"E.6.9, D.9.1, D.9.2, F.7.14, D.5.33?",108253,50257,1,,1662993981,gmckeever,108256,50257,2,,1662993981,gmckeever,247006,50257,26386,Certain,6977,"Elements of criticism.",44,26,E,N31564,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1662993981,gmckeever,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49193,80,UYLY207-9_Student_receipt_book_1788-91_00000099,319477,,9,"<p>Elements of Criticism V. 1. 2<sup>d</sup></p>",14,2,1789,14,2,1789,"1789-2-14 (Saturday)","1789-2-14 (Saturday)",Classmark,"D. 9.2","Original Returned Text","Elements  of Criticism 1&2<sup>d</sup>",28270,11,,J,Johnston,James,,,38,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388970844</p>,1658762288,gmckeever,409576,319477,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50257,11,,,"Elements of criticism. [Kames]",E,44,26,https://library.st-andrews.ac.uk/record=b1875704~S1,,"<p>1779 cat: 2 Vols Ed 1774. Additional copies ditto at D.9.1 and D.9.2. Another entry apparently ditto at F.7.14 - this one overwritten.</p><p>There is another entry at D.5.33 that is erased and illegible. Unclear what edn.</p>",1662993981,gmckeever,Array,Classmark,"E.6.9, D.9.1, D.9.2, F.7.14, D.5.33?",108253,50257,1,,1662993981,gmckeever,108256,50257,2,,1662993981,gmckeever,247006,50257,26386,Certain,6977,"Elements of criticism.",44,26,E,N31564,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1662993981,gmckeever,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49274,107,UYLY207-9_Student_receipt_book_1788-91_00000126,330661,,12,"<p>Elements  of Criticism 1 &amp; 2<sup>d</sup></p>",28,10,1789,28,10,1789,"1789-10-28 (Wednesday)","1789-10-28 (Wednesday)",Classmark,"D 9. 2","Original Returned Text","Element  of Crit 1 <sup>s</sup>2<sup>d</sup>",28579,11,,M,McCuan,Peter,,Patrick,30,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394042012</p>,1662464504,gmckeever,424240,330661,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50257,11,,,"Elements of criticism. [Kames]",E,44,26,https://library.st-andrews.ac.uk/record=b1875704~S1,,"<p>1779 cat: 2 Vols Ed 1774. Additional copies ditto at D.9.1 and D.9.2. Another entry apparently ditto at F.7.14 - this one overwritten.</p><p>There is another entry at D.5.33 that is erased and illegible. Unclear what edn.</p>",1662993981,gmckeever,Array,Classmark,"E.6.9, D.9.1, D.9.2, F.7.14, D.5.33?",108253,50257,1,,1662993981,gmckeever,108256,50257,2,,1662993981,gmckeever,247006,50257,26386,Certain,6977,"Elements of criticism.",44,26,E,N31564,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1662993981,gmckeever,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49292,113,UYLY207-9_Student_receipt_book_1788-91_00000132,332224,,5,"<p>Elements of Criticism</p><p>                       <span style=""text-decoration: underline;""> 1&amp; 2<sup>d</sup></span></p>",23,3,1789,23,3,1789,"1789-3-23 (Monday)","1789-3-23 (Monday)",Classmark,"F7. 14","Original Returned Text","Elements of Crit : 1& 2<sup>d</sup>",28927,11,,A,Arnot,William,,,8,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364518284</p>,1705319734,kbaston,427579,332224,Main,"Life dates",1774-1818,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364518284,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50257,11,,,"Elements of criticism. [Kames]",E,44,26,https://library.st-andrews.ac.uk/record=b1875704~S1,,"<p>1779 cat: 2 Vols Ed 1774. Additional copies ditto at D.9.1 and D.9.2. Another entry apparently ditto at F.7.14 - this one overwritten.</p><p>There is another entry at D.5.33 that is erased and illegible. Unclear what edn.</p>",1662993981,gmckeever,Array,Classmark,"E.6.9, D.9.1, D.9.2, F.7.14, D.5.33?",108253,50257,1,,1662993981,gmckeever,108256,50257,2,,1662993981,gmckeever,247006,50257,26386,Certain,6977,"Elements of criticism.",44,26,E,N31564,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1662993981,gmckeever,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
