lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58356,57,dumfries_055,281561,,13,"<p>Tindals Cont: vol 2<sup>d</sup></p>",19,12,1757,19,12,1757,"1757-12-19 (Monday)","1757-12-19 (Monday)",26987,63,,K,Kirkpatrick,William,,Junior,19,1756,1759,,,,Male,,"<p>civis, merchant</p>",1649770913,gmckeever,364664,281561,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33209,63,,,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",T,74,65,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921462123502466,,"<p>1784 cat: 2 vols.</p><p>NCC</p>",1661450174,gmckeever,Array,Classmark,"13.2.7-8 or 3?",72908,33209,2,,1661450174,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238390,33209,14837,Certain,5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",134,120,T,T140780,,,English,London,1732,N,1733,N,folio,"2 vols",,"<p>Tindal, Nicholas</p>","<p>2nd edn</p>",1700137213,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58356,57,dumfries_055,281564,,14,"<p>Vol 1<sup>st</sup> of</p><p>Bayels Dictionary</p>",19,12,1757,19,12,1757,"1757-12-19 (Monday)","1757-12-19 (Monday)",26987,63,,K,Kirkpatrick,William,,Junior,19,1756,1759,,,,Male,,"<p>civis, merchant</p>",1649770913,gmckeever,364667,281564,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38345,63,,,"The dictionary historical and critical of Mr. Peter Bayle.",T,24,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924314746702466,,"<p>1784 cat: 5 vols.</p>",1650384831,gmckeever,Array,Classmark,12.2.10-14,84068,38345,1,,1650384831,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,205702,38345,15987,Certain,5726,"The dictionary historical and critical of Mr Peter Bayle.",28,24,T,T143097,,,English,London,1734,N,0,N,folio,,,"<p><span data-field-selector=""""><span dir="""">Desmaizeaux, Pierre, 1673?-1745, translator, contributor</span></span></p>",,1650384831,gmckeever,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58356,57,dumfries_055,281939,,50,"<p>Balguy Tracts</p>",30,8,1758,30,8,1758,"1758-8-30 (Wednesday)","1758-8-30 (Wednesday)",18365,63,,D,Duncan,George,,,54,1750,1790,,,,Male,,"<p>Min. Lochrutton 1765-1807 (succ. father)</p>",1695398680,kbaston,365075,281939,Main,"Life dates",1738-1807,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33563,63,,,"A collection of tracts moral and theological: placed in the order wherein they were first published. Viz. I. A letter to a deist. II. The foundation of moral goodness. Part I. III. The foundation of moral goodness. Part II. IV. Divine rectitude. V. A second letter to a deist. VI. The law of truth. With some additional notes; and a supplement concerning rectitude. By John Balguy, M.A. Vicar of North-Allerton in the county of York, and Prebendary of Sarum.",A,10,10,,,,1661443122,gmckeever,Array,Classmark,11.7.10,73622,33563,,,1661443122,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238366,33563,11216,Certain,8127,"A Collection of Tracts Moral and Theological: placed in the Order wherein they were first published. Viz. I. A Letter to a Deist. II. The Foundation of Moral Goodness. Part I. III. The Foundation of Moral Goodness. Part II. IV. Divine Rectitude. V. A Second Letter to a Deist. VI. The Law of Truth. With some additional Notes; and a Supplement concerning Rectitude. By John Bagluy, M.A. Vicar of North-Allerton in the County of York, and Prebendary of Sarum.",33,33,A,T93870,,,English,London,1734,N,0,N,8vo,,,,,1639754840,gmckeever,8127,"Collection of Tracts Moral and Theological [John Bagluy]",,N,,N,,1700219860,baitken,1652,,Balguy,John,,1686,0,0,N,1748,0,0,N,Male,,1703087669,kbaston,396720,8127,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58356,57,dumfries_055,281630,,32,<p>ChamberssDictionar</p>,7,4,1758,0,0,0,"1758-4-7 (Friday)",,26987,63,,K,Kirkpatrick,William,,Junior,19,1756,1759,,,,Male,,"<p>civis, merchant</p>",1649770913,gmckeever,364742,281630,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46607,63,,,"Cyclopædia: or, an universal dictionary of arts and sciences; Containing The Definitions of the Terms, And Accounts of The Things signify’d thereby, In the several Arts, Both Liberal and Mechanical, And the several Sciences, Human and Divine: The Figures, Kinds, Properties, Productions, Preparations, and Uses, of Things Natural and Artificial; The Rise, Progress, and State of Things Ecclesiastical, Civil, Military, and Commercial: With the several Systems, Sects, Opinions, &c. among Philosophers, Divines, Mathematicians, Physicians, Antiquaries, Criticks, &c. The Whole intended as a Course of Antient and Modern Learning. Compiled from the best Authors, Dictionaries, Journals, Memoirs, Transactions, Ephemerides, &c. in several Languages. In two volumes. By E. Chambers Gent.",C,10,7,,,,1649252355,gmckeever,Array,,,100580,46607,1,,1649252355,gmckeever,100583,46607,2,,1649252355,gmckeever,,,,,,,,,,,,,,,,,,,203104,46607,24089,Speculative,7742,"Cyclopædia: or, an universal dictionary of arts and sciences; Containing The Definitions of the Terms, And Accounts of The Things signify’d thereby, In the several Arts, Both Liberal and Mechanical, And the several Sciences, Human and Divine: The Figures, Kinds, Properties, Productions, Preparations, and Uses, of Things Natural and Artificial; The Rise, Progress, and State of Things Ecclesiastical, Civil, Military, and Commercial: With the several Systems, Sects, Opinions, &amp;c. among Philosophers, Divines, Mathematicians, Physicians, Antiquaries, Criticks, &amp;c. The Whole intended as a Course of Antient and Modern Learning. Compiled from the best Authors, Dictionaries, Journals, Memoirs, Transactions, Ephemerides, &amp;c. in several Languages. In two volumes. By E. Chambers Gent.",10,7,C,T114002,,,English,London,1728,N,0,N,folio,,,,,1649252355,gmckeever,7742,"Cyclopaedia: or, An Universal Dictionary of the Arts and Sciences",0,N,0,N,,1702464113,kbaston,140,,Chambers,Ephraim,,1680,0,0,Y,1740,0,0,N,Male,,1702464113,kbaston,409099,7742,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58356,57,dumfries_055,281618,,28,"<p>Baxters Life</p><p>Continuation</p>",4,4,1758,0,0,0,"1758-4-4 (Tuesday)",,18371,63,,L,Lawson,Archibald,,,29,1751,1775,,,,Male,,"<p>Min. Kirkmahoe 1750-1770 (m. Mary, d. of J. Guthrie)</p>",1714059547,kbaston,364727,281618,Main,"Life dates",1719-1796,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32460,63,,,"A continuation of the Account of the ministers, lecturers, masters and fellows of colleges, and schoolmasters, who were ejected and silenced after the Restoration in 1660, by or before the Act for Uniformity. To which is added, the Church and dissenters compar’d as to Persecution, in some Remarks on Dr. Walker’s Attempt to recover the Names and Sufferings of the Clergy that were sequestred, &c. between 1640 and 1660. And also Some free remarks on the Twenty-Eighth Chapter of Dr. Bennet’s Essay on the 39 Articles of Religion. In two volumes. By Edmund Calamy, D.D.",A,10,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921418423502466,,"<p>NCC</p><p>Possibly described as 4to in Jan 1740 - messy.</p><p>Borrowing of vol '3' in 1741 assumed to be a description of this holding continuous with the 'Abridgement'.</p>",1647017838,gmckeever,Array,Classmark,10.6.18-19,71433,32460,1,,1647017838,gmckeever,71436,32460,2,,1647017838,gmckeever,,,,,,,,,,,,,,,,,,,196727,32460,20039,Certain,7849,"A continuation of the Account of the ministers, lecturers, masters and fellows of colleges, and schoolmasters, who were ejected and silenced after the Restoration in 1660, by or before the Act for Uniformity. To which is added, the Church and dissenters compar’d as to Persecution, in some Remarks on Dr. Walker’s Attempt to recover the Names and Sufferings of the Clergy that were sequestred, &amp;c. between 1640 and 1660. And also Some free remarks on the Twenty-Eighth Chapter of Dr. Bennet’s Essay on the 39 Articles of Religion. In two volumes. By Edmund Calamy, D.D.",10,6,A,T109851,,,English,London,1727,N,0,N,8vo,,,,,1647017839,gmckeever,7849,"Continuation of the Account of those Ejected and Silenced after the Restoration in 1660",,N,,N,,1700219858,baitken,476,,Calamy,Edmund,,1671,0,0,N,1732,0,0,N,Male,,1715614189,kbaston,396433,7849,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58356,57,dumfries_055,281576,,17,"<p>Collection of Travels vol 2<sup>d</sup></p>",21,12,1757,21,12,1757,"1757-12-21 (Wednesday)","1757-12-21 (Wednesday)",18332,63,,S,Scott,John,,Junior,57,1750,1764,,,,Male,,"<p>(b.1737, son of J. Scott, Greyfriars) lic.D.1759, Min. Twynholm (Kirkc.) 1763-1801, DD Edin. 1785</p><p>Signature relatively similar to his father's - some borrowings might be misattributed between them.</p>",1714060060,kbaston,364679,281576,Main,"Life dates",1737-801,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32873,63,,,"A collection of voyages and travels, some now first printed from original manuscripts. Others translated out of foreign languages, and now first publish’d in English. To which are added some few that have formerly appear’d in English, but do now for their excellency and scarceness deserve to be reprinted. In four volumes. With a general preface, giving an account of the progress of navigation, from its first beginning to the perfection it is now in, &c. The whole illustrated with a great number of useful maps, and cuts, all engraven on copper. The authors contain’d in this volume, see over leaf.",A,120,108,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919727633502466,,"<p>1784 cat: 4 vols. fol.</p><p>NCC - vols 1 and 2 missing.</p><p>Vols 5 and 6 published later, not in NCC.</p>",1661424099,gmckeever,Array,Classmark,"1.2.1-2-3-4 and 13.3or4",72188,32873,2,,1661424099,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,237958,32873,2039,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts.",163,144,A,"T97848 ",,,English,London,1704,N,0,N,folio,,"<p>Compiled by Awnsham Churchill and John Churchill.</p>",,,1661424099,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,237961,32873,21299,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts, others translated out of foreign languages, and now first published in English. To which are added some few that have formerly appear’d in English, but do now for their excellency and scarceness deserve to be reprinted. In six volumes. With a general preface, giving an account of the progress of navigation, from its first beginning to the perfection it is now in, &amp;c. The whole illustrated with a great number of useful maps, and cuts, all engraven on copper. ...",120,108,A,T97847,,,English,London,1732,N,0,N,folio,,"<p>Awnsham Churchill and John Churchill</p>",,,1661424099,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58356,57,dumfries_055,281597,,23,"<p>Lardners Credibility 2. Vols</p>",8,2,1758,8,2,1758,"1758-2-8 (Wednesday)","1758-2-8 (Wednesday)",18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,364703,281597,Main,"Life dates","d. 1799",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35546,63,,,"The credibility of the Gospel history. Part II. or, the principal facts of the New Testament confirmed by passages of ancient authors, who were contemporary with our Saviour or his apostles, or lived near their time. ... By Nathaniel Lardner.",T,57,29,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921455183502466,,"<p>NCC has part II noted 1734-55. No entry for part 1. Notes vol 4 missing.</p>",1661517893,gmckeever,Array,Classmark,"12.7.3 (1st part) & 4-9 (2d part) or 12.5.10-13",77936,35546,"1 (First part)",,1661517893,gmckeever,77939,35546,2.1,,1661517893,gmckeever,,,,,,,,,,,,,,,,,,,238693,35546,21992,Certain,7785,"The credibility of the Gospel history. Part II. or, the principal facts of the New Testament confirmed by passages of ancient authors, who were contemporary with our Saviour or his apostles, or lived near their time. ... By Nathaniel Lardner.",60,30,T,T147922,,,English,London,1734,N,1755,N,8vo,,,,,1703081538,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58356,57,dumfries_055,281006,,7,"<p>Memoires of Royal Society</p><p>vols 7<sup>th</sup> [&amp; - blot] 8<sup>th</sup></p>",23,11,1757,0,0,0,"1757-11-23 (Wednesday)",,18332,63,,S,Scott,John,,Junior,57,1750,1764,,,,Male,,"<p>(b.1737, son of J. Scott, Greyfriars) lic.D.1759, Min. Twynholm (Kirkc.) 1763-1801, DD Edin. 1785</p><p>Signature relatively similar to his father's - some borrowings might be misattributed between them.</p>",1714060060,kbaston,363989,281006,Main,"Life dates",1737-801,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35804,63,,,"Memoirs of the Royal Society; being a new abridgment of the Philosophical transactions: Giving an Account of the Undertakings, Studies, and Labours of the Learned and Ingenious in many considerable Parts of the World; from the first Institution of that Illustrious Society in the Year 1665, to under their Royal Founder King Charles II. to the Year of our Lord 1735 inclusive. Dispos’d under proper General Heads, with a Translation of the Latin Tracts from their Originals; the Whole regularly abridg’d, the Order of Time observ’d, the Theoretical Parts apply’d to Practical Uses, and an Explanation of the Terms of Art as they occur in the Course of the Work; being a Work of general Use to the Publick, and worthy the Perusal of all Mathematicians, Artificers, Tradesmen, &c. for their Improvement, in various Branches of Business. By Mr. Baddam. Illustrated with Copper Plates. Vol. I.",M,90,52,,,,1661440877,gmckeever,Array,Classmark,11.8.6-7-8-9-12-13-14-15,78647,35804,7,,1661440877,gmckeever,78650,35804,8,,1661440877,gmckeever,,,,,,,,,,,,,,,,,,,238273,35804,4228,Speculative,9486,"Memoirs of the royal society; Being a New abridgement of the Philosophical Transactions: Giving an account of the Undertakings, Studies, and Labours of the learned and ingenious in many considerable Parts of the world; from the first Institution of that illustrious society in the Year 1665, under their Royal Founder King Charles II to the Year of our Lord 1735 inclusive. Dispos'd under proper general heads, with a Translation of the Latin tracts from their Originals; the Whole regularly abridg'd, the Order of Time observ'd, the Theoretical Parts apply'd to Practical Uses, and an Explanation of the Terms of art as they occur in the Course of the Work; being a Work of general Use to the Publick, and worthy of the Preusal of all mathematicians, artificers, tradesmen, &amp;c. for their Improvement, in various Branches of Business.",91,53,M,T105509,,,English,London,1738,N,1739,N,8vo,"10 vols","<p>Mr. Baddam</p>",,,1675180669,kbaston,9486,"Memoirs of the Royal Society; Being a New Abridgement of the Philosophical Transactions",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58356,57,dumfries_055,281021,,12,"<p>Chambers's Dict:</p><p>Vol 1<sup>st</sup></p>",12,12,1757,12,12,1757,"1757-12-12 (Monday)","1757-12-12 (Monday)",27020,63,,B,Blacklock,Thomas,,,2,1757,1758,,,,Male,,"<p>lic.D 1758, Min. Kirkcudbright 1762-1765, d.1791.</p>",1695396670,kbaston,364010,281021,Main,"Life dates","d. 1791",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",18332,63,,S,Scott,John,,Junior,57,1750,1764,,,,Male,,"<p>(b.1737, son of J. Scott, Greyfriars) lic.D.1759, Min. Twynholm (Kirkc.) 1763-1801, DD Edin. 1785</p><p>Signature relatively similar to his father's - some borrowings might be misattributed between them.</p>",1714060060,kbaston,364007,281021,Other,"Life dates",1737-801,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",46607,63,,,"Cyclopædia: or, an universal dictionary of arts and sciences; Containing The Definitions of the Terms, And Accounts of The Things signify’d thereby, In the several Arts, Both Liberal and Mechanical, And the several Sciences, Human and Divine: The Figures, Kinds, Properties, Productions, Preparations, and Uses, of Things Natural and Artificial; The Rise, Progress, and State of Things Ecclesiastical, Civil, Military, and Commercial: With the several Systems, Sects, Opinions, &c. among Philosophers, Divines, Mathematicians, Physicians, Antiquaries, Criticks, &c. The Whole intended as a Course of Antient and Modern Learning. Compiled from the best Authors, Dictionaries, Journals, Memoirs, Transactions, Ephemerides, &c. in several Languages. In two volumes. By E. Chambers Gent.",C,10,7,,,,1649252355,gmckeever,Array,,,100580,46607,1,,1649252355,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,203104,46607,24089,Speculative,7742,"Cyclopædia: or, an universal dictionary of arts and sciences; Containing The Definitions of the Terms, And Accounts of The Things signify’d thereby, In the several Arts, Both Liberal and Mechanical, And the several Sciences, Human and Divine: The Figures, Kinds, Properties, Productions, Preparations, and Uses, of Things Natural and Artificial; The Rise, Progress, and State of Things Ecclesiastical, Civil, Military, and Commercial: With the several Systems, Sects, Opinions, &amp;c. among Philosophers, Divines, Mathematicians, Physicians, Antiquaries, Criticks, &amp;c. The Whole intended as a Course of Antient and Modern Learning. Compiled from the best Authors, Dictionaries, Journals, Memoirs, Transactions, Ephemerides, &amp;c. in several Languages. In two volumes. By E. Chambers Gent.",10,7,C,T114002,,,English,London,1728,N,0,N,folio,,,,,1649252355,gmckeever,7742,"Cyclopaedia: or, An Universal Dictionary of the Arts and Sciences",0,N,0,N,,1702464113,kbaston,140,,Chambers,Ephraim,,1680,0,0,Y,1740,0,0,N,Male,,1702464113,kbaston,409099,7742,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58356,57,dumfries_055,281963,,56,"<p>Shu</p><p>Connections Vol 1<sup>st</sup> &amp; 2<sup>d</sup></p>",16,10,1758,0,0,0,"1758-10-16 (Monday)",,18227,63,,B,Burgess,John,,,6,1746,1758,,,,Male,,"<p>lic (Kirkc.) 1754, Min. Kirkmichael 1759-1795</p><p>MA Glasgow 1747; DD Edin. 1769</p>",1695397164,kbaston,365096,281963,Main,"Life dates",1725-1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35561,63,,,"The sacred and prophane history of the world connected, from the creation of the world to the dissolution of the Assyrian empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M. A. Rector of Shelton in the County of Norfolk. ...",T,63,37,,,"<p>1784 cat: 3 vols.</p>",1661518099,gmckeever,Array,Classmark,11.8.20-22,77981,35561,1,,1661518099,gmckeever,77984,35561,2,,1661518099,gmckeever,,,,,,,,,,,,,,,,,,,238702,35561,22001,Speculative,2204,"The sacred and prophane history of the world connected, from the creation of the world to the dissolution of the Assyrian empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M. A. Rector of Shelton in the County of Norfolk. ...",74,44,T,T193628,,,English,London,1728,N,1737,N,8vo,"2 vols",,,,1706530700,kbaston,2204,"Sacred and Prophane History of the World Connected",0,N,0,N,,1706530700,kbaston,3404,,Shuckford,Samuel,,1693,0,0,Y,1754,0,0,N,Male,,1706530700,kbaston,420642,2204,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
