lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2769,39v,MS-LIB-5-078,52064,prof-4031,2,"<p>Crawford's Hist. of Ireland. 2 Vols</p>",27,12,1785,26,2,1786,"1785-12-27 (Tuesday)","1786-2-26 (Sunday)","Original Borrowed Date","27 Dec","Original Returned Date","26 Feb",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564706,52064,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14276,6,,,"History of Ireland. From the earliest period, to the present time. In a  series of letters, addressed to William Hamilton.",H,3,2,http://eleanor.lib.gla.ac.uk/record=b1690426,,,1702388614,kbaston,Array,"Possible modern shelfmark","Sp Coll 1382-1383","Original Author","Crawford, William, 1739?-1800.",,,,,,,20912,14276,1,,1702388614,kbaston,24595,14276,2,,1702388614,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372460,14276,5293,Certain,5549,"A history of Ireland. From the earliest period, to the present time. In a series of letters, addressed to William Hamilton, Esq.",3,2,A,T36387,,,English,Strabane,1783,N,0,N,8vo,,,,,1702388615,kbaston,5549,"History of Ireland [William Crawford]",0,N,0,N,,1702388615,kbaston,3264,,Crawford,William,,1739,0,0,Y,1800,0,0,N,Male,,1702388615,kbaston,408220,5549,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2769,39v,MS-LIB-5-078,52103,prof-4070,41,"<p>Fergusson's Roman History vol. 2, 3</p>",12,6,1786,28,10,1786,"1786-6-12 (Monday)","1786-10-28 (Saturday)","Original Borrowed Date","12 Jun","Original Returned Date","28 Oct",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564826,52103,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14110,6,,,"History of the progress  and termination of the Roman republic.",H,10,5,https://eleanor.lib.gla.ac.uk/record=b1597800,,,1702389937,kbaston,Array,Press,BD,Shelf,6,Number,8-11,"Possible modern shelfmark","Sp Coll Bm1-e.2-4","Original Author","Ferguson, Adam, 1723-1816.",28360,14110,2,,1702389937,kbaston,28363,14110,3,,1702389937,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372574,14110,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2769,39v,MS-LIB-5-078,52087,prof-4054,25,"<p>Annual Register for 1780, 1781, 1782</p>",17,4,1786,7,6,1786,"1786-4-17 (Monday)","1786-6-7 (Wednesday)","Original Borrowed Date","17 Apr","Original Returned Date","7 Jun",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564778,52087,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14195,6,,,"Annual register, or, A  view of the history, politics, and literature for  the year ...",A,8,5,https://eleanor.lib.gla.ac.uk/record=b2672488,,,1702389498,kbaston,Array,Press,CI,Shelf,4,Number,"6, 7","Possible modern shelfmark","Store Pers No 3  ",,,35666,14195,1780,,1702389498,kbaston,35669,14195,1781,,1702389498,kbaston,35672,14195,1782,,1702389498,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372529,14195,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2769,39v,MS-LIB-5-078,52106,prof-4073,44,"<p>Winkelmann. 3 tom</p>",27,10,1786,19,1,1787,"1786-10-27 (Friday)","1787-1-19 (Friday)","Original Borrowed Date","27 Oct","Original Returned Date","19 Jan",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564835,52106,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14394,6,,,"Histoire de l'art de  l'antiquité traduite de l'allemand par M. Huber ",H,3,1,https://eleanor.lib.gla.ac.uk/record=b1652962,,,1702390044,kbaston,Array,Press,CP,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bn9-g.6-8","Original Author","Winckelmann, Johann Joachim,  1717-1768.",21030,14394,1,,1702390044,kbaston,35684,14394,2,,1702390044,kbaston,35687,14394,3,,1702390044,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372592,14394,27223,Certain,5887,"Histoire de l'Art de l'Antiquité. Traduite de l'Allemand par M. Huber.",17,6,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003949544,,French,Leipzig,1781,N,0,N,4to,,,,,1703168540,kbaston,5887,"Histoire de l'Art de l'Antiquité",0,N,0,N,,1703168540,kbaston,5204,,Winckelmann,"Johann Joachim",,1717,0,0,N,1768,0,0,N,Male,,1703168540,kbaston,414931,5887,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2769,39v,MS-LIB-5-078,52090,prof-4057,28,"<p>Monro's comparative Anatomy</p>",27,4,1786,12,5,1786,"1786-4-27 (Thursday)","1786-5-12 (Friday)","Original Borrowed Date","27 Apr","Original Returned Date","12 May",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564787,52090,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14381,6,,,"Treatise on comparative anatomy.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1612098,,,1702389582,kbaston,Array,Press,CS,Shelf,4,Number,24,"Possible modern shelfmark","Sp Coll Bi10-i.18","Original Author","Monro, Alexander, 1733-1817.",21017,14381,,,1702389582,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372538,14381,5362,Certain,1010,"A treatise on comparative anatomy. ",1,1,A,T149311,,,English,Edinburgh,1783,N,0,N,12mo,,,,,1702389582,kbaston,1010,"Treatise on Comparative Anatomy",0,N,0,N,,1702389582,kbaston,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,408301,1010,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2775,42v,MS-LIB-5-084,52235,prof-4202,26,"Hayley's Triumphs of Temper.",1,9,1782,23,12,1782,"1782-9-1 (Sunday)","1782-12-23 (Monday)","Original Borrowed Date","1 Sep 1782","Original Returned Date","23 Dec 1782",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,66818,52235,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14238,6,,,"Triumphs of temper; a poem.",T,4,4,https://eleanor.lib.gla.ac.uk/record=b1719086,,,1605197669,kbaston,Array,Press,"N. R.","Possible modern shelfmark","Sp Coll q60","Original Author","Hayley, William, 1745-1820.",,,,,20874,14238,,,1605197669,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36805,14238,5268,Certain,905,"The triumphs of temper; a poem.",4,4,T,T1745,,,English,London,1781,N,0,N,4to,,,,,1605197670,kbaston,905,"Triumphs of Temper",,N,,N,,1700219831,baitken,3246,,Hayley,William,,1745,0,0,N,1820,0,0,N,Male,,1719392726,jkennard,389263,905,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2776,43r,MS-LIB-5-085,52237,prof-4204,1,"<p>Monboddo on Language 3 Vol.</p>",26,11,1782,13,3,1783,"1782-11-26 (Tuesday)","1783-3-13 (Thursday)","Original Borrowed Date","26 Nov 1782","Original Returned Date","13 Mar 1783",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123065,52237,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14220,6,,,"Of the origin and progress of language.",O,8,4,https://eleanor.lib.gla.ac.uk/record=b1614472,,,1702302578,kbaston,Array,Press,"New Room","Possible modern shelfmark","Sp Coll Bk2-f.7-10","Original Author","Monboddo, James Burnett, Lord,  1714-1799.",,,,,20856,14220,1,,1702302578,kbaston,25483,14220,2,,1702302578,kbaston,25486,14220,3,,1702302578,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371770,14220,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2776,43r,MS-LIB-5-085,52249,prof-4216,13,"<p>Sherlock's Letters 2 Vol</p>",31,1,1783,28,4,1783,"1783-1-31 (Friday)","1783-4-28 (Monday)","Original Borrowed Date","31 Jan 1783","Original Returned Date","28 Apr 1783",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123134,52249,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14327,6,,,"Letters on several subjects.",L,4,2,https://eleanor.lib.gla.ac.uk/record=b1622965,,,1702384243,kbaston,Array,Press,AZ,Shelf,13,Number,"9, 10","Possible modern shelfmark","Sp Coll Bm10-l.4,5","Original Author","Sherlock, Martin.",20963,14327,1,,1702384243,kbaston,24757,14327,2,,1702384243,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372334,14327,5324,Certain,4700,"Letters on several subjects.",4,2,L,T75805,,,English,London,1781,N,0,N,8vo,,,,,1702384243,kbaston,4700,"Letters on Several Subjects [Martin Sherlock]",0,N,0,N,,1702384243,kbaston,3284,,Sherlock,Martin,,1750,0,0,Y,1797,0,0,N,Male,,1702384243,kbaston,408103,4700,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2777,43v,MS-LIB-5-086,52267,prof-4234,13,"<p>Gillies History of Greece. 2 Vols</p>",9,6,1787,13,5,1788,"1787-6-9 (Saturday)","1788-5-13 (Tuesday)","Original Borrowed Date","9 Jun 1787","Original Returned Date","13 May 1788",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123197,52267,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14336,6,,,"History of ancient Greece, its colonies and conquests.",H,3,2,https://eleanor.lib.gla.ac.uk/record=b2050470,,,1702385216,kbaston,Array,Press,"N. Room","Possible modern shelfmark","Sp Coll RQ 1754-1755","Original Author","Gillies, John, 1747-1836.",,,,,20972,14336,1,,1702385216,kbaston,24766,14336,2,,1702385216,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372376,14336,5330,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east. Including the History of Literature, Philosophy, and the Fine Arts.",79,54,T,T99924,,,English,London,1786,N,0,N,4to,"2 vols",,,,1703170884,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719654924,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719654925,jkennard,439439,5615,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2777,43v,MS-LIB-5-086,52257,prof-4224,3,"<p>Warton's history of English poetry 3 vols.</p>",14,6,1784,13,5,1785,"1784-6-14 (Monday)","1785-5-13 (Friday)","Original Borrowed Date","14 Jun 1784","Original Returned Date","13 May 1785",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123170,52257,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14438,6,,,"History of English poetry from the close of the eleventh to the commencement  of the eighteenth century.",H,14,5,https://eleanor.lib.gla.ac.uk/record=b1719200,,,1612273766,kbaston,Array,Press,CP,Shelf,5,"Possible modern shelfmark","Sp Coll c.4.3-5","Original Author","Warton, Thomas, 1728-1790.",,,21074,14438,1,,1612273766,kbaston,26728,14438,2,,1612273766,kbaston,26731,14438,3,,1612273766,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63689,14438,5386,Certain,5578,"The history of English poetry, from the close of the eleventh to the commencement of the eighteenth century.",43,19,T,T145505,,,English,London,1774,N,1781,N,4to,"4 vols",,,,1694003473,mbranagh,5578,"History of English Poetry, from the Close of the Eleventh to the Commencement of the Eighteenth Century",,N,,N,,1700219849,baitken,3334,,Warton,Thomas,,1728,0,0,N,1790,0,0,N,Male,,1694003473,mbranagh,394089,5578,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2778,44r,MS-LIB-5-087,52294,prof-4261,18,"<p>Oeuveres de Bonnet. 14 tom. </p>",13,3,1789,13,5,1789,"1789-3-13 (Friday)","1789-5-13 (Wednesday)","Original Borrowed Date","13 Mar 1789","Original Returned Date","13 May 1789",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123296,52294,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14203,6,,,"OEuvres d'histoire  naturelle et de philosophie de Charles Bonnet.",O,19,4,https://eleanor.lib.gla.ac.uk/record=b2208702,,,1702898751,kbaston,Array,Press,"N. Room","Possible modern shelfmark","Library Research Annexe  X28-f.13-29","Original Author","Bonnet, Charles, 1720-1793.",,,,,20839,14203,1,"<p>Traité d'insectologie</p>",1702898751,kbaston,34856,14203,2,"<p>Observations diverses sur les insectes</p>",1702898751,kbaston,34859,14203,3,"<p>Mémoires d'histoire naturelle</p>",1702898751,kbaston,34862,14203,4,"<p>Recherches sur l'usage des feuilles</p>",1702898751,kbaston,34865,14203,5,"<p>Corps organisés</p>",1702898751,kbaston,34868,14203,6,"<p>Corps organisés</p>",1702898751,kbaston,34871,14203,7,"<p>Contemplation de la nature</p>",1702898751,kbaston,34874,14203,8,"<p>Contemplation de la nature</p>",1702898751,kbaston,34877,14203,9,"<p>Contemplation de la nature</p>",1702898751,kbaston,34880,14203,10,"<p>Écrits d'histoire naturelle</p>",1702898751,kbaston,34883,14203,11,"<p>Écrits et lettres d'histoire naturelle</p>",1702898751,kbaston,34886,14203,12,"<p>Lettres sur divers sujets d'histoire naturelle</p>",1702898751,kbaston,34889,14203,13,"<p>Essai analytique sur les facultés de l'ame</p>",1702898751,kbaston,34892,14203,14,"<p>Essai analytique sur les facultés de l'ame</p>",1702898751,kbaston,375742,14203,9113,Certain,3403,"Œuvres d'histoire naturelle et de philosophie de Charles Bonnet.",19,4,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000409288,,French,Neuchâtel,1779,N,1783,N,8vo,,,,,1702898751,kbaston,3403,"OEuvres d'Histoire Naturelle et de Philosophie de Charles Bonnet",0,N,0,N,,1702898752,kbaston,5132,,Bonnet,Charles,,1720,0,0,N,1793,0,0,N,Male,,1702898752,kbaston,410929,3403,Work,
