rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
28,6,"Glasgow University Library","MS Lib 5: Professors Receipt Book",2712,20,10r,MS-LIB-5-021,2713,2711,2711,9v,19,2713,10v,21
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
50777,prof-2744,2712,11,"<p>Altare Damacenum</p>","Altare Damacenum",14,2,0,3,3,0,Y,,1610542367,kbaston,Y,-2-14,-3-3,"Original Borrowed Date","14 Feb","Original Returned Date","3 Mar",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114565,50777,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13883,6,,,"Altare Damascenum, seu Ecclesiae Anglicana politia, Ecclesiae Scoticanae  obtrusa.",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1612223,,,1610542367,kbaston,Array,Press,CT,Shelf,3,Number,2,"Possible modern shelfmark","Sp Coll Bm8-e.23  ","Original Author","Calderwood, David, 1575-1650.",20519,13883,,,1610542367,kbaston,,,,,,,52276,13883,8107,Certain,8967,"Altare Damascenum, seu Ecclesiæ Anglicanæ politia, Ecclesiæ Scoticanæ obtrusa, à formalista quodam delineata, illustrata et examinata sub nomine olim E. Didoclavii studio &amp; opera D. Calderwood, cui locis suis interserta confutatio Paræneseos Tileni ad Scotos ... et adjecta epistola Hieronymi Philadelphi de regimine Ecclesiæ Scoticanæ, ejusque vindiciæ contra calumnias Johannis Spotsvodi ... per Anonymum.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017574336,,Latin,Leiden,1708,N,0,N,4to,,,,,1610542367,kbaston,8967,"Altare Damascenum, seu Ecclesiae Anglicanae Politia, Ecclesiae Scoticanae Obtrusa",,N,,N,,1700219863,baitken,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,397587,8967,Work,
50778,prof-2745,2712,12,"<p>A Volm.<sup>e</sup> of Pamphlets</p>","A Volm.e of Pamphlets",14,2,0,5,3,0,Y,,1610542405,kbaston,Y,-2-14,-3-5,"Original Borrowed Date","14 Feb","Original Returned Date","5 Mar",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114571,50778,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,671,6,,Pamphlets,,P,14,14,,,,1702293526,kbaston,Array,Press,AE,Shelf,8,Number,17,,,,,671,671,,,1702293526,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50779,prof-2746,2712,13,"<p>Anderson ag.<sup>st</sup> Rind</p>","Anderson ag.st Rind",24,2,0,20,5,0,Y,,1610542442,kbaston,Y,-2-24,-5-20,"Original Borrowed Date","24 Feb","Original Returned Date","20 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114580,50779,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13884,6,,,"Defence of the church-government, faith, worship and spirit of the Presbyterians.",D,4,4,http://eleanor.lib.gla.ac.uk/record=b1571969,,,1702304566,kbaston,Array,Press,CB,Shelf,2,Number,3,"Possible modern shelfmark","Sp Coll Bh3-f.6  ","Original Author","Anderson, John, 1668?-1721.",20520,13884,,,1702304566,kbaston,,,,,,,371908,13884,5075,Certain,7464,"A defence of the church-government, faith, worship &amp; spirit of the Presbyterians. In answer to a late book intituled, An apology for Mr. Thomas Rhind. Or an Account of the Manner how and the Reasons for which he Separated from the Presbyterian Party, and embraced the Communion of the Church.",4,4,A,T133807,,,English,Glasgow,1714,N,0,N,4to,,,,,1702304567,kbaston,7464,"Defence of the Church-Government, Faith, Worship and Spirit of the Presbyterians",0,N,0,N,,1702304567,kbaston,730,,Anderson,John,,1668,0,0,Y,1721,0,0,N,Male,,1702304567,kbaston,407692,7464,Work,
50780,prof-2747,2712,14,<p>Pamphlets</p>,Pamphlets,24,2,0,3,3,0,Y,,1610542465,kbaston,Y,-2-24,-3-3,"Original Borrowed Date","24 Feb","Original Returned Date","3 Mar",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114586,50780,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13885,6,,,"Review and consideration  of two late pamphlets.",R,1,1,https://eleanor.lib.gla.ac.uk/record=b1652114,,,1610542465,kbaston,Array,Press,CQ,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bn8-g.7","Original Author","Forrester, Thomas, 1635?-1706.",20521,13885,,,1610542465,kbaston,,,,,,,52297,13885,5076,Certain,2315,"Review and consideration  of two late pamphlets.",1,1,R,T121916,,,English,Edinburgh,1706,N,0,N,,,<p>1706</p>,,,1610542465,kbaston,2315,"Review and Consideration of Two Late Pamphlets",,N,,N,,1700219837,baitken,3106,,Forrester,Thomas,,1635,0,0,Y,1706,0,0,N,Male,,1611923235,kbaston,390715,2315,Work,
50781,prof-2748,2712,15,"<p>a 2<sup>d</sup> Vindication of the C of Scotland</p>","a 2d Vindication of the C of Scotland",3,3,0,3,4,0,Y,,1602081580,kbaston,Y,-3-3,-4-3,"Original Borrowed Date","3 Mar","Original Returned Date","3 Apr",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77197,50781,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13408,6,,,"Vindication of the Church of Scotland.",V,2,2,https://eleanor.lib.gla.ac.uk/record=b1494033,,,1602081580,kbaston,Array,Press,CB,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bf72-c.2  ","Original Author","Rule, Gilbert, 1629?-1701.",20044,13408,,,1602081580,kbaston,,,,,,,25657,13408,4929,Certain,702,"A vindication of the Church of Scotland. Being an answer to a paper, intituled, Some questions concerning Episcopal and Presbyterial government in Scotland. Wherein the latter is vindicated from the arguments and calumnies of that author; and the former is made appear to be a stranger in that nation.",2,2,A,R6234,,,English,London,1691,N,0,N,4to,,,,,1602081581,kbaston,702,"Vindication of the Church of Scotland. Being an Answer to a Paper, Intituled, Some Questions Concerning Episcopal and Presbyterial Government in Scotland",,N,,N,,1700219831,baitken,2993,,Rule,Gilbert,,1629,0,0,Y,1701,0,0,N,Male,,1602082048,kbaston,389050,702,Work,
50782,prof-2749,2712,16,"<p>a Survey of Naphtali</p>","a Survey of Naphtali",3,3,0,3,4,0,Y,,1602081746,kbaston,Y,-3-3,-4-3,"Original Borrowed Date","3 Mar","Original Returned Date","3 Apr",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77200,50782,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13886,6,,,"Survey of the insolent and infamous libel, entituled, Naphtali.",S,1,1,https://eleanor.lib.gla.ac.uk/record=b1486106,,,1602081746,kbaston,Array,Press,CR,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bk3-i.12  ","Original Author","Honyman, Andrew, 1619-1676.",20522,13886,,,1602081746,kbaston,,,,,,,25660,13886,5077,Certain,1634,"A survey of the insolent and infamous libel, entituled, Naphtali, &amp;c. Wherein several things, falling in debate in these times are considered; and some doctrines in Lex rex and The apolog. narration (called by this author martyrs) are brought to the touch-stone.",1,1,A,R7940,,,English,Edinburgh,1668,N,1669,N,4to,,,,,1602081746,kbaston,1634,"Survey of the Insolent and Infamous Libel, Entituled, Naphtali",,N,,N,,1700219834,baitken,3107,,Honyman,Andrew,,1619,0,0,N,1676,0,0,N,Male,,1602081746,kbaston,390010,1634,Work,
50783,prof-2750,2712,17,"<p>Three Dialogues</p>","Three Dialogues",3,3,0,3,4,0,Y,,1610542510,kbaston,Y,-3-3,-4-3,"Original Borrowed Date","3 Mar","Original Returned Date","3 Apr",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114589,50783,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13661,6,,,"Opera quae extant omnia; unà cum  chronologiâa Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis.  [Edidit Eduardus Wells] / [Xenophon].",O,12,6,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1702302651,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,20297,13661,1,,1702302651,kbaston,,,,,,,371779,13661,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
50784,prof-2751,2712,18,"<p>An Essay on Loyalty</p>","An Essay on Loyalty",3,3,0,3,4,0,Y,,1602081862,kbaston,Y,-3-3,-4-3,"Original Borrowed Date","3 Mar","Original Returned Date","3 Apr",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77203,50784,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13887,6,,,"Historical essay upon the  loyalty of Presbyterians in Great-Britain and  Ireland from the Reformation to this present year 1713.",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1638089,,,1602081862,kbaston,Array,Press,BO,Shelf,5,Number,9,"Possible modern shelfmark","Sp Coll Bk5-g.3  ","Original Author","Kirkpatrick, James.",20523,13887,,,1602081862,kbaston,,,,,,,25663,13887,5078,Certain,5701,"An historical essay upon the loyalty of Presbyterians in Great-Britain and Ireland from the Reformation to this present year 1713.",1,1,A,T145486,,,English,Belfast,1713,N,0,N,4to,,,,,1602081862,kbaston,5701,"Historical Essay upon the Loyalty of Presbyterians in Great-Britain and Ireland from the Reformation to this Present Year 1713",,N,,N,,1700219850,baitken,3108,,Kirkpatrick,James,,0,0,0,N,1743,0,0,N,Male,,1602081862,kbaston,394216,5701,Work,
50785,prof-2752,2712,19,"<p>A Dialogue between C &amp; Country Man</p>","A Dialogue between C &amp; Country Man",3,3,0,3,4,0,Y,,1610542543,kbaston,Y,-3-3,-4-3,"Original Borrowed Date","3 Mar","Original Returned Date","3 Apr",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114595,50785,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13888,6,,,"Dialogue between a curat  and a countrey-man. Concerning the English service  or Common-prayer-book of England.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1586954,,,1610542543,kbaston,Array,Press,CR,Shelf,3,Number,3,"Possible modern shelfmark","Sp Coll Bl6-i.1  ","Original Author","Anderson, John, 1668?-1721.",20524,13888,,,1610542543,kbaston,,,,,,,52306,13888,1049,Certain,7374,"A dialogue between a curat and a countrey-man. Concerning the English-Service or, Common-Prayer-Book of England.",2,2,A,T123861,,,English,[Edinburgh?],1711?,N,0,N,4to,,,,,1610542543,kbaston,7374,"Dialogue between a Curate and a Country-Man Concerning the English-Service or, Common-Prayer-Book of England.",,N,,N,,1700219856,baitken,730,,Anderson,John,,1668,0,0,Y,1721,0,0,N,Male,,1702304567,kbaston,395945,7374,Work,
50786,prof-2753,2712,20,"<p>A Volume of pamphlets</p>","A Volume of pamphlets",5,3,0,20,5,0,Y,,1610542566,kbaston,Y,-3-5,-5-20,"Original Borrowed Date","5 Mar","Original Returned Date","20 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114601,50786,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,671,6,,Pamphlets,,P,14,14,,,,1702293526,kbaston,Array,Press,AE,Shelf,8,Number,17,,,,,671,671,,,1702293526,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50787,prof-2754,2712,21,"<p>Drumond of Hawthorns Work</p>","Drumond of Hawthorns Work",2,4,0,3,4,0,Y,,1610542591,kbaston,Y,-4-2,-4-3,"Original Borrowed Date","2 Apr","Original Returned Date","3 Apr",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114604,50787,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13054,6,,,"History of Scotland, from the year 1423, until the year 1542.",H,4,4,https://eleanor.lib.gla.ac.uk/record=b1586044,,,1702293483,kbaston,Array,Press,CD,Shelf,3,Number,12,"Possible modern shelfmark","Sp Coll Bl6-e.13","Original Author","Drummond, William, 1585-1649.",19690,13054,,,1702293483,kbaston,,,,,,,371608,13054,4838,Certain,5492,"The history of Scotland, from the year 1423. until the year 1542. Containing the lives and reigns of James the I. the II. the III. the IV. the V. With several memorials of state, during the reigns of James VI. &amp; Charls I.",12,12,T,R9716,,,English,London,1655,N,0,N,folio,,,,,1702293483,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,
50788,prof-2755,2712,22,"<p>Scots Common Prayer Book</p>","Scots Common Prayer Book",2,4,0,3,4,0,Y,,1602081950,kbaston,Y,-4-2,-4-3,"Original Borrowed Date","2 Apr","Original Returned Date","3 Apr",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77206,50788,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13889,6,,,"Booke of common prayer  ... for the use of the Church of Scotland",B,1,1,https://eleanor.lib.gla.ac.uk/record=b1611436,,,1602081950,kbaston,Array,Press,BE,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bi10-e.2  ",,,20525,13889,,,1602081950,kbaston,,,,,,,25666,13889,5079,Certain,9858,"The booke of common prayer, and administration of the sacraments. And other parts of divine service for the use of the Church of Scotland.",3,3,T,S113851,,,English,Edinburgh,1637,N,0,N,folio,,"<p>Laud, William.</p>",,,1649073490,gmckeever,9858,"Booke of Common Prayer, and Administration of the Sacraments ... for the Use of the Church of Scotland",0,N,0,N,,1719047450,jkennard,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
