lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1526,1010509,p1010509,34980,8449,59,"<p>Vicar of Wakefield 2 vol</p>",7,10,1808,0,0,0,"1808-10-7 (Friday)",,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491217,34980,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10182,13,vicar_of_wakefield,,"Vicar of Wakefield by Oliver Goldsmith",V,53,30,,,,1674744353,kbaston,Array,,,,,11613,10182,1,,1674744353,kbaston,128981,10182,2,,1674744353,kbaston,313026,10182,3316,Certain,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1528,1010510,p1010510,34996,8465,1,"<p>Vicar of Wakefield</p>",11,10,1808,19,10,1808,"1808-10-11 (Tuesday)","1808-10-19 (Wednesday)",,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491265,34996,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10182,13,vicar_of_wakefield,,"Vicar of Wakefield by Oliver Goldsmith",V,53,30,,,,1674744353,kbaston,Array,,,,,11613,10182,1,,1674744353,kbaston,128981,10182,2,,1674744353,kbaston,313026,10182,3316,Certain,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1535,1010514,p1010514,35255,8724,21,"<p>Vicar of Wakefield 2</p>",7,10,1808,1,9,1809,"1808-10-7 (Friday)","1809-9-1 (Friday)",,,2995,13,,W,Wilson,James,Mr,"of Lindean",154,1808,1814,,Lindean,,Male,,,1673879984,kbaston,492057,35255,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,10182,13,vicar_of_wakefield,,"Vicar of Wakefield by Oliver Goldsmith",V,53,30,,,,1674744353,kbaston,Array,,,,,11613,10182,1,,1674744353,kbaston,128981,10182,2,,1674744353,kbaston,313026,10182,3316,Certain,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1552,1010525,p1010525,35714,9183,20,"<p>Vicar of Wakefield 2 vol</p>",9,2,1814,0,0,0,"1814-2-9 (Wednesday)",,,,2916,13,,A,Anderson,,Mr,,35,1813,1814,,Whitslade,,Male,,,1673967636,kbaston,494052,35714,Main,,,,,,,,,,,,,,,,,,,,,10182,13,vicar_of_wakefield,,"Vicar of Wakefield by Oliver Goldsmith",V,53,30,,,,1674744353,kbaston,Array,,,,,11613,10182,1,,1674744353,kbaston,128981,10182,2,,1674744353,kbaston,313026,10182,3316,Certain,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1561,1010531,p1010531,35948,9417,17,"<p>Vicar of Wakefield 2 volumes.</p>",26,3,1814,0,0,0,"1814-3-26 (Saturday)",,,,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,498846,35948,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10182,13,vicar_of_wakefield,,"Vicar of Wakefield by Oliver Goldsmith",V,53,30,,,,1674744353,kbaston,Array,,,,,11613,10182,1,,1674744353,kbaston,128981,10182,2,,1674744353,kbaston,313026,10182,3316,Certain,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1563,1010533,p1010533,35972,9441,1,"<p>Vicar of Wakefield 2 Vols</p>",22,12,1806,12,1,1807,"1806-12-22 (Monday)","1807-1-12 (Monday)",,,2965,13,,P,Park,George,Mr,,156,1799,1814,<p>Tenant</p>,Carterhaugh,,Male,,"<p>George and Alexander Park of Selkirk Library = brothers of Mungo Park</p>",1674820348,kbaston,498987,35972,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10182,13,vicar_of_wakefield,,"Vicar of Wakefield by Oliver Goldsmith",V,53,30,,,,1674744353,kbaston,Array,,,,,11613,10182,1,,1674744353,kbaston,128981,10182,2,,1674744353,kbaston,313026,10182,3316,Certain,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1613,1010577,p1010577,37241,10710,47,"<p>Vicar of Wakefield 2V</p>",17,3,1813,0,0,0,"1813-3-17 (Wednesday)",,,,2972,13,richardson_robert,R,Richardson,Robert,Mr,,132,1812,1814,,Selkirk,,Male,,,1674741477,kbaston,501774,37241,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,10182,13,vicar_of_wakefield,,"Vicar of Wakefield by Oliver Goldsmith",V,53,30,,,,1674744353,kbaston,Array,,,,,11613,10182,1,,1674744353,kbaston,128981,10182,2,,1674744353,kbaston,313026,10182,3316,Certain,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1615,1010578,p1010578,37296,10765,52,"<p>Do 2<sup>d</sup></p>",30,11,1810,12,12,1810,"1810-11-30 (Friday)","1810-12-12 (Wednesday)",,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502044,37296,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10182,13,vicar_of_wakefield,,"Vicar of Wakefield by Oliver Goldsmith",V,53,30,,,,1674744353,kbaston,Array,,,,,128981,10182,2,,1674744353,kbaston,,,,,,,313026,10182,3316,Certain,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1615,1010578,p1010578,37295,10764,51,"<p>Vicar of Wakefield 1<sup>st</sup></p>",21,11,1810,12,12,1810,"1810-11-21 (Wednesday)","1810-12-12 (Wednesday)",,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502041,37295,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10182,13,vicar_of_wakefield,,"Vicar of Wakefield by Oliver Goldsmith",V,53,30,,,,1674744353,kbaston,Array,,,,,11613,10182,1,,1674744353,kbaston,,,,,,,313026,10182,3316,Certain,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1626,1010584,p1010584,37595,11064,25,"<p>Vicar of Wakefield 2</p>",19,12,1812,0,0,0,"1812-12-19 (Saturday)",,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,494625,37595,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10182,13,vicar_of_wakefield,,"Vicar of Wakefield by Oliver Goldsmith",V,53,30,,,,1674744353,kbaston,Array,,,,,128981,10182,2,,1674744353,kbaston,,,,,,,313026,10182,3316,Certain,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44446,,67,<p>314x</p>,0,10,1813,0,11,1813,1813-10,1813-11,,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,44791,44446,Main,,,,,,,,,,,,,,,,,,,,,11851,19,,,"The vicar of Wakefield",T,29,29,,,,1665516859,adeans,Array,"Catalogue Number",314,"Catalogue Title","Goldsmiths Vicar of Wakefield",13699,11851,,,1665516859,adeans,,,,,,,258155,11851,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55504,,161,<p>314x</p>,0,11,1813,0,0,0,1813-11,,,,4531,19,,G,Graham,John,,,62,1813,1816,,Langholm,,Male,,"<p>Marked as 'demitted' in June 1815, resumes borrowing in January 1816, where name is written over 'William B' in the Kalendar. Marked as 'Demitted' again in March 1816.</p>",1614088458,adeans,71386,55504,Main,,,,,,,,,,,,,,,,,,,,,11851,19,,,"The vicar of Wakefield",T,29,29,,,,1665516859,adeans,Array,"Catalogue Number",314,"Catalogue Title","Goldsmiths Vicar of Wakefield",13699,11851,,,1665516859,adeans,,,,,,,258155,11851,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2182,8v-9r,westerkirk_1_8v-9r,56047,,7,<p>314x</p>,0,3,1814,0,0,0,1814-3,,,,3877,19,,L,Little,,Mr,,126,1813,1821,,,,Male,,,1663789112,adeans,77701,56047,Main,,,,,,,,,,,,,,,,,,,,,11851,19,,,"The vicar of Wakefield",T,29,29,,,,1665516859,adeans,Array,"Catalogue Number",314,"Catalogue Title","Goldsmiths Vicar of Wakefield",13699,11851,,,1665516859,adeans,,,,,,,258155,11851,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2185,9v-10r,westerkirk_1_9v-10r,57124,,111,<p>314x</p>,0,2,1814,0,0,0,1814-2,,,,4276,19,,I,Irvine,John,,Irving,186,1813,1820,,Langholm,,Male,,"<p>Assumed to be John Irvine (Irving) of Langholm from 1816, in which year the settlement no longer appears next to borrower name. The other John Irvine (of Johnstone) seems to have ceased borrowing before this point.</p>",1702822730,kbaston,81658,57124,Main,,,,,,,,,,,,,,,,,,,,,11851,19,,,"The vicar of Wakefield",T,29,29,,,,1665516859,adeans,Array,"Catalogue Number",314,"Catalogue Title","Goldsmiths Vicar of Wakefield",13699,11851,,,1665516859,adeans,,,,,,,258155,11851,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2197,13v-14r,westerkirk_1_13v-14r,59932,,9,<p>314x</p>,0,7,1814,0,0,0,1814-7,,,,3826,19,,A,Andison,William,,"Will:; Anderson",232,1813,1822,,Bridgend/Bridge,,Male,,"<p>Surname rendered in the Kalendar as 'Anderson' until 1816, from which point it appears as 'Andison' until 1820.</p>",1665087637,adeans,90598,59932,Main,,,,,,,,,,,,,,,,,,,,,11851,19,,,"The vicar of Wakefield",T,29,29,,,,1665516859,adeans,Array,"Catalogue Number",314,"Catalogue Title","Goldsmiths Vicar of Wakefield",13699,11851,,,1665516859,adeans,,,,,,,258155,11851,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2203,15v-16r,westerkirk_1_15v-16r,61279,,19,<p>314x</p>,0,12,1815,0,0,0,1815-12,,,,4309,19,,E,Easton,James,,,118,1813,1819,,,,Male,,,1626787955,adeans,96088,61279,Main,,,,,,,,,,,,,,,,,,,,,11851,19,,,"The vicar of Wakefield",T,29,29,,,,1665516859,adeans,Array,"Catalogue Number",314,"Catalogue Title","Goldsmiths Vicar of Wakefield",13699,11851,,,1665516859,adeans,,,,,,,258155,11851,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2203,15v-16r,westerkirk_1_15v-16r,62134,,175,<p>314x</p>,0,5,1815,0,0,0,1815-5,,,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,97360,62134,Main,,,,,,,,,,,,,,,,,,,,,11851,19,,,"The vicar of Wakefield",T,29,29,,,,1665516859,adeans,Array,"Catalogue Number",314,"Catalogue Title","Goldsmiths Vicar of Wakefield",13699,11851,,,1665516859,adeans,,,,,,,258155,11851,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2206,16v-17r,westerkirk_1_16v-17r,63169,,60,<p>314x</p>,0,3,1815,0,0,0,1815-3,,,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,99817,63169,Main,,,,,,,,,,,,,,,,,,,,,11851,19,,,"The vicar of Wakefield",T,29,29,,,,1665516859,adeans,Array,"Catalogue Number",314,"Catalogue Title","Goldsmiths Vicar of Wakefield",13699,11851,,,1665516859,adeans,,,,,,,258155,11851,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2209,17v-18r,westerkirk_1_17v-18r,70381,,2,<p>[?31]4x</p>,0,1,1815,0,0,0,1815-1,,,,5662,19,,S,Smith,Mungo,,,99,1815,1822,,,,Male,,"<p>Borrower marked as 'demitted' in October 1817; resumes Borrowing in January 1819.</p>",1664829751,adeans,114976,70381,Main,,,,,,,,,,,,,,,,,,,,,11851,19,,,"The vicar of Wakefield",T,29,29,,,,1665516859,adeans,Array,"Catalogue Number",314,"Catalogue Title","Goldsmiths Vicar of Wakefield",13699,11851,,,1665516859,adeans,,,,,,,258155,11851,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2215,19v-20r,westerkirk_1_19v-20r,74276,,39,<p>314x</p>,0,1,1815,0,0,0,1815-1,,,,5774,19,,E,Elliot,James,,,12,1815,1815,,,,Male,,"<p>Transfers membership to Walter Elliot in 1816.</p>",1613138405,adeans,123698,74276,Main,,,,,,,,,,,,,,,,,,,,,11851,19,,,"The vicar of Wakefield",T,29,29,,,,1665516859,adeans,Array,"Catalogue Number",314,"Catalogue Title","Goldsmiths Vicar of Wakefield",13699,11851,,,1665516859,adeans,,,,,,,258155,11851,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2224,22v-23r,westerkirk_1_22v-23r,78452,,49,<p>314x</p>,0,1,1816,0,0,0,1816-1,,,,3877,19,,L,Little,,Mr,,126,1813,1821,,,,Male,,,1663789112,adeans,134570,78452,Main,,,,,,,,,,,,,,,,,,,,,11851,19,,,"The vicar of Wakefield",T,29,29,,,,1665516859,adeans,Array,"Catalogue Number",314,"Catalogue Title","Goldsmiths Vicar of Wakefield",13699,11851,,,1665516859,adeans,,,,,,,258155,11851,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,80882,,13,<p>314x</p>,0,5,1816,0,0,0,1816-5,,,,4288,19,,A,Armstrong,Adam,,,199,1813,1822,,,,Male,,,1665433087,adeans,139376,80882,Main,,,,,,,,,,,,,,,,,,,,,11851,19,,,"The vicar of Wakefield",T,29,29,,,,1665516859,adeans,Array,"Catalogue Number",314,"Catalogue Title","Goldsmiths Vicar of Wakefield",13699,11851,,,1665516859,adeans,,,,,,,258155,11851,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2236,26v-27r,westerkirk_1_26v-27r,84914,,86,<p>314x</p>,0,1,1817,0,0,0,1817-1,,,,5371,19,,M,Murray,Matthew,,,38,1814,1817,,Bailliehill,,Male,,,1614088389,adeans,146300,84914,Main,,,,,,,,,,,,,,,,,,,,,11851,19,,,"The vicar of Wakefield",T,29,29,,,,1665516859,adeans,Array,"Catalogue Number",314,"Catalogue Title","Goldsmiths Vicar of Wakefield",13699,11851,,,1665516859,adeans,,,,,,,258155,11851,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2248,30v-31r,westerkirk_1_30v-31r,91484,,205,<p>314x</p>,0,10,1817,0,0,0,1817-10,,,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,154748,91484,Main,,,,,,,,,,,,,,,,,,,,,11851,19,,,"The vicar of Wakefield",T,29,29,,,,1665516859,adeans,Array,"Catalogue Number",314,"Catalogue Title","Goldsmiths Vicar of Wakefield",13699,11851,,,1665516859,adeans,,,,,,,258155,11851,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
