rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
27,6,"Glasgow University Library","MS Lib 4: Professors Receipt Book",2629,40,21r,MS-LIB-4-043,2630,2628,2628,20v,39,2630,21v,41
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
49532,prof-1496,2629,11,"Harris Voyages V 1.<sup>st</sup>","Harris Voyages V 1.st",28,2,1770,21,5,1770,Y,,1600274461,baitken,Y,"1770-2-28 (Wednesday)","1770-5-21 (Monday)","Original Borrowed Date","28 Feb 1770","Original Returned Date","21 May 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64115,49532,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,13100,6,,,"Navigantium atque itinerantium bibliotheca, or, a complete collection of voyages  and travels ... To which is prefixed a copious introduction ... Now carefully  revised, with large additions ...",N,40,29,http://eleanor.lib.gla.ac.uk/record=b1590706,,,1702475467,kbaston,Array,Press,I,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bl9-a.8","Original Author","Harris, John, 1677?-1719.",19736,13100,1,,1702475467,kbaston,,,,,,,,,,,,,,,,,,,373798,13100,12437,Certain,142,"Navigantium atque itinerantium bibliotheca. Or, a complete collection of voyages and travels. Consisting of above six hundred of the most authentic writers, beginning with Hackluit, Purchass, &amp;c. in English; Ramusio, Alamandini, Carreri, &amp;c. in Italian; Thevenot, Renaudot, Labat, &amp;c. in French; De Brye, Grynaeus, Maffeus, &amp;c. in Latin; Herrera, Oviedo, Coreal, &amp;c. in Spanish; and the voyages under the direction of the East-India Company in Holland, in Dutch. Together with such other histories, voyages, travels, or discoveries, as are in general esteem; whether published in English, Latin, French, Italian, Spanish, Portuguese, High and Low Dutch, or in any other European language. Containing whatever has been observed worthy of notice in Europe, Asia, Africa, and America; in respect to the extent and situation of empires, kingdoms, provinces, &amp;c. The climate, soil, and produce, whether animal, vegetable, or mineral, of each country: likewise the religion, manners, and customs of the several inhabitants, their government, arts and sciences, publick buildings, mountains, rivers, harbours, &amp;c. Illustrated by proper charts, maps, and cuts. To which is prefixed a copious introduction, comprehending the rise and progress of the art of navigation, and its successive improvements; together with the invention and use of the loadstone, and its variation. Originally published in two volumes in folio, by John Harris, D.D. and F.R.S. Now carefully revised, with large additions, and continued down to the present time; including particular accounts of the manufactures and commerce of each country.",140,111,N,N10532,,,English,London,1744,N,1748,N,folio,,,,,1703239105,kbaston,142,"Complete Collection of Voyages and Travels",1705,N,0,N,,1703239105,kbaston,6,,Harris,John,,1677,0,0,Y,1719,0,0,N,Male,,1703239105,kbaston,416101,142,Work,,,,,,,,,,,,,,,,,,,,,,
49533,prof-1497,2629,12,"<p>Baxters's Now or Never</p>","Baxters's Now or Never",8,3,1770,14,5,1770,Y,,1601305879,kbaston,Y,"1770-3-8 (Thursday)","1770-5-14 (Monday)","Original Borrowed Date","8 Mar 1770","Original Returned Date","14 May 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,74470,49533,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,13550,6,,,"Now or never. : The holy,  serious, diligent believer justified, encouraged,  excited, and directed: and the opposers and neglecters convinced by the light  of Scripture and reason. / By Richard Baxter. To be communicated, by such as  want ability or opportunity themselves to plea the cause of serious holiness,  for mens conviction.",N,1,1,https://eleanor.lib.gla.ac.uk/record=b1559825,,,1601305879,kbaston,Array,Press,CD,Shelf,6,Number,22,"Possible modern shelfmark","Sp Coll Bh8-l.22  ","Original Author","Baxter, Richard, 1615-1691.",20186,13550,,,1601305879,kbaston,,,,,,,,,,,,,,,,,,,23185,13550,4965,Certain,3548,"Now or never. The holy, serious, diligent believer justified, encouraged, excited and directed. And the opposers and neglecters convinced by the light of scripture and reason. ",1,1,N,R231643,,,English,Glasgow,1672,N,0,N,8vo,,,,,1601305879,kbaston,3548,"Now or Never. The Holy, Serious, Diligent Believer Justified, Encouraged, Excited and Directed",,N,,N,,1700219841,baitken,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,391996,3548,Work,,,,,,,,,,,,,,,,,,,,,,
49534,prof-1498,2629,13,"Baxter's Reason's of Ch: Religion","Baxter's Reason's of Ch: Religion",8,3,1770,14,5,1770,Y,,1600274461,baitken,Y,"1770-3-8 (Thursday)","1770-5-14 (Monday)","Original Borrowed Date","8 Mar 1770","Original Returned Date","14 May 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64117,49534,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,13133,6,,,"Reasons of the Christian religion.",R,4,4,http://eleanor.lib.gla.ac.uk/record=b1584370,,,1701949420,kbaston,Array,Press,CB,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bl5-f.12","Original Author","Baxter, Richard, 1615-1691.",19769,13133,,,1701949420,kbaston,,,,,,,,,,,,,,,,,,,370771,13133,6166,Certain,2537,"The reasons of the Christian religion. The first part, of godliness: proving by natural evidence the being of God, the necessity of holiness, and a future life of retribution; the sinfulness of the world; the desert of Hell; and what hope of recovery mercies intimate. The second part, of Christianity: proving by evidence supernatural and natural, the certain truth of the Christian belief: and answering the objections of unbelievers. ",4,4,T,R5892,,,English,London,1667,N,0,N,4to,,,,,1701949420,kbaston,2537,"Reasons of the Christian Religion",0,N,0,N,,1701949420,kbaston,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,401830,2537,Work,,,,,,,,,,,,,,,,,,,,,,
49535,prof-1499,2629,14,"Just lipsi Opera V 1.<sup>st</sup>","Just lipsi Opera V 1.st",16,3,1770,21,5,1770,Y,,1600274461,baitken,Y,"1770-3-16 (Friday)","1770-5-21 (Monday)","Original Borrowed Date","16 Mar 1770","Original Returned Date","21 May 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64118,49535,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,13481,6,,,"Operum tomi duo ... Accuratae inspectionis et nouae formae edito: nec  non ad mentem autoris typosque, figurarum elegantiâ omni perpolita",O,7,5,https://eleanor.lib.gla.ac.uk/record=b1660477,,"<p>GUL wanting vol. 1</p>",1612443142,kbaston,Array,Press,U,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bo1-b.1","Original Author","Lipsius, Justus, 1547-1606.",20117,13481,1,,1612443142,kbaston,,,,,,,,,,,,,,,,,,,65486,13481,6655,Certain,372,"J. Lipsii opera Omnia quæ ad criticam proprie spectant.",9,7,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002180618,,Latin,Lyon,1613,N,0,N,folio,,,,,1612443142,kbaston,372,"Works of Justus Lipsius",0,N,0,N,,1710771307,kbaston,253,,Lipsius,Justus,,1547,0,0,N,1606,0,0,N,Male,,1710771307,kbaston,426096,372,Work,,,,,,,,,,,,,,,,,,,,,,
49536,prof-1500,2629,15,"Budæi Selecti
  juris &amp;c","Budæi Selecti
  juris &amp;c",16,3,1770,22,5,1770,Y,,1600274461,baitken,Y,"1770-3-16 (Friday)","1770-5-22 (Tuesday)","Original Borrowed Date","16 Mar 1770","Original Returned Date","22 May 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64119,49536,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,13131,6,,,"Selecta iuris naturae et gentium.",S,3,3,https://eleanor.lib.gla.ac.uk/record=b1588438,,,1701949372,kbaston,Array,Press,AQ,Shelf,11,Number,8,"Possible modern shelfmark","Sp Coll Bh9-i.13","Original Author","Buddeus, Johann Franz, 1667-1729.",19767,13131,,,1701949372,kbaston,,,,,,,,,,,,,,,,,,,370765,13131,43345,Certain,11863,"Selecta iuris naturae et gentium.",3,3,S,,https://www.worldcat.org/title/711965356,,Latin,Halle,1704,N,0,N,8vo,,,,,1701949372,kbaston,11863,"Selecta Juris Naturae et Gentium",,,,,,1701961367,baitken,1957,,Buddeus,"Johann Franz",,1667,0,0,N,1729,0,0,N,Male,,1701949372,kbaston,403756,11863,Work,,,,,,,,,,,,,,,,,,,,,,
49537,prof-1501,2629,16,"Maticheavels Works","Maticheavels Works",16,3,1770,14,5,1770,Y,,1600274461,baitken,Y,"1770-3-16 (Friday)","1770-5-14 (Monday)","Original Borrowed Date","16 Mar 1770","Original Returned Date","14 May 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64120,49537,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,13002,6,,,"Works of the famous Nicolas Machiavel, citizen and secretary of Florence.",W,8,8,http://eleanor.lib.gla.ac.uk/record=b1581404,,,1701951570,kbaston,Array,Press,BV,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll Bh6-d.11  ","Original Author","Machiavelli, Niccolò, 1469-1527.",19638,13002,,,1701951570,kbaston,,,,,,,,,,,,,,,,,,,370879,13002,568,Certain,353,"The works of the famous Nicolas Machiavel, citizen and secretary of Florence.",11,11,T,R37617,,,English,London,1694,N,0,N,folio,,,,,1701951570,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,,,,,,,,,,,,,,,,,,,,,,
49538,prof-1502,2629,17,"<p>Plautus &amp; Cross 2 Vol.<sup>s</sup></p>","Plautus &amp; Cross 2 Vol.s",2,4,1770,13,4,1770,Y,,1605871842,kbaston,Y,"1770-4-2 (Monday)","1770-4-13 (Friday)","Original Borrowed Date","2 Apr 1770","Original Returned Date","13 Apr 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,95644,49538,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,13010,6,,,"Comoediae : interpretatione et notis  illustravit Jacobus Operarius ... in usum ... Delphini ",C,19,13,http://eleanor.lib.gla.ac.uk/record=b1646330,,,1613382388,kbaston,Array,Press,AI,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bn5-f.7-8","Original Author","Plautus, Titus Maccius.",19646,13010,1,,1613382388,kbaston,22717,13010,2,,1613382388,kbaston,,,,,,,,,,,,,71744,13010,5869,Certain,8105,"M. Acci Plauti Comœdiæ. Interpretatione et notis illustravit. Jacobus Operarius..., in usum Serenissimi Delphini.",45,33,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002933572,,Latin,Paris,1679,N,0,N,4to,,"<p>Operarius, Jacobus.</p>",,,1613382388,kbaston,8105,"Comedies of Plautus",0,N,0,N,,1703176596,kbaston,53,,Plautus,"Titus Maccius",,-254,0,0,Y,-184,0,0,N,Male,,1708426138,jkennard,415744,8105,Work,,,,,,,,,,,,,,,,,,,,,,
49539,prof-1503,2629,18,"<p>Carte's Hist of England Vol 1.<sup>st</sup></p>","Carte's Hist of England Vol 1.st",20,4,1770,22,5,1770,Y,,1601306234,kbaston,Y,"1770-4-20 (Friday)","1770-5-22 (Tuesday)","Original Borrowed Date","20 Apr 1770","Original Returned Date","22 May 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,74473,49539,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,13447,6,,,"General history of  England ... to A.D. 1613 ",G,20,15,https://eleanor.lib.gla.ac.uk/record=b1606243,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.18.0 from the Other Funds (cf. GUA 19568) shelfmark ""AZ.10.9"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1610965337,kbaston,Array,Press,I,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bi8-a.11-13","Original Author","Carte, Thomas.",20083,13447,1,,1610965337,kbaston,,,,,,,,,,,,,,,,,,,54986,13447,4483,Certain,6187,"A general history of England. By Thomas Carte, an Englishman.",27,20,A,T101742,,,English,London,1747,N,1755,N,folio,"4 vols",,,,1710759571,kbaston,6187,"General History of England [Thomas Carte]",0,N,0,N,,1710759571,kbaston,1602,,Carte,Thomas,,1686,0,0,N,1754,0,0,N,Male,,1710759571,kbaston,426006,6187,Work,,,,,,,,,,,,,,,,,,,,,,
49540,prof-1504,2629,19,"<p>Histoire De La Chine 4 Vols.</p>","Histoire De La Chine 4 Vols.",20,4,1770,21,5,1770,Y,,1601306260,kbaston,Y,"1770-4-20 (Friday)","1770-5-21 (Monday)","Original Borrowed Date","20 Apr 1770","Original Returned Date","21 May 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,74476,49540,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,161,6,,,"General history of China",G,106,42,https://eleanor.lib.gla.ac.uk/record=b1590051,,,1702463419,kbaston,Array,Press,AR,Shelf,7,Number,18,"Possible modern shelfmark","Sp Coll Bl8-h.2-5","Original Author","Du Halde, J.-B. (Jean-Baptiste), 1674-1743.",161,161,1,,1702463419,kbaston,15367,161,2,,1702463419,kbaston,15370,161,3,,1702463419,kbaston,15373,161,4,,1702463419,kbaston,373249,161,3916,Certain,6188,"The general history of China. Containing a geographical, historical, chronological, political and physical description of the Empire of China, Chinese-Tartary, Corea and Thibet. Including an exact and particular account of their customs, manners, ceremonies, religion, arts, and sciences. The whole adorn'd with curious maps, and variety of copper-plates. Done from the French of P. Du Halde.",191,88,T,T114211,,,English,London,1736,N,0,N,8vo,,,,,1702466958,kbaston,6188,"General History of China",0,N,0,N,,1702466958,kbaston,128,,"Du Halde",Jean-Baptiste,,1674,0,0,N,1743,0,0,N,Male,,1702466958,kbaston,409204,6188,Work,,,,,,,,,,,,,,,,,,,,,,
49541,prof-1505,2629,20,"Vitriarij Institutiones Jur. Notæ G","Vitriarij Institutiones Jur. Notæ G",1,5,1770,21,5,1770,Y,,1600274462,baitken,Y,"1770-5-1 (Tuesday)","1770-5-21 (Monday)","Original Borrowed Date","1 May 1770","Original Returned Date","21 May 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64124,49541,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,13336,6,,,"Institutiones juris naturæ et gentium.",I,5,5,https://eleanor.lib.gla.ac.uk/record=b1605371,,,1611051439,kbaston,Array,Press,AO,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bm4-k.14  ","Original Author","Vitriarius, Philippus Reinhardus.",19972,13336,,,1611051439,kbaston,,,,,,,,,,,,,,,,,,,55673,13336,5968,Certain,5114,"Institutiones juris naturæ et gentium ... ad methodum Hugonis Grotii conscriptæ.",5,5,I,,https://catalogue.bnf.fr/ark:/12148/cb31594831p,,Latin,Leiden,1704,N,0,N,12mo,,,,,1611051440,kbaston,5114,"Institutiones Juris Naturae et Gentium ... ad Methodum Hugonis Grotii Conscriptae",,N,,N,,1700219847,baitken,3670,,Vitriarius,"Philippus Reinhardus",,1647,0,0,N,1720,0,0,N,Male,,1611051440,kbaston,393615,5114,Work,,,,,,,,,,,,,,,,,,,,,,
49542,prof-1506,2629,21,"<p>Cartes Hist of England Vol 2<sup>d</sup></p>","Cartes Hist of England Vol 2d",1,5,1770,22,5,1770,Y,,1605871978,kbaston,Y,"1770-5-1 (Tuesday)","1770-5-22 (Tuesday)","Original Borrowed Date","1 May 1770","Original Returned Date","22 May 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,95647,49542,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,13447,6,,,"General history of  England ... to A.D. 1613 ",G,20,15,https://eleanor.lib.gla.ac.uk/record=b1606243,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.18.0 from the Other Funds (cf. GUA 19568) shelfmark ""AZ.10.9"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1610965337,kbaston,Array,Press,I,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bi8-a.11-13","Original Author","Carte, Thomas.",23854,13447,2,,1610965337,kbaston,,,,,,,,,,,,,,,,,,,54986,13447,4483,Certain,6187,"A general history of England. By Thomas Carte, an Englishman.",27,20,A,T101742,,,English,London,1747,N,1755,N,folio,"4 vols",,,,1710759571,kbaston,6187,"General History of England [Thomas Carte]",0,N,0,N,,1710759571,kbaston,1602,,Carte,Thomas,,1686,0,0,N,1754,0,0,N,Male,,1710759571,kbaston,426006,6187,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
