lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Borrower 1 Occupation 7 L1 oid","Borrower 1 Occupation 7 L1 parent","Borrower 1 Occupation 7 L1 Occupation","Borrower 1 Occupation 7 L2 oid","Borrower 1 Occupation 7 L2 parent","Borrower 1 Occupation 7 L2 Occupation","Borrower 1 Occupation 7 L3 oid","Borrower 1 Occupation 7 L3 parent","Borrower 1 Occupation 7 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Borrower 2 Occupation 6 L1 oid","Borrower 2 Occupation 6 L1 parent","Borrower 2 Occupation 6 L1 Occupation","Borrower 2 Occupation 6 L2 oid","Borrower 2 Occupation 6 L2 parent","Borrower 2 Occupation 6 L2 Occupation","Borrower 2 Occupation 6 L3 oid","Borrower 2 Occupation 6 L3 parent","Borrower 2 Occupation 6 L3 Occupation","Borrower 2 Occupation 7 L1 oid","Borrower 2 Occupation 7 L1 parent","Borrower 2 Occupation 7 L1 Occupation","Borrower 2 Occupation 7 L2 oid","Borrower 2 Occupation 7 L2 parent","Borrower 2 Occupation 7 L2 Occupation","Borrower 2 Occupation 7 L3 oid","Borrower 2 Occupation 7 L3 parent","Borrower 2 Occupation 7 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120589,92,FR266_0098,348860,,20,"<p>Tytler's life of Wickliff</p>",1,5,1827,7,6,1827,"1827-5-1 (Tuesday)","1827-6-7 (Thursday)",26897,28,,M,McGachen,George,Mr,,79,1820,1828,,,,Male,,"<p>accountant of excise</p><p>d. June 1828 - three posthumous book returns 9 July 1828 (borrowed 29 May 1828)</p>",1703069149,kbaston,451484,348860,Main,"Admission date",1820,"Life dates","d. 1828",26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57415,28,,,"The life of John Wickliff [Tytler]",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534389860004341,,,1703250285,kbaston,Array,"Possible modern shelfmark","NLS: C.37.g.13",124237,57415,,,1703250285,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381424,57415,31915,Certain,4553,"The Life of John Wickliff. With an appendix and list of his works.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003916491,,English,Edinburgh,1826,N,0,N,8vo,,,,,1703250285,kbaston,4553,"Life of John Wickliff",0,N,0,N,,1703250285,kbaston,14509,,Tytler,"Patrick Fraser",,1791,0,0,N,1849,0,0,N,Male,,1703250285,kbaston,416887,4553,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120601,96,FR266_0102,348908,,10,"<p>Napoleon's Memoirs vol 2</p>",10,11,1825,31,7,1825,"1825-11-10 (Thursday)","1825-7-31 (Sunday)",26750,28,,M,Mackenzie,"Joshua Henry",Mr,"Lord Mackenzie",15,1799,1829,,,,Male,,"<p>son of Henry Mackenzie, the 'man of feeling'</p><p>Advocate-Depute 1810; Sheriff of Linlithgow 1811; Bench 1822</p>",1704641899,kbaston,451532,348908,Main,"Admission date",1799,"Life dates",1777-1851,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59585,28,,,"Memoirs of the history of France during the reign of Napoleon (historical miscellanies) dictated by the Emperor at Saint Helena, etc.",M,3,2,https://search.nls.uk/permalink/f/mp49cm/44NLS_ALMA21436245660004341,,"<p>7 vols</p>",1667921907,kbaston,Array,"Possible modern shelfmark","NLS: D.37.f",129617,59585,2,,1667921907,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,267896,59585,34175,Certain,4131,"Memoirs of the History of France during the reign of Napoleon, dictated by the Emperor at Saint Helena, etc.",4,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605199,,English,London,1823,N,1824,N,8vo,"7 vols",,,,1693828149,mbranagh,4131,"Memoirs of the History of France during the Reign of Napoleon",,N,,N,,1700219844,baitken,15626,,Napoleon,,,1769,0,0,N,1821,0,0,N,Male,,1693828149,mbranagh,392602,4131,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120613,100,FR266_0106,348956,,11,"<p>Recollections of a Service in <span style=""text-decoration: underline;"">Columbia</span> 2 Vols</p>",5,3,1829,4,5,1829,"1829-3-5 (Thursday)","1829-5-4 (Monday)",26894,28,,M,Maclaurin,Colin,Mr,"of Dreghorn",65,1799,1829,,,,Male,,,1688717989,kbaston,451586,348956,Main,"Admission date",1791,"Life dates","d. 1833",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59798,28,,,"Recollections of a service of three years during the war-of-extermination in the republics of Venezuela and Colombia.",R,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519079400004341,,,1681221722,kbaston,Array,"Possible modern shelfmark","NLS: E.135.c.7,8",130457,59798,1,,1681221722,kbaston,130460,59798,2,,1681221722,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337064,59798,34394,Certain,2514,"Recollections of a service of three years during the War of extermination in the republics of Venezuela and Colombia. By an Officer of the Colombian Navy.",4,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003771646,,English,London,1828,N,0,N,8vo,"2 vols",,,,1681221722,kbaston,2514,"Recollections of a Service of Three Years during the War of Extermination in the Republics of Venezuela and Colombia",,N,,N,,1700219837,baitken,15719,,"Officer of the Colombian Navy",,,0,0,0,N,0,0,0,N,Male,,1681221722,kbaston,390919,2514,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120613,100,FR266_0106,348962,,13,"<p>Blaquiers Greek Revolution 8<sup>vo</sup></p>",24,9,1829,16,11,1829,"1829-9-24 (Thursday)","1829-11-16 (Monday)",26894,28,,M,Maclaurin,Colin,Mr,"of Dreghorn",65,1799,1829,,,,Male,,,1688717989,kbaston,451622,348962,Main,"Admission date",1791,"Life dates","d. 1833",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59804,28,,,"The Greek revolution; its origin and progress: together with some remarks on the religion, national character, &c., in Greece [Blaquiere]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484603810004341,,,1667928186,kbaston,Array,"Possible modern shelfmark","NLS: A.70.c",130469,59804,,,1667928186,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,267965,59804,34397,Certain,6023,"The Greek Revolution; its origin and progress: together with some remarks on the religion, national character, &amp;c. in Greece.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000373582,,English,London,1824,N,0,N,8vo,,,,,1667928186,kbaston,6023,"Greek Revolution; its Origin and Progress: together with Some Remarks on the Religion, National Character ... in Greece",,N,,N,,1700219851,baitken,12109,,Blaquière,Edward,,1779,0,0,N,1832,0,0,N,Male,,1695208530,mbranagh,394546,6023,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120613,100,FR266_0106,348941,,6,"<p>McQueen's West India Colonies</p>",21,10,1824,23,10,1824,"1824-10-21 (Thursday)","1824-10-23 (Saturday)",26894,28,,M,Maclaurin,Colin,Mr,"of Dreghorn",65,1799,1829,,,,Male,,,1688717989,kbaston,451571,348941,Main,"Admission date",1791,"Life dates","d. 1833",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59789,28,,,"The West India colonies ... [Macqueen]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21509960890004341,,,1667924825,kbaston,Array,"Possible modern shelfmark","NLS: E.139.b",130448,59789,,,1667924825,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,267923,59789,34388,Certain,552,"The West India Colonies; the calumnies and misrepresentations circulated against them by the Edinburgh Review, Mr. Clarkson, Mr. Cropper, etc., examined and refuted.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002333124,,English,London,1824,N,0,N,8vo,,,,,1667924825,kbaston,552,"West India Colonies; the Calumnies and Misrepresentations Circulated against them by the Edinburgh Review, Mr Clarkson, Mr Cropper, etc., Examined and Refuted",,N,,N,,1700219830,baitken,15716,,MacQueen,James,,1778,0,0,N,1870,0,0,N,Male,,1667924825,kbaston,388893,552,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120619,102,FR266_0108,349106,,3,"<p>Southeys Peninsular War</p>",17,11,1826,2,5,1827,"1826-11-17 (Friday)","1827-5-2 (Wednesday)",26762,28,,M,Macleod,"Charles Murray",Mr,,5,1826,1827,,Edinburgh,"10 Stafford Street; 2 Rose Street; 11 Forres Street",Male,,,1704642283,kbaston,452558,349106,Main,"Admission date",1823,"Life dates","d. 1835",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56551,28,,,"History of the Peninsular War [Southey]",H,7,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455511000004341,,,1668079316,kbaston,Array,"Possible modern shelfmark","NLS: A.74.b.9-11",122524,56551,1,,1668079316,kbaston,122527,56551,2,,1668079316,kbaston,122530,56551,3,,1668079316,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,268931,56551,31018,Certain,5385,"History of the Peninsular War.",7,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003448673,,English,London,1823,N,1832,N,4to,"3 vols",,,,1668079316,kbaston,5385,"History of the Peninsular War",,N,,N,,1700219849,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,393894,5385,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120622,103,FR266_0109,315472,,2,"<p>Petitot Memoires Tom 1-10</p>",6,2,1829,25,5,1829,"1829-2-6 (Friday)","1829-5-25 (Monday)",26759,28,,M,Macleod,Roderick,Mr,"of Cadboll",6,1826,1830,,Edinburgh,"32 Queen Street; 36 York Place; 45 Moray Place",Male,,"<p>MP Cromartyshire 1818-1820, Sutherlandshire 1831-1837, Inverness Burgs 1837-1840</p>",1704642176,kbaston,404272,315472,Main,"Admission date",1810,"Life dates",1786-1853,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54115,28,,,"Collection complète des mémoires relatifs à l'histoire de France [Petitot]",C,28,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534321620004341,,,1703079989,kbaston,Array,"Possible modern shelfmark","NLS: D.7.a",117151,54115,1,,1703079989,kbaston,117154,54115,2,,1703079989,kbaston,117157,54115,3,,1703079989,kbaston,117160,54115,4,,1703079989,kbaston,117163,54115,5,,1703079989,kbaston,117166,54115,6,,1703079989,kbaston,117169,54115,7,,1703079989,kbaston,117172,54115,8,,1703079989,kbaston,117175,54115,9,,1703079989,kbaston,117178,54115,10,,1703079989,kbaston,376261,54115,29311,Certain,8159,"Collection complète des Mémoires relatifs à l'histoire de France, depuis le règne de Philippe Auguste ... (jusqu'à la Paix de Paris, ... 1763) avec des notices sur chaque auteur, et des observations sur chaque ouvrage.",28,8,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002887565,,French,Paris,1819,N,1829,N,8vo,"130 vols",,,,1703079989,kbaston,8159,"Collection Complète des Mémoires Relatifs à l'Histoire de France, Depuis le Règne de Philippe Auguste",0,N,0,N,,1703079989,kbaston,13489,,Petitot,"Claude Bernard",,1772,0,0,N,1825,0,0,N,Male,,1703079989,kbaston,411475,8159,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120625,104,FR266_0110,349163,,6,"<p>Balfour's Hist<sup>l</sup> Works 3 vols</p>",23,9,1824,21,12,1824,"1824-9-23 (Thursday)","1824-12-21 (Tuesday)",26765,28,,M,Maclean,"John Hugh",Mr,,16,1819,1825,,,,Male,,"<p>died in Rome</p>",1704642403,kbaston,452618,349163,Main,"Admission date",1819,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56512,28,,,"Historical works of Sir James Balfour.",H,8,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21564358400004341,,"<p>4 vols</p>",1704975656,kbaston,Array,"Possible modern shelfmark","NLS: NE.21.f.3  ",130757,56512,1,,1704975656,kbaston,122443,56512,2,,1704975656,kbaston,122446,56512,3,,1704975656,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381988,56512,30982,Certain,5674,"Historical works of Sir James Balfour.",8,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012799426,,English,Edinburgh,1824,N,0,N,8vo,"4 vols",,,,1704975656,kbaston,5674,"Historical Works of Sir James Balfour",0,N,0,N,,1704975656,kbaston,14071,Sir,Balfour,James,,1600,0,0,N,1657,0,0,N,Male,,1704975656,kbaston,417508,5674,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120625,104,FR266_0110,349157,,4,"<p>Edin Annual Register 1814 &amp; 15</p>",14,10,1823,27,10,1823,"1823-10-14 (Tuesday)","1823-10-27 (Monday)",26765,28,,M,Maclean,"John Hugh",Mr,,16,1819,1825,,,,Male,,"<p>died in Rome</p>",1704642403,kbaston,452612,349157,Main,"Admission date",1819,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59897,28,,,"Edinburgh annual register.",E,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546589410004341,,,1682079602,kbaston,Array,"Possible modern shelfmark","NLS: E.45",130754,59897,1815,,1682079602,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337589,59897,19245,Certain,9704,"The Edinburgh Annual Register. 1808-1828.",32,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832017,,English,Edinburgh,1808,N,1828,N,8vo,,,,,1718978191,jkennard,9704,"Edinburgh Annual Register",0,N,0,N,,1718978191,jkennard,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120643,110,FR266_0116,349169,,2,"<p>Lingard's England 4 vols ret<sup>d</sup> vol 1 &amp; 2</p>",2,10,1824,13,3,1825,"1824-10-2 (Saturday)","1825-3-13 (Sunday)",18491,28,,M,Maconochie,Alexander,Mr,"Lord Meadowbank",12,1799,1830,,,,Male,,"<p>Advocate-Depute 1807; Sheriff of Haddington 1810; Solicitor-General 1813; Lord Advocate 1816; Bench 1819; MP Anstruther Easter 1818-1819, Yarmouth, Isle of Wight 1817-1818</p>",1704715078,kbaston,452624,349169,Main,"Admission date",1799,"Life dates",1777-1861,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,221,80,Solicitor-General,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56758,28,,,"History of England, from the first invasion by the Romans, to the revolution in 1688 [Lingard]",H,19,9,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21507854440004341,,"<p>8 vols (1819-1830)</p>",1703171108,kbaston,Array,"Possible modern shelfmark","NLS: C.11.c",122998,56758,1,,1703171108,kbaston,123001,56758,2,,1703171108,kbaston,123004,56758,3,,1703171108,kbaston,123007,56758,4,,1703171108,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379756,56758,31249,Certain,5590,"A History of England, from the first Invasion by the Romans (to the Revolution in 1688).",19,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002176900,,English,London,1819,N,1830,N,4to,"8 vols",,,,1703171108,kbaston,5590,"History of England [John Lingard]",0,N,0,N,,1703171108,kbaston,14179,,Lingard,John,,1771,0,0,N,1851,0,0,N,Male,,1703171108,kbaston,415165,5590,Work,
