lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89276,250,FR262a-25_505,287764,,4,"<p>Causes Celebres tom 1.2.4.5.6.8.9.13</p>",27,2,1800,1,4,1800,"1800-2-27 (Thursday)","1800-4-1 (Tuesday)",26189,28,,B,Bell,Archibald,Mr,,32,1799,1829,,,,Male,,"<p>son of John Bell WS</p><p>Sheriff of Ayr 1815-1854; Treasurer of Faculty 1827-1853</p>",1687960251,kbaston,372403,287764,Main,"Admission date",1798,"Life dates",1776-1854,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34538,28,,,"Causes celebres et interessantes, avec les jugemens qui les ont decidées [Gaylot de Pitaval]",C,97,20,,,"<p>22 vols</p>",1703079304,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection [t].5.3-23",77447,34538,1,,1703079304,kbaston,77450,34538,2,,1703079304,kbaston,77456,34538,4,,1703079304,kbaston,79460,34538,5,,1703079304,kbaston,105208,34538,6,,1703079304,kbaston,102644,34538,8,,1703079304,kbaston,79463,34538,9,,1703079304,kbaston,102653,34538,13,,1703079304,kbaston,376198,34538,8191,Certain,8331,"Causes célèbres et intéressantes avec les jugemens qui les ont decidées.",140,29,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001380615,,French,"The Hague",1735,N,1775,N,12mo,"22 vols",,,,1703079304,kbaston,8331,"Causes Célèbres et Intéressantes avec les Jugemens qui les ont Decidées",0,N,0,N,,1703079304,kbaston,5120,,"Gayot de Pitaval",François,,1673,0,0,N,1743,0,0,N,Male,,1703079304,kbaston,411418,8331,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89279,251,FR262a-25_507,287767,,1,"<p>Halleri Physiologie 5 vol 4<sup>to</sup></p>",27,2,1800,1,4,1800,"1800-2-27 (Thursday)","1800-4-1 (Tuesday)",18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,372406,287767,Main,"Admission date",1798,"Life dates",1755-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47858,28,,,"Elementa physiologiae corporis humani [Haller]",E,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528728980004341,,"<p>8 vols</p>",1675254854,kbaston,Array,"Possible modern shelfmark","NLS: M.1/2.c",103211,47858,1,,1675254854,kbaston,103214,47858,2,,1675254854,kbaston,103217,47858,3,,1675254854,kbaston,103220,47858,4,,1675254854,kbaston,103223,47858,5,,1675254854,kbaston,,,,,,,,,,,,,,,,,,,316467,47858,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89282,252,FR262a-25_509,287773,,1,"<p>Shakespeares Works vol. 1.2.3.4</p>",28,2,1800,1,4,1800,"1800-2-28 (Friday)","1800-4-1 (Tuesday)",26945,28,,R,Reid,John,Mr,,16,1799,1800,,,,Male,,,1649260076,kbaston,372412,287773,Main,"Admission date",1798,"Life dates",1775-1811,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34265,28,,,"The plays of William Shakespeare [Johnson/Steevens]",T,35,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535749170004341,,,1662715794,kbaston,Array,"Possible modern shelfmark","NLS: [Am].4/1.1-10 ",75098,34265,1,,1662715794,kbaston,75101,34265,2,,1662715794,kbaston,75104,34265,3,,1662715794,kbaston,75107,34265,4,,1662715794,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,246394,34265,5384,Certain,2968,"The plays of William Shakespeare. In ten volumes. With the corrections and illustrations of various commentators; to which are added notes by Samuel Johnson and George Steevens.",144,48,T,T138855,,,English,London,1773,N,0,N,8vo,"10 vols","<p>Johnson, Samuel, 1709-1784; Steevens, George, 1736-1800.</p><p> </p>",,,1703160558,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89288,254,FR262a-25_513,287803,,5,"<p><span style=""text-decoration: line-through;"">Bossuet Histoire Universelle 4 tom</span></p>",3,3,1800,3,4,1800,"1800-3-3 (Monday)","1800-4-3 (Thursday)",26534,28,,G,Grant,"John Peter",Sir,"of Rothiemurchus",30,1799,1826,,,,Male,,"<p>English Bar 1802; MP Grimsby 1812, Tavistock 1819; Puisne Judge 1829-1830; Chief Justice, Bengal 1833</p>",1676891054,kbaston,372463,287803,Main,"Admission date",1796,"Life dates",1774-1848,82,80,Barrister,80,,Law,,,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,48814,28,,,"Discours sur l'histoire universelle [Bossuet]",D,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21537184090004341,,,1652091463,kbaston,Array,"Possible modern shelfmark","NLS: E.92.g",105268,48814,1,,1652091463,kbaston,105271,48814,2,,1652091463,kbaston,105274,48814,3,,1652091463,kbaston,105277,48814,4,,1652091463,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,209065,48814,25438,Certain,7303,"Discours sur l'histoire universelle... par messire Jacques-Bénigne Bossuet.",8,2,D,,http://ark.bnf.fr/ark:/12148/cb30135241h,,French,Amsterdam,1755,N,0,N,8vo,"4 vols",,,,1652091463,kbaston,7303,"Discours sur l'Histoire Universelle",0,N,0,N,,1701705234,jjsmith,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,401239,7303,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89288,254,FR262a-25_513,287797,,4,"<p><span style=""text-decoration: line-through;"">Miller on distinction of Ranks</span></p>",3,3,1800,3,4,1800,"1800-3-3 (Monday)","1800-4-3 (Thursday)",26534,28,,G,Grant,"John Peter",Sir,"of Rothiemurchus",30,1799,1826,,,,Male,,"<p>English Bar 1802; MP Grimsby 1812, Tavistock 1819; Puisne Judge 1829-1830; Chief Justice, Bengal 1833</p>",1676891054,kbaston,372457,287797,Main,"Admission date",1796,"Life dates",1774-1848,82,80,Barrister,80,,Law,,,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,46478,28,,,"Observations concerning the distinction of ranks in society [Millar]",O,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528369650004341,,"<p>later edns also available</p>",1703240071,kbaston,Array,"Possible modern shelfmark","NLS: [Ac].1/1.5   ",100280,46478,,,1703240071,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380737,46478,5113,Certain,3518,"Observations concerning the distinction of ranks in society.",10,10,O,T100408,,,English,London,1771,N,0,N,4to,,,,,1703240072,kbaston,3518,"Observations Concerning the Distinction of Ranks in Society",0,N,0,N,,1703240072,kbaston,2257,,Millar,John,,1735,0,0,N,1801,0,0,N,Male,,1703240072,kbaston,416206,3518,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89288,254,FR262a-25_513,287791,,2,"<p>Demosthenes Orations Eng. by Francis 2 vol.</p>",3,3,1800,3,4,1800,"1800-3-3 (Monday)","1800-4-3 (Thursday)",26534,28,,G,Grant,"John Peter",Sir,"of Rothiemurchus",30,1799,1826,,,,Male,,"<p>English Bar 1802; MP Grimsby 1812, Tavistock 1819; Puisne Judge 1829-1830; Chief Justice, Bengal 1833</p>",1676891054,kbaston,372451,287791,Main,"Admission date",1796,"Life dates",1774-1848,82,80,Barrister,80,,Law,,,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,33704,28,,,"Orations of Demosthenes [Francis]",O,9,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523762670004341,,,1659453036,kbaston,Array,"Possible modern shelfmark","NLS: T.375.b.",73817,33704,1,,1659453036,kbaston,73820,33704,2,,1659453036,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,231067,33704,12266,Certain,3269,"Orations of Demosthenes, translated by the Rev. Mr. Francis, with critical and historical notes.",30,20,O,T138464,,,English,London,1757,N,0,N,4to,"2 vols",,"<p>Rev. Mr Francis</p>",,1659453036,kbaston,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89297,257,FR262a-25_519,287842,,2,"<p><span style=""text-decoration: line-through;"">Platos Republic by Spens 4<sup>to</sup></span></p>",5,3,1800,5,4,1800,"1800-3-5 (Wednesday)","1800-4-5 (Saturday)",18026,28,,C,Colquhoun,"Archibald Campbell",Mr,"of Clathick",21,1788,1800,,,,Male,,"<p>assumed additional surname of Colquhoun in 1804. m. Mary Ann Erskine 1795. Lord Advocate 1807. MP Elgin (1807-1810), Dunbartonshire (1810-1820). Sheiff of Perth (1793-1807), Rector of Glasgow Uni 1807-1809.</p><p>Legacies of British Slavery: https://www.ucl.ac.uk/lbs/person/view/2146642175</p>",1701424714,kbaston,372508,287842,Main,"Admission date",1779,"Life dates",1754-1820,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,48832,28,,,"The Republic of Plato [Spens]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21457126850004341,,,1648826718,kbaston,Array,"Possible modern shelfmark","NLS: K.28.c",105334,48832,,,1648826718,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202267,48832,783,Certain,2343,"The republic of Plato; in ten books.",26,26,T,T132206,,,English,Glasgow,1763,N,0,N,4to,,"<p>Spens, H.</p>",,,1650381559,gmckeever,2343,"Republic [Plato]",,N,,N,,1700219837,baitken,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,390743,2343,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89300,258,FR262a-25_521,287854,,2,"<p>Astleys Voyages  tom 3</p>",5,3,1800,5,4,1800,"1800-3-5 (Wednesday)","1800-4-5 (Saturday)",18572,28,,R,Reddie,James,Mr,,12,1799,1800,,,,Male,,"<p>LL.D.</p><p>m. 13 Aug. 1804 Charlotte Marion Campbell</p><p>Town Clerk of Glasgow 1804-1852</p>",1705058491,kbaston,372520,287854,Main,"Admission date",1797,"Life dates",1775-1852,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47783,28,,,"A new general collection of voyages and travels [Green/Astley]",A,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479989320004341,,"<p>4 vols</p><p><span dir=""auto"">Compiled by John Green, but known as the Astley collection. </span></p>",1648827849,kbaston,Array,"Possible modern shelfmark","NLS:  E.127.c.3-5 ",103079,47783,3,,1648827849,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202279,47783,24818,Certain,9428,"A new general collection of voyages and travels: consisting of the most esteemed relations, which have been hitherto published in any language.",3,2,A,"T39853 ",,,English,London,1743,N,1747,N,4to,,"<p>Green, John</p>",,"<p>Published weekly parts from 1743.</p>",1648827849,kbaston,9428,"New General Collection of Voyages and Travels",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89303,259,FR262a-25_523,287962,,3,"<p><span style=""text-decoration: line-through;"">Aaron Hills Works 4 vol</span></p>",6,3,1800,6,4,1800,"1800-3-6 (Thursday)","1800-4-6 (Sunday)",26468,28,,F,Ferrier,"Louis Henry",Mr,"of Belsyde",26,1799,1800,,,,Male,,"<p>Commissioner of Customs 1810, afterwards at Quebec</p><p>m. 10 Nov. 1808, Charlotte Monro (d. 26 April 1822)</p>",1699458439,kbaston,372688,287962,Main,"Admission date",1798,"Life dates",1776-1833,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48589,28,,,"The works of the late Aaron Hill, Esq; in four volumes.",T,12,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534363860004341,,,1664272234,kbaston,Array,"Possible modern shelfmark","NLS: [Ao].2/2.1-4",104797,48589,1,,1664272234,kbaston,104800,48589,2,,1664272234,kbaston,104803,48589,3,,1664272234,kbaston,104806,48589,4,,1664272234,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,252836,48589,25246,Certain,511,"The works of the late Aaron Hill, Esq; in four volumes. Consisting of Letters on Various Subjects, and of Original Poems, Moral and Facetious. With an Essay on the Art of Acting.",12,3,T," T107059",,,English,London,1753,N,0,N,8vo,"4 vols",,,,1664272234,kbaston,511,"Works of Aaron Hill",,N,,N,,1700219830,baitken,11851,,Hill,Aaron,,1685,0,0,N,1750,0,0,N,Male,,1664272234,kbaston,388850,511,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89303,259,FR262a-25_523,287956,,1,"<p>Colberts Memoirs 2 vol.</p>",6,3,1800,6,4,1800,"1800-3-6 (Thursday)","1800-4-6 (Sunday)",26468,28,,F,Ferrier,"Louis Henry",Mr,"of Belsyde",26,1799,1800,,,,Male,,"<p>Commissioner of Customs 1810, afterwards at Quebec</p><p>m. 10 Nov. 1808, Charlotte Monro (d. 26 April 1822)</p>",1699458439,kbaston,372682,287956,Main,"Admission date",1798,"Life dates",1776-1833,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48859,28,,,"Memoirs of the Marquis of Torcy, Secretary of State to Lewis XIV Containing the history of the negotiations from the Treaty of Ryswic to the Peace of Utrecht [Colbert]",M,2,1,,,"<p>print cat. gives edn of 1757 in 2 vols - microfilm only in NLS</p>",1649064628,kbaston,Array,,,105403,48859,1,,1649064628,kbaston,105406,48859,2,,1649064628,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202396,48859,25468,Certain,4072,"Memoirs of the Marquis of Torcy, Secretary of State to Lewis XIV. Containing the history of the negotiations from the Treaty of Ryswic to the Peace of Utrecht.",2,1,M,T144040,,,English,London,1757,N,0,N,8vo,,,,,1649064628,kbaston,4072,"Memoirs of the Marquis of Torcy",,N,,N,,1700219843,baitken,1960,,Colbert,Jean-Baptiste,"Marquis de Torcy",1665,0,0,N,1746,0,0,N,Male,,1649064629,kbaston,392539,4072,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
