bhid,lid,slug,oid,"original title","standardised title","full title",url,notes,"total borrowing records","total borrowings","Additional Field 1 Name","Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 partnumber","Item 1 numborrowings","Item 2 biid","Item 2 partnumber","Item 2 numborrowings","Item 3 biid","Item 3 partnumber","Item 3 numborrowings","Item 4 biid","Item 4 partnumber","Item 4 numborrowings","Item 5 biid","Item 5 partnumber","Item 5 numborrowings","Item 6 biid","Item 6 partnumber","Item 6 numborrowings","Item 7 biid","Item 7 partnumber","Item 7 numborrowings","Item 8 biid","Item 8 partnumber","Item 8 numborrowings","Item 9 biid","Item 9 partnumber","Item 9 numborrowings","Item 10 biid","Item 10 partnumber","Item 10 numborrowings","Item 11 biid","Item 11 partnumber","Item 11 numborrowings","Item 12 biid","Item 12 partnumber","Item 12 numborrowings","Item 13 biid","Item 13 partnumber","Item 13 numborrowings","Item 14 biid","Item 14 partnumber","Item 14 numborrowings","Item 15 biid","Item 15 partnumber","Item 15 numborrowings","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
10826,1,haddington,603,,"History of the decline and fall of the Roman Empire [Gibbon]","History of the decline and fall of the Roman Empire [Gibbon]",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511316360004341,,94,99,"Modern Shelfmark","NLS Special Collections Gray.1356-1363",,,,,,,,,,,,,,,,,,,,,,137163,unspecified,8,12272,1,22,136713,2,13,136716,3,7,136719,4,11,136722,5,7,136725,6,7,136728,7,6,136731,8,6,136734,9,4,136737,10,4,136740,11,1,136743,12,3,,,,,,,378193,10826,36249,Certain,7476,"The History of the Decline and Fall of the Roman Empire. [Gibbon, 1802]",99,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014871787,,English,London,1802,N,0,N,8vo,,,,,1703149097,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
10827,1,haddington,604,,"History of ancient Greece, its colonies and conquests from the earliest accounts till the division of the Macedonian Empire in the East","History of ancient Greece, its colonies and conquests from the earliest accounts till the division of the Macedonian Empire in the East",,,14,14,,,,,,,,,,,,,,,,,,,,,,,,139989,unspecified,1,12273,1,5,139794,2,4,140873,3,2,140876,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351240,10827,38858,Certain,5615," The history of ancient Greece, its colonies and conquests from the earliest accounts till the division of the Macedonian Empire in the East [Gillies 1801]",14,14,T,,https://worldcat.org/en/title/1089880956,,English,London,1801,N,0,N,,,,,,1686749904,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1715801985,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1715801985,jkennard,430881,5615,Work,
10829,1,haddington,606,,"H. Grotii de jure belli ac pacis","H. Grotii de jure belli ac pacis",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579751970004341,,1,1,"Modern Shelfmark","NLS Special Collections Gray.526",,,,,,,,,,,,,,,,,,,,,,12275,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351909,10829,38873,Certain,7663,"H. Grotii de jure belli ac pacis [1667]",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521434,,Latin,Amsterdam,1667,N,0,N,8vo,,,,,1686904538,kbaston,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,
10834,1,haddington,611,,"History of Great Britain, from the first invasion of it by the Romans ... By Robert Henry","History of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",,,102,106,,,,,,,,,,,,,,,,,,,,,,,,137721,unspecified,1,137094,1,21,137097,2,14,137100,3,12,137103,4,13,120073,5,7,137106,6,8,12280,7,8,137109,8,5,137112,9,4,137115,10,5,137118,11,3,137121,12,5,,,,,,,351936,10834,36360,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",106,102,T,N9056,,,English,London,1799,N,1800,N,8vo,,,,,1686906475,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1717144987,kbaston,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1717144987,kbaston,431721,5567,Work,
10841,1,haddington,618,,"History and proceedings of the House of Commons from the Restoration to the present time","History and proceedings of the House of Commons from the Restoration to the present time",,,22,58,,,,,,,,,,,,,,,,,,,,,,,,138036,unspecified,1,12287,1,9,126989,2,5,126992,3,3,126995,4,4,126998,5,4,127001,6,3,127004,7,3,127007,8,4,127010,9,4,127013,10,4,127016,11,3,127019,12,5,127022,13,5,127025,14,1,350892,10841,566,Certain,9597,"The history and proceedings of the House of Commons from the Restoration to the present time.",69,30,T,T145494,,,English,London,1742,N,1744,N,8vo,,"<p>Chandler, Richard, -1747.</p>",,"<p>14 vols</p>",1686651785,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
10846,1,haddington,623,,"History of England to the revolution in 1688 [Hume]","History of England to the revolution in 1688 [Hume]",,,101,101,,,,,,,,,,,,,,,,,,,,,,,,137184,unspecified,3,12292,1,23,137043,2,16,137046,3,16,137049,4,9,137052,5,6,137055,6,12,137058,7,8,137061,8,8,,,,,,,,,,,,,,,,,,,378190,10846,36534,Certain,5592,"The history of England to the revolution in 1688.",101,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015111184,,English,London,1802,N,0,N,8vo,,,,,1703149064,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
10847,1,haddington,624,,"History of England from the Revolution to the death of George the Second","History of England from the Revolution to the death of George the Second",,,38,39,,,,,,,,,,,,,,,,,,,,,,,,136959,unclear,1,12293,1,10,136947,2,10,136950,3,8,136953,4,6,136956,5,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,351933,10847,36333,"Very likely",5587,"The history of England from the Revolution to the death of George the Second.",39,38,T,,https://www.worldcat.org/title/530277573,,English,London,1803,N,1804,N,4to,"5 vols",,,"<p>new edn</p>",1686906269,kbaston,5587,"History of England [Tobias Smollett]",,N,,N,,1700219849,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,394099,5587,Work,
10849,1,haddington,626,"Hutcheson's Justice of Peace, Supplement to",,"Hutcheson's Justice of Peace, Supplement to",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,12295,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352761,10849,38855,Likely,11914,"Treatise on the Offices of Justice of Peace, Constable, Commissioner of Supply, and Commissioner under Comprehending Acts, in Scotland",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001776712,,English,Edinburgh,1806,N,0,N,8vo,,,,,1687179817,kbaston,11914,"Treatise on the Offices of Justice of Peace, Constable, Commissioner of Supply, and Commissioner under Comprehending Acts, in Scotland",,,,,,1701961368,baitken,17357,,Hutcheson,Gilbert,,0,0,0,N,0,0,0,N,Male,,1687179817,kbaston,403801,11914,Work,
10863,1,haddington,640,,"History of Scotland; from 1436 to 1565. In which are contained Accounts of many remarkable Passages altogether differing from our other Histo ians; and many Facts are related, either concealed by some, or omitted by others. By Robert Lindsay of Pitscottie. To which is added a continuation, by another hand, till August 1604.","History of Scotland; from 1436 to 1565. In which are contained Accounts of many remarkable Passages altogether differing from our other Histo ians; and many Facts are related, either concealed by some, or omitted by others. By Robert Lindsay of Pitscottie. To which is added a continuation, by another hand, till August 1604.",,,35,35,,,,,,,,,,,,,,,,,,,,,,,,12309,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352596,10863,10751,Certain,5495,"The history of Scotland; from 1436 to 1565. In which are contained Accounts of many remarkable Passages altogether differing from our other Historians; and many Facts are related, either concealed by some, or omitted by others.",37,37,T,T105415,,,English,Glasgow,1749,N,0,N,12mo,,,,,1687166613,kbaston,5495,"History of Scotland from 1436 to 1565 [Robert Lindsay]",0,N,0,N,,1704714116,kbaston,5918,,Lindsay,Robert,,1500,0,0,Y,1565,0,0,N,Male,,1704714116,kbaston,417322,5495,Work,
10871,1,haddington,648,,"History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, a history of the revolutions of England from the death of Edward the Confessor to the birth of Henry the Second: by George Lord Lyttelton.","History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, a history of the revolutions of England from the death of Edward the Confessor to the birth of Henry the Second: by George Lord Lyttelton.",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548031660004341,,35,54,"Modern Shelfmark","NLS Special Collections Gray.1346-1347",,,,,,,,,,,,,,,,,,,,,,135468,unspecified/unclear,3,12317,1,12,134471,2,10,134510,3,7,134513,4,8,134516,5,8,135366,6,6,,,,,,,,,,,,,,,,,,,,,,,,,351261,10871,12263,Certain,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",129,76,T,T80490,,,English,London,1769,N,0,N,8vo,,,,,1686751165,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,
10920,1,haddington,697,,"History of America [Robertson, 1803]","History of America [Robertson, 1803]",,,61,67,,,,,,,,,,,,,,,,,,,,,,,,137034,unspecified,1,12366,1,23,136839,2,19,136842,3,13,136845,4,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378184,10920,36297,Certain,5620,"The History of America. [Robertson 1803]",67,61,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014872698,,English,London,1803,N,0,N,8vo,"4 vols",,,,1703149007,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,415141,5620,Work,
10921,1,haddington,698,,"History of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.","History of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",,,120,156,,,,,,,,,,,,,,,,,,,,,,,,135495,unspecified/unclear,8,12367,1,42,31795,2,45,31798,3,35,31801,4,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353106,10921,3226,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1717154096,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,
10922,1,haddington,699,,"History of Scotland, during the reigns of Queen Mary, and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix ... By William Robertson, ... To which is added, a concise state of the controversy respecting Q. Mary, not in any former edition of this work.","History of Scotland, during the reigns of Queen Mary, and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix ... By William Robertson, ... To which is added, a concise state of the controversy respecting Q. Mary, not in any former edition of this work.",,,39,45,,,,,,,,,,,,,,,,,,,,,,,,139029,unspecified,1,12368,1,26,135975,2,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353454,10922,14630,"Very likely",5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period ; and an appendix containing original papers. / By William Robertson.",119,90,T,T78971,,,English,London,1759,N,0,N,4to,,,,,1698746472,jjsmith,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,425163,5496,Work,
10926,1,haddington,703,,"History of modern Europe. With an account of the decline and fall of the Roman Empire: and a view of the progress of society, from the rise of the modern kingdoms to the Peace of Paris, in 1763. In a series of letters from a nobleman to his son.","History of modern Europe. With an account of the decline and fall of the Roman Empire: and a view of the progress of society, from the rise of the modern kingdoms to the Peace of Paris, in 1763. In a series of letters from a nobleman to his son.",,,55,55,,,,,,,,,,,,,,,,,,,,,,,,137256,unspecified,3,12372,1,16,136650,2,10,136653,3,10,136656,4,8,136659,5,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,351939,10926,36228,"Very likely",5527,"The history of modern Europe. With an account of the decline and fall of the Roman Empire: and a view of the progress of society, from the rise of the modern kingdoms to the Peace of Paris, in 1763. In a series of letters from a nobleman to his son.",55,55,T,W12611,,,English,Philadelphia,1801,N,0,N,8vo,,,,,1686906546,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,
10927,1,haddington,704,,"History of the present state of the Ottoman Empire [Rycaut]","History of the present state of the Ottoman Empire [Rycaut]",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21466795320004341,,3,3,"Modern Shelfmark","NLS Special Collections Gray.478",,,,,,,,,,,,,,,,,,,,,,12373,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378205,10927,31813,Certain,2721,"The history of the present state of the Ottoman Empire.",3,3,T,R8614,,,English,London,1675,N,0,N,8vo,,,,,1703149215,kbaston,2721,"Present State of the Ottoman Empire",0,N,0,N,,1703149215,kbaston,1378,Sir,Rycaut,Paul,,1628,0,0,N,1700,0,0,N,Male,,1703149215,kbaston,413521,2721,Work,
11155,1,haddington,932,,"Hinc illæ lachrymæ: or, England’s miseries set forth in their true light; being a brief history of the manifold difficulties this kingdom laboured under, in the reigns of K. James I. and his unfortunate son; which brought on our bloody civil wars, and the death of K. Charles I. and at last caused the abdication of King James II.","Hinc illæ lachrymæ: or, England’s miseries set forth in their true light; being a brief history of the manifold difficulties this kingdom laboured under, in the reigns of K. James I. and his unfortunate son; which brought on our bloody civil wars, and the death of K. Charles I. and at last caused the abdication of King James II.",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574746040004341,,1,1,"Modern Shelfmark","NLS Special Collections Gray.1155",,,,,,,,,,,,,,,,,,,,,,12601,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351921,11155,33131,Certain,9612,"Hinc illæ lachrymæ: or, England’s miseries set forth in their true light; being a brief history of the manifold difficulties this kingdom laboured under, in the reigns of K. James I. and his unfortunate son; which brought on our bloody civil wars, and the death of K. Charles I. and at last caused the abdication of King James II. [R12728]",1,1,H,R12728,,,English,London,1692,N,0,N,8vo,,,,,1686905047,kbaston,9612,"Hinc Illae Lachrymae: or, England’s Miseries Set Forth in their True Light",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
11205,1,haddington,982,,"Hugonis Grotii Annales et historiæ de rebus Belgicis.","Hugonis Grotii Annales et historiæ de rebus Belgicis.",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21522892640004341,,1,1,"Modern Shelfmark","NLS Special Collections Gray.92",,,,,,,,,,,,,,,,,,,,,,12651,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351960,11205,35114,Certain,8855,"Hugonis Grotii Annales et historiæ de rebus Belgicis.",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018206241,,Latin,Amsterdam,1658,N,0,N,8vo,,,,,1686907384,kbaston,8855,"Annales et Historiae de Rebus Belgicis",,N,,N,,1700219862,baitken,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,397473,8855,Work,
11220,1,haddington,997,,"Herbert’s remains. Or, Sundry pieces of that sweet singer of the temple, Mr George Herbert, sometime Orator of the University of Cambridg. Now exposed to publick light.","Herbert’s remains. Or, Sundry pieces of that sweet singer of the temple, Mr George Herbert, sometime Orator of the University of Cambridg. Now exposed to publick light.",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21553251090004341,,2,2,"Modern Shelfmark","NLS Special Collections Gray.137",,,,,,,,,,,,,,,,,,,,,,12666,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351915,11220,19940,Certain,5956,"Herbert's remains. Or, Sundry pieces of that sweet singer of The Temple, Mr George Herbert. Now exposed to publick light.",3,3,H,R202053,,,English,London,1652,N,0,N,12mo,,,,,1700397342,jjsmith,5956,"Herbert's Remains. Or, Sundry Pieces of that Sweet Singer of The Temple, Mr George Herbert",0,N,0,N,,1700397342,jjsmith,9860,,Herbert,George,,1593,0,0,N,1633,0,0,N,Male,,1700397343,jjsmith,399310,5956,Work,
11231,1,haddington,1008,"Histoire de l'Inquisition",,"Histoire de l'Inquisition",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,12677,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11241,1,haddington,1018,,"Happy ascetick: or, the best exercise, together with prayers suitable to each exercise [Horneck]","Happy ascetick: or, the best exercise, together with prayers suitable to each exercise [Horneck]",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,12687,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378157,11241,31597,Certain,5989,"The happy ascetick: or, the best exercise, together with prayers suitable to each exercise.",1,1,T,T129070,,,English,London,1711,N,0,N,8vo,,,,,1703148719,kbaston,5989,"Happy Ascetick",0,N,0,N,,1703148719,kbaston,10160,,Horneck,Anthony,,1641,0,0,N,1697,0,0,N,Male,,1703148719,kbaston,413473,5989,Work,
11256,1,haddington,1033,,"Histoire des Juifs","Histoire des Juifs",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21575962880004341,,1,1,"Modern Shelfmark","NLS Special Collections Gray.213-215",,,,,,,,,,,,,,,,,,,,,,12702,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351927,11256,38864,Certain,11296,"Histoire des Juifs",1,1,H,,https://worldcat.org/en/title/959348778,,French,Paris,1676,N,0,N,12mo,,,,"<p>Volumes 4 and 5 have differing title: Histoire de la guerre des Juifs contre les Romains</p>",1686905187,kbaston,11296,"Histoire des Juifs",,,,,,1701961361,baitken,,,,,,,,,,,,,,,,,,,,,
11302,1,haddington,1079,,"Histoire de l'arianisme : depuis sa naissance jusqu'a sa fin","Histoire de l'arianisme : depuis sa naissance jusqu'a sa fin",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21567796930004341,,1,1,"Modern Shelfmark","NLS Special Collections Gray.268-270",,,,,,,,,,,,,,,,,,,,,,126794,unspecified,1,12748,1,0,126788,2,0,126791,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351924,11302,33137,Certain,5888,"Histoire de l'arianisme : depuis sa naissance jusqu'a sa fin",1,1,H,,https://worldcat.org/en/title/1153695367,,French,Paris,1673,N,0,N,12mo,"3 vols",,,,1686905158,kbaston,5888,"Histoire de l'Arianisme",,N,,N,,1700219851,baitken,10622,,Maimbourg,Louis,,1610,0,0,N,1686,0,0,N,Male,,1703172043,kbaston,394406,5888,Work,
11380,1,haddington,1157,,"Hearts ease, or A remedy against all trouble [Patrick]","Hearts ease, or A remedy against all trouble [Patrick]",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511384860004341,,1,1,"Modern Shelfmark","NLS Special Collections Gray.173",,,,,,,,,,,,,,,,,,,,,,12826,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378163,11380,33719,"Very likely",5970,"The hearts ease, or A remedy against all troubles. TO which is added a consolatory discourse against the loss of our friends and those that are dear unto us. By Symon Patrick B.D. minister of Gods word at Batersea in Surrey. [R209704]",1,1,T,R209704,,,English,London,1660,N,0,N,8vo,,,,,1703148778,kbaston,5970,"Hearts Ease, or A Remedy against all Troubles",0,N,0,N,,1703148778,kbaston,15413,,Patrick,Simon,,1626,0,0,N,1707,0,0,N,Male,,1703148778,kbaston,413479,5970,Work,
11450,1,haddington,1227,,"History of Henry IV. surnamed the Great, King of France and Navarre","History of Henry IV. surnamed the Great, King of France and Navarre",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546941500004341,,1,1,"Modern Shelfmark","NLS Special Collections Gray.261",,,,,,,,,,,,,,,,,,,,,,12896,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351789,11450,35096,Certain,5559,"The history of Henry IV. surnamed the Great, King of France and Navarre. Written originally in French, by the Bishop of Rodez, once tutor to his now most Christian Majesty; and made English by J. D.",1,1,T,R202424,,,English,London,1672,N,0,N,8vo,,,,,1686835584,kbaston,5559,"History of Henry IV",,N,,N,,1700219849,baitken,542,,"Péréfixe de Beaumont","Hardouin de","Archbishop of Paris",1605,0,0,N,1670,0,0,N,Male,,1686835584,kbaston,394070,5559,Work,
11504,1,haddington,1281,,"Holy Living and Dying [Taylor]","Holy Living and Dying [Taylor]",,,2,2,,,,,,,,,,,,,,,,,,,,,,,,12950,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378229,11504,35381,Speculative,2224,"The rule and exercises of holy living. In which are described the means and instruments of obtaining every vertue, and the remedies against every vice, and considerations serving to the resisting all temptations. Together with prayers containing the whole duty of a Christian, and the parts of devotion fitted to all occasions, and furnished for all necessities.",2,2,T,R201274,,,English,London,1676,N,0,N,8vo,,,,,1703149452,kbaston,2224,"Rule and Exercises of Holy Living",0,N,0,N,,1703149452,kbaston,1907,,Taylor,Jeremy,,1613,0,0,N,1667,0,0,N,Male,,1715613879,kbaston,413548,2224,Work,
11531,1,haddington,1308,,"Hē palaia diatheke kata tous hebdomenkonta = Vetus Testamentum Græcum : ex versione septuaginta interpretum juxta exemplar Vaticanum Romæ editum","Hē palaia diatheke kata tous hebdomenkonta = Vetus Testamentum Græcum : ex versione septuaginta interpretum juxta exemplar Vaticanum Romæ editum",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436025190004341,,3,3,"Modern Shelfmark","NLS Special Collections Gray.121-122",,,,,,,,,,,,,,,,,,,,,,12977,1,3,134216,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351918,11531,34676,Certain,9886,"Hē palaia diatheke kata tous hebdomenkonta = Vetus Testamentum Græcum : ex versione septuaginta interpretum juxta exemplar Vaticanum Romæ editum",3,3,H,R35301,https://worldcat.org/en/title/1350310646,,Greek,Cambridge,1665,N,0,N,12mo,,"<p>Pearson, John 1613-1686</p>",,,1686904950,kbaston,9886,"Bible - Old Testament [Greek]",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
11559,1,haddington,1337,,"History of the house and race of Douglas and Angus [Hume]","History of the house and race of Douglas and Angus [Hume]",,,11,14,,,,,,,,,,,,,,,,,,,,,,,,13005,,3,132488,1,4,131204,2,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378199,11559,41103,"Very likely",5425,"The history of the house and race of Douglas and Angus. Written by Mr. David Hume of Godscroft. ... . containing the History of the House of Douglas.",14,11,T,T160572,,,English,Edinburgh,1748,N,0,N,12mo,"2 vols",,,,1703149158,kbaston,5425,"History of the Houses of Douglas and Angus",0,N,0,N,,1703149158,kbaston,1610,,Hume,David,"of Godscroft",1560,0,0,Y,1630,0,0,N,Male,,1703149158,kbaston,413515,5425,Work,
11560,1,haddington,1338,,"History of the reformation of the Church of Scotland [Knox]","History of the reformation of the Church of Scotland [Knox]",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21526522460004341,,4,4,"Modern Shelfmark","NLS Special Collections Gray.1344",,,,,,,,,,,,,,,,,,,,,,13006,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378217,11560,19,Certain,5658,"The history of the reformation of the Church of Scotland; Containing five books: together with some treatises conducing to the history. To all which is subjoin’d, an alphabetical index, pointing at some notable passages in this history; which index was not in any former edition.",7,7,T,N33097,,,English,Edinburgh,1731,N,0,N,8vo,,,,,1703149334,kbaston,5658,"Historie of the Reformation of the Church of Scotland",0,N,0,N,,1714727227,jkennard,18,,Knox,John,,1505,0,0,N,1572,0,0,N,Male,,1714727227,jkennard,428517,5658,Work,
11565,1,haddington,1343,,"History of the revolution [Ferguson]","History of the revolution [Ferguson]",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,13011,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378220,11565,17736,Certain,5352,"The history of the revolution.",1,1,T,T73470,,,English,London,1717,N,0,N,8vo,,,,,1703149363,kbaston,5352,"History of the Revolution [Robert Ferguson]",0,N,0,N,,1703149363,kbaston,9078,,Ferguson,Robert,,0,0,0,N,1714,0,0,N,Male,,1703149363,kbaston,413539,5352,Work,
