lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16661,111,ARC_791727025_001_0112,383037,,7,"<p><span style=""text-decoration: line-through;"">Coxe's Travels vol. 1:<sup>st</sup> 4:<sup>to</sup></span></p>",19,2,1790,0,0,0,"1790-2-19 (Friday)",,"Loan period",Fortnight,Deposit,"One pound",,,13533,25,,G,Graham,"Alexander Bruce",,,12,1790,1790,,,,Male,,,1689691656,kbaston,550887,383037,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49873,25,,,"Travels in Switzerland [Coxe]",T,9,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996544303502466,,,1703162158,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .91(49404) Cox.",107485,49873,1,,1703162158,kbaston,,,,,,,,,,,,,379240,49873,22031,"Very likely",1170,"Travels in Switzerland. In a series of letters to William Melmoth, Esq. from William Coxe, ... In three volumes.",50,23,T,T134278,,,English,London,1789,N,0,N,8vo,"3 vols",,,,1703162158,kbaston,1170,"Travels in Switzerland",0,N,0,N,,1703253553,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417193,1170,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16754,142,ARC_791727025_001_0143,383718,,4,"<p><span style=""text-decoration: line-through;"">Coxe's Travels Vol. 1:<sup>st </sup>4<sup>to</sup></span></p>",5,3,1790,0,0,0,"1790-3-5 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27628,25,,B,Berry,Charles,,,13,1790,1790,,,,Male,,,1691657285,kbaston,551610,383718,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49873,25,,,"Travels in Switzerland [Coxe]",T,9,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996544303502466,,,1703162158,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .91(49404) Cox.",107485,49873,1,,1703162158,kbaston,,,,,,,,,,,,,379240,49873,22031,"Very likely",1170,"Travels in Switzerland. In a series of letters to William Melmoth, Esq. from William Coxe, ... In three volumes.",50,23,T,T134278,,,English,London,1789,N,0,N,8vo,"3 vols",,,,1703162158,kbaston,1170,"Travels in Switzerland",0,N,0,N,,1703253553,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417193,1170,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17018,230,ARC_791727025_001_0231,385722,,3,"<p><span style=""text-decoration: line-through;"">Coxe's Travels Vol. 1:<sup>st</sup> 4<sup>to</sup></span></p>",20,4,1790,0,0,0,"1790-4-20 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31443,25,,F,Falconer,John,,,13,1790,1790,,,,Male,,,1689950948,kbaston,553776,385722,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49873,25,,,"Travels in Switzerland [Coxe]",T,9,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996544303502466,,,1703162158,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .91(49404) Cox.",107485,49873,1,,1703162158,kbaston,,,,,,,,,,,,,379240,49873,22031,"Very likely",1170,"Travels in Switzerland. In a series of letters to William Melmoth, Esq. from William Coxe, ... In three volumes.",50,23,T,T134278,,,English,London,1789,N,0,N,8vo,"3 vols",,,,1703162158,kbaston,1170,"Travels in Switzerland",0,N,0,N,,1703253553,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417193,1170,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17048,240,ARC_791727025_001_0241,385956,,5,"<p><span style=""text-decoration: line-through;"">Coxe's Travels Vol. 1:<sup>st</sup> 4:<sup>to</sup></span></p>",30,4,1790,0,0,0,"1790-4-30 (Friday)",,"Loan period",Fortnight,,,,,31611,25,,C,Cockburn,Robert,,,5,1790,1790,,,,Male,,,1690382615,kbaston,554025,385956,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49873,25,,,"Travels in Switzerland [Coxe]",T,9,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996544303502466,,,1703162158,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .91(49404) Cox.",107485,49873,1,,1703162158,kbaston,,,,,,,,,,,,,379240,49873,22031,"Very likely",1170,"Travels in Switzerland. In a series of letters to William Melmoth, Esq. from William Coxe, ... In three volumes.",50,23,T,T134278,,,English,London,1789,N,0,N,8vo,"3 vols",,,,1703162158,kbaston,1170,"Travels in Switzerland",0,N,0,N,,1703253553,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417193,1170,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109088,,SL137146_016,265313,,2,"<p>Coxe's Switzerland v. 1, 2</p>",18,12,1823,0,0,0,"1823-12-18 (Thursday)",,Returned,yes,,,,,25067,68,,B,Bell,"Benjamin William",,,3,1823,1823,<p>Pupil</p>,,,Male,,,1690898215,mbranagh,554874,265313,Main,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43460,68,,,"Coxe's Switzerland v. 1, 2",C,12,6,,,,1690898215,mbranagh,Array,,,94376,43460,1,,1690898215,mbranagh,94379,43460,2,,1690898215,mbranagh,,,,,,,361710,43460,22031,Certain,1170,"Travels in Switzerland. In a series of letters to William Melmoth, Esq. from William Coxe, ... In three volumes.",50,23,T,T134278,,,English,London,1789,N,0,N,8vo,"3 vols",,,,1703162158,kbaston,1170,"Travels in Switzerland",0,N,0,N,,1703253553,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417193,1170,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109289,,SL137146_083,267056,,2,"Coxe's Switzerland v. 1, 2",22,11,1823,,,,"1823-11-22 (Saturday)",,Returned,yes,,,,,22127,68,,E,Erskine,James,,,22,1800,1826,Pupil,,,Male,,,1645798898,baitken,349997,267056,Main,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43460,68,,,"Coxe's Switzerland v. 1, 2",C,12,6,,,,1690898215,mbranagh,Array,,,94376,43460,1,,1690898215,mbranagh,94379,43460,2,,1690898215,mbranagh,,,,,,,361710,43460,22031,Certain,1170,"Travels in Switzerland. In a series of letters to William Melmoth, Esq. from William Coxe, ... In three volumes.",50,23,T,T134278,,,English,London,1789,N,0,N,8vo,"3 vols",,,,1703162158,kbaston,1170,"Travels in Switzerland",0,N,0,N,,1703253553,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417193,1170,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109427,,SL137146_129,268463,,3,"<p>Coxe's Switzerland v. 1, 2</p>",4,11,1823,0,0,0,"1823-11-4 (Tuesday)",,Returned,yes,,,,,25355,68,,L,Lorimer,George,,,44,1823,1826,<p>Pupil</p>,,,Male,,,1695724543,mbranagh,557454,268463,Main,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45332,68,,,"Coxe's Switzerland",C,5,2,,,,1692875745,mbranagh,Array,,,98165,45332,1,,1692875745,mbranagh,98168,45332,2,,1692875745,mbranagh,,,,,,,364008,45332,22031,Certain,1170,"Travels in Switzerland. In a series of letters to William Melmoth, Esq. from William Coxe, ... In three volumes.",50,23,T,T134278,,,English,London,1789,N,0,N,8vo,"3 vols",,,,1703162158,kbaston,1170,"Travels in Switzerland",0,N,0,N,,1703253553,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417193,1170,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109595,,SL137146_185,269939,,14,"Coxe's Switzerland v. 1, 2",26,4,1824,,,,"1824-4-26 (Monday)",,Returned,yes,,,,,25520,68,,R,Robertson,David,,,18,1823,1826,<p>Pupil</p>,,,Male,,,1695977105,mbranagh,352880,269939,Main,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43460,68,,,"Coxe's Switzerland v. 1, 2",C,12,6,,,,1690898215,mbranagh,Array,,,94376,43460,1,,1690898215,mbranagh,94379,43460,2,,1690898215,mbranagh,,,,,,,361710,43460,22031,Certain,1170,"Travels in Switzerland. In a series of letters to William Melmoth, Esq. from William Coxe, ... In three volumes.",50,23,T,T134278,,,English,London,1789,N,0,N,8vo,"3 vols",,,,1703162158,kbaston,1170,"Travels in Switzerland",0,N,0,N,,1703253553,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417193,1170,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109619,,SL137146_193,270137,,10,"<p>Coxe's Switzerland v. 1, 2, 3</p>",26,2,1824,0,0,0,"1824-2-26 (Thursday)",,Returned,yes,,,,,25535,68,,S,Sheriff,"Henry C",,,16,1823,1824,<p>Pupil</p>,,,Male,,,1693830098,mbranagh,557902,270137,Main,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44525,68,,,"Coxe's Switzerland v. 1, 2, 3",C,6,2,,,,1693829919,mbranagh,Array,,,96590,44525,1,,1693829919,mbranagh,96593,44525,2,,1693829919,mbranagh,96596,44525,3,,1693829919,mbranagh,364372,44525,22031,Certain,1170,"Travels in Switzerland. In a series of letters to William Melmoth, Esq. from William Coxe, ... In three volumes.",50,23,T,T134278,,,English,London,1789,N,0,N,8vo,"3 vols",,,,1703162158,kbaston,1170,"Travels in Switzerland",0,N,0,N,,1703253553,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417193,1170,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109670,,SL137146_210,270794,,19,"Coxe's Switzerland v. 1, 2",1,6,1824,,,,"1824-6-1 (Tuesday)",,Returned,yes,,,,,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,353735,270794,Main,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43460,68,,,"Coxe's Switzerland v. 1, 2",C,12,6,,,,1690898215,mbranagh,Array,,,94376,43460,1,,1690898215,mbranagh,94379,43460,2,,1690898215,mbranagh,,,,,,,361710,43460,22031,Certain,1170,"Travels in Switzerland. In a series of letters to William Melmoth, Esq. from William Coxe, ... In three volumes.",50,23,T,T134278,,,English,London,1789,N,0,N,8vo,"3 vols",,,,1703162158,kbaston,1170,"Travels in Switzerland",0,N,0,N,,1703253553,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417193,1170,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109700,,SL137146_220,271067,,20,"Coxe's Switzerland v. 1, 2",,7,1824,,,,1824-7,,Returned,yes,,,,,18977,68,,F,French,James,,,21,1778,1824,<p>Teacher</p>,,,Male,,,1694086212,mbranagh,354008,271067,Main,,,,,,,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43460,68,,,"Coxe's Switzerland v. 1, 2",C,12,6,,,,1690898215,mbranagh,Array,,,94376,43460,1,,1690898215,mbranagh,94379,43460,2,,1690898215,mbranagh,,,,,,,361710,43460,22031,Certain,1170,"Travels in Switzerland. In a series of letters to William Melmoth, Esq. from William Coxe, ... In three volumes.",50,23,T,T134278,,,English,London,1789,N,0,N,8vo,"3 vols",,,,1703162158,kbaston,1170,"Travels in Switzerland",0,N,0,N,,1703253553,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417193,1170,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109847,,SL137146_269,272429,,11,"Coxe's Switzerland v. 1, 2, 3",11,5,1826,,,,"1826-5-11 (Thursday)",,Returned,yes,,,,,25709,68,,B,Bonthorne,Edward,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695288477,mbranagh,355370,272429,Main,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44525,68,,,"Coxe's Switzerland v. 1, 2, 3",C,6,2,,,,1693829919,mbranagh,Array,,,96590,44525,1,,1693829919,mbranagh,96593,44525,2,,1693829919,mbranagh,96596,44525,3,,1693829919,mbranagh,364372,44525,22031,Certain,1170,"Travels in Switzerland. In a series of letters to William Melmoth, Esq. from William Coxe, ... In three volumes.",50,23,T,T134278,,,English,London,1789,N,0,N,8vo,"3 vols",,,,1703162158,kbaston,1170,"Travels in Switzerland",0,N,0,N,,1703253553,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417193,1170,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109871,,SL137146_277,272615,,3,"Coxe's Switzerland v. 1, 2",8,1,1826,,,,"1826-1-8 (Sunday)",,Returned,yes,,,,,25721,68,,C,Crawford,Donald,,,9,1825,1826,Pupil,,,Male,,,1645800273,baitken,355556,272615,Main,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43460,68,,,"Coxe's Switzerland v. 1, 2",C,12,6,,,,1690898215,mbranagh,Array,,,94376,43460,1,,1690898215,mbranagh,94379,43460,2,,1690898215,mbranagh,,,,,,,361710,43460,22031,Certain,1170,"Travels in Switzerland. In a series of letters to William Melmoth, Esq. from William Coxe, ... In three volumes.",50,23,T,T134278,,,English,London,1789,N,0,N,8vo,"3 vols",,,,1703162158,kbaston,1170,"Travels in Switzerland",0,N,0,N,,1703253553,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417193,1170,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110294,,SL137146_418,276026,,12,"Coxe's Switzerland v. 1, 2, 3",4,5,1826,,,,"1826-5-4 (Thursday)",,Returned,yes,,,,,26018,68,,T,Thomson,Thomas,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1696243939,mbranagh,358967,276026,Main,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45332,68,,,"Coxe's Switzerland",C,5,2,,,,1692875745,mbranagh,Array,,,98165,45332,1,,1692875745,mbranagh,98168,45332,2,,1692875745,mbranagh,98171,45332,3,,1692875745,mbranagh,364008,45332,22031,Certain,1170,"Travels in Switzerland. In a series of letters to William Melmoth, Esq. from William Coxe, ... In three volumes.",50,23,T,T134278,,,English,London,1789,N,0,N,8vo,"3 vols",,,,1703162158,kbaston,1170,"Travels in Switzerland",0,N,0,N,,1703253553,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417193,1170,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
