lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2847,79v,MS-LIB-5-158,53647,prof-5616,16,"<p>Cicero, Manutii tom. 2</p>",28,10,1783,20,4,1783,"1783-10-28 (Tuesday)","1783-4-20 (Sunday)","Original Borrowed Date","28 Oct 1783","Original Returned Date","20 Apr 1783",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129806,53647,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14744,6,,,"In M. Tullii Ciceronis [opera] commentari[i]  ...",I,2,2,https://eleanor.lib.gla.ac.uk/record=b1571230,,,1612281360,kbaston,Array,Press,E,Shelf,4,Number,10,"Possible modern shelfmark","Sp Coll Bh3-d.5-9","Original Author","Cicero, Marcus Tullius.",36773,14744,2,,1612281360,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63950,14744,7996,Certain,4413,"M. Tullius Cicero Mannucciorum commentariis illustratus antiquaeq. lectioni restitutus.",19,7,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703039,,Latin,Venice,1578,N,1583,N,folio,,,,,1612518142,kbaston,4413,"M. Tullius Cicero Mannucciorum Commentariis Illustratus Antiquaeq. Lectioni Restitutus",,N,,N,,1700219845,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,392889,4413,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2847,79v,MS-LIB-5-158,53650,prof-5619,19,"Burgersdicii institutiones Logicae",31,10,1783,22,4,1784,"1783-10-31 (Friday)","1784-4-22 (Thursday)","Original Borrowed Date","31 Oct 1783","Original Returned Date","22 Apr 1784",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,68233,53650,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13187,6,,,"Institutionum logicarum  libri duo.",I,3,3,https://eleanor.lib.gla.ac.uk/record=b1592072,,,1610971015,kbaston,Array,Press,CE,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bi1-l.12","Original Author","Burgersdijck, Franco, 1590-1635.",19823,13187,,,1610971015,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55160,13187,9059,Certain,5089,"Institutionum logicarum synopsis, sive rudimenta logica.",3,3,I,,https://catalogue.bnf.fr/ark:/12148/cb301777656,,Latin,Amsterdam,1659,N,0,N,8vo,,,,,1610971015,kbaston,5089,"Institutionum Logicarum Synopsis, sive Rudimenta Logica",,N,,N,,1700219847,baitken,5105,,Burgersdijk,"Franco Petri",,1590,0,0,N,1635,0,0,N,Male,,1649933639,kbaston,393590,5089,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2848,80r,MS-LIB-5-159,53670,prof-5639,12,"<p>Harris' philological inquiries</p>",22,6,1784,25,10,1784,"1784-6-22 (Tuesday)","1784-10-25 (Monday)","Original Borrowed Date","22 Jun 1784","Original Returned Date","25 Oct 1784",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129875,53670,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14308,6,,,"Philological inquiries in three parts.",P,12,6,https://eleanor.lib.gla.ac.uk/record=b1625559,,,1702306590,kbaston,Array,Press,AZ,Shelf,4,Number,14,"Possible modern shelfmark","Sp Coll Bk3-f.3","Original Author","Harris, James, 1709-1780.",20944,14308,1,,1702306590,kbaston,24718,14308,2,,1702306590,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372052,14308,5311,Certain,3080,"Philological inquiries in three parts.",21,12,P,T147057,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1703160179,kbaston,3080,"Philological Inquiries [James Harris]",0,N,0,N,,1703160179,kbaston,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,414433,3080,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2848,80r,MS-LIB-5-159,53685,prof-5654,27,"<p>Heineccii Opera tom. 4 (Mr. Pollock)</p>",9,11,1784,17,5,1785,"1784-11-9 (Tuesday)","1785-5-17 (Tuesday)","Original Borrowed Date","9 Nov 1784","Original Returned Date","17 May 1785",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129908,53685,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,5876,6,,P,Pollock,,Mr,,1,1784,1784,,,,Male,,,1612282950,kbaston,129911,53685,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13015,6,,,"Operum ad universam juris prudentiam, philosophiam et litteras humaniores  pertinentium tom[i octo]",O,27,18,http://eleanor.lib.gla.ac.uk/record=b1590981,,,1702374701,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-f.1-17","Original Author","Heineccius, Johann Gottlieb, 1681-1741.",,,,,,,22729,13015,4,,1702374701,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372229,13015,624,Certain,3306,"Operum ad Universam Juris prudentiam, philosophiam et litteras humaniores pertinentium tomus primus(-octavus. elementa Juris Civilis secundum ordinem Pandectarum, etc.",66,44,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001639812,,Latin,Geneva,1744,N,1749,N,4to,"8 vols",,,"<p>8 vols</p>",1702374702,kbaston,3306,"Operum ad Universam Juris Prudentiam",0,N,0,N,,1702374702,kbaston,445,,Heineccius,"Johann Gottlieb",,1681,0,0,N,1741,0,0,N,Male,,1702374702,kbaston,408004,3306,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2849,80v,MS-LIB-5-160,53703,prof-5672,15,"Hogarth's Analysis of beauty",2,3,1785,7,3,1785,"1785-3-2 (Wednesday)","1785-3-7 (Monday)","Original Borrowed Date","2 Mar 1785","Original Returned Date","7 Mar 1785",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,68286,53703,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14778,6,,,"Analysis of beauty.  Written with a view of fixing the fluctuating  ideas of taste.",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1622470,,,1606908161,kbaston,Array,Press,BD,Shelf,6,Number,16,"Possible modern shelfmark","Sp Coll Bm10-f.3  ","Original Author","Hogarth, William, 1697-1764.",21414,14778,,,1606908161,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42253,14778,5555,Certain,8932,"The analysis of beauty. Written with a view of fixing the fluctuating  ideas of taste.",29,29,T,T2690,,,English,London,1753,N,0,N,4to,,,,,1703254463,kbaston,8932,"Analysis of Beauty. Written with a View of Fixing the Fluctuating  Ideas of Taste",0,N,0,N,,1703254463,kbaston,3461,,Hogarth,William,,1697,0,0,N,1764,0,0,N,Male,,1703254463,kbaston,417280,8932,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2851,81v,MS-LIB-5-162,53757,prof-5726,28,"<p>Bruckeri hist. philosophiae 6. tom. <sub>^</sub> <sup>3, </sup><sup>4, 5 &amp; 6 returned</sup></p>",5,9,1787,27,6,1788,"1787-9-5 (Wednesday)","1788-6-27 (Friday)","Original Borrowed Date","5 Sep 1787","Original Returned Date","27 Jun 1788",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,130067,53757,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13946,6,,,"Historia critica philosophiae a mundi incunabulis ad nostram usque aetatem deducta.",H,46,14,https://eleanor.lib.gla.ac.uk/record=b1639367,,,1702396530,kbaston,Array,Press,AK,Shelf,6,Number,"5,6","Possible modern shelfmark","Sp Coll Bn2-h.1-6","Original Author","Bruckner, Jakob.",20582,13946,1,,1702396530,kbaston,27655,13946,2,,1702396530,kbaston,27658,13946,3,,1702396530,kbaston,27661,13946,4,,1702396530,kbaston,27664,13946,5,,1702396530,kbaston,27667,13946,6,,1702396530,kbaston,372790,13946,7345,Certain,5809,"Iacobi Bruckeri ... Historia critica philosophiae, a mundi incunabulis ad nostram usque aetatem deducta.",48,15,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000501387,,Latin,,1766,N,1767,N,4to,,,,"<p>2nd edn</p>",1702396530,kbaston,5809,"Historia Critica Philosophiae, a Mundi Incunabulis ad Nostram usque Aetatem Deducta",0,N,0,N,,1703169336,kbaston,4321,,Brucker,"Johann Jakob",,1696,0,0,N,1770,0,0,N,Male,,1703171572,kbaston,414991,5809,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2851,81v,MS-LIB-5-162,53755,prof-5724,26,"Plato's republick by Spence",31,7,1787,5,9,1787,"1787-7-31 (Tuesday)","1787-9-5 (Wednesday)","Original Borrowed Date","31 Jul 1787","Original Returned Date","5 Sep 1787",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,68338,53755,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13581,6,,,"Republic of Plato; in ten books ",R,3,3,,,"<p>all copies in named collections</p>",1610450867,kbaston,Array,Press,R,Shelf,8,Number,18,"Original Author",Plato.,,,20217,13581,,,1610450867,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51361,13581,783,Certain,2343,"The republic of Plato; in ten books.",26,26,T,T132206,,,English,Glasgow,1763,N,0,N,4to,,"<p>Spens, H.</p>",,,1650381559,gmckeever,2343,"Republic [Plato]",,N,,N,,1700219837,baitken,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,390743,2343,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2851,81v,MS-LIB-5-162,53736,prof-5705,7,"<p>Duncani Institutiones Logicae</p>",10,11,1786,19,2,1787,"1786-11-10 (Friday)","1787-2-19 (Monday)","Original Borrowed Date","10 Nov 1786","Original Returned Date","19 Feb 1787",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,91705,53736,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14784,6,,,"Institutionis logicae libri quinque.",I,2,2,https://eleanor.lib.gla.ac.uk/record=b1641329,,,1605097178,kbaston,Array,Press,AD,Shelf,12,Number,22,"Possible modern shelfmark","Sp Coll Bk7-i.23","Original Author","Duncan, Mark.",21420,14784,,,1605097178,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36112,14784,7615,Certain,5103,"Marci Duncani, ... Institutionis logicae libri quinque. Titulos librorum &amp; capitum doctrinae in illis comprehensorum primae post epistolam dedicatoriam pagellae indicabunt.",2,2,M,,https://www.ustc.ac.uk/editions/6808090,,Latin,Saumur,1612,N,0,N,12mo,,,,,1605097178,kbaston,5103,"Institutionis Logicae Libri Quinque",,N,,N,,1700219847,baitken,4426,,Duncan,Marc,,0,0,0,N,0,0,0,N,Male,,1605097178,kbaston,393604,5103,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2851,81v,MS-LIB-5-162,53744,prof-5713,15,"<p>Vallii Logica</p>",8,12,1786,19,2,1787,"1786-12-8 (Friday)","1787-2-19 (Monday)","Original Borrowed Date","8 Dec 1786","Original Returned Date","19 Feb 1787",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,130022,53744,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14788,6,,,"Logica, duobus tomus  distincta: quorum primus artem veterem, secundus  nouam comprehendit.",L,2,2,https://eleanor.lib.gla.ac.uk/record=b1626888,,,1612344494,kbaston,Array,Press,CB,Shelf,2,Number,4,"Possible modern shelfmark","Sp Coll Bk4-c.9","Original Author","Vallius, Paolo.",21424,14788,,,1612344494,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64121,14788,9614,Certain,4444,"Logica Pauli Vallii Romani, Societatis Iesu. Duobus tomis distincta: quorum primus artem veterem, secundus nouam comprehendit. Tomus primus [-secundus].",2,2,L,,http://www.worldcat.org/oclc/954854645,,Latin,Lyon,1622,N,0,N,folio,,,,"<p>2 vol in 1</p>",1612344494,kbaston,4444,"Logica Pauli Vallii Romani, Societatis Jesu",,N,,N,,1700219845,baitken,5363,,Vallius,Paolo,,0,0,0,N,0,0,0,N,Male,,1612344494,kbaston,392921,4444,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2851,81v,MS-LIB-5-162,53745,prof-5714,16,"<p>Bruckeri Hist. Philosophia</p>",11,12,1786,15,5,1787,"1786-12-11 (Monday)","1787-5-15 (Tuesday)","Original Borrowed Date","11 Dec 1786","Original Returned Date","15 May 1787",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,130025,53745,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13946,6,,,"Historia critica philosophiae a mundi incunabulis ad nostram usque aetatem deducta.",H,46,14,https://eleanor.lib.gla.ac.uk/record=b1639367,,,1702396530,kbaston,Array,Press,AK,Shelf,6,Number,"5,6","Possible modern shelfmark","Sp Coll Bn2-h.1-6","Original Author","Bruckner, Jakob.",20582,13946,1,,1702396530,kbaston,27655,13946,2,,1702396530,kbaston,27658,13946,3,,1702396530,kbaston,27661,13946,4,,1702396530,kbaston,27664,13946,5,,1702396530,kbaston,27667,13946,6,,1702396530,kbaston,372790,13946,7345,Certain,5809,"Iacobi Bruckeri ... Historia critica philosophiae, a mundi incunabulis ad nostram usque aetatem deducta.",48,15,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000501387,,Latin,,1766,N,1767,N,4to,,,,"<p>2nd edn</p>",1702396530,kbaston,5809,"Historia Critica Philosophiae, a Mundi Incunabulis ad Nostram usque Aetatem Deducta",0,N,0,N,,1703169336,kbaston,4321,,Brucker,"Johann Jakob",,1696,0,0,N,1770,0,0,N,Male,,1703171572,kbaston,414991,5809,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
