lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2  Author 1 aid","Edition 2  Author 1 atitle","Edition 2  Author 1 asname","Edition 2  Author 1 afname","Edition 2  Author 1 aothername","Edition 2  Author 1 byear","Edition 2  Author 1 bmonth","Edition 2  Author 1 bday","Edition 2  Author 1 birthcirca","Edition 2  Author 1 dyear","Edition 2  Author 1 dmonth","Edition 2  Author 1 dday","Edition 2  Author 1 deathcirca","Edition 2  Author 1 gender","Edition 2  Author 1 editorsnotes","Edition 2  Author 1 lastedited","Edition 2  Author 1 lasteditor","Edition 2  Author 1 abid","Edition 2  Author 1 bid","Edition 2  Author 1 btype","Edition 2  Author 1 authoralias","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58320,45,dumfries_043,211937,,8,"<p>Rollin's Hist: Vol:<sup>s</sup> 2 3 &amp; 4</p>",4,12,1751,4,12,1751,"1751-12-4 (Saturday)","1751-12-4 (Saturday)",18308,63,,G,Gordon,Alexander,,,19,1750,1752,,,,Male,,"<p>civis, chirurgeon</p>",1646756196,gmckeever,294938,211937,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35522,63,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",T,196,107,,,,1661518340,gmckeever,Array,Classmark,11.9.1-10,77861,35522,2,,1661518340,gmckeever,77864,35522,3,,1661518340,gmckeever,77867,35522,4,,1661518340,gmckeever,,,,,,,238711,35522,21971,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1718378294,kbaston,,,,,,,,,,,,,,,,,,,,,,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58320,45,dumfries_043,212006,,27,"<p>Rollin's History V</p>",29,1,1752,29,1,1752,"1752-1-29 (Saturday)","1752-1-29 (Saturday)",18308,63,,G,Gordon,Alexander,,,19,1750,1752,,,,Male,,"<p>civis, chirurgeon</p>",1646756196,gmckeever,295025,212006,Main,107,103,Surgeon,103,,"Medicine and Health",,,,18452,63,,H,Holiday,George,,,3,1752,1752,,,,Male,,"<p>Servant to Alexander Gordon.</p>",1645710113,gmckeever,295022,212006,Other,66,65,"Indoor Servants",65,,"Domestic Service",,,,35522,63,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",T,196,107,,,,1661518340,gmckeever,Array,Classmark,11.9.1-10,77861,35522,2,,1661518340,gmckeever,77864,35522,3,,1661518340,gmckeever,,,,,,,,,,,,,238711,35522,21971,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1718378294,kbaston,,,,,,,,,,,,,,,,,,,,,,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58320,45,dumfries_043,211934,,7,"<p>Religio Medici</p>",4,12,1751,4,12,1751,"1751-12-4 (Saturday)","1751-12-4 (Saturday)",18308,63,,G,Gordon,Alexander,,,19,1750,1752,,,,Male,,"<p>civis, chirurgeon</p>",1646756196,gmckeever,294935,211934,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38150,63,,,"Religio, medici. [Browne]",R,3,3,,,,1649249168,gmckeever,Array,Classmark,8.8.7,83675,38150,,,1649249168,gmckeever,,,,,,,,,,,,,,,,,,,202993,38150,23384,Speculative,2439,"Religio, medici.",3,3,R,R4039,,,English,London,1642,N,0,N,8vo,,,,,1649249169,gmckeever,,,,,,,,,,,,,,,,,,,,,,2439,"Religio Medici",,N,,N,,1700219837,baitken,7871,Sir,Browne,Thomas,,1605,0,0,N,1682,0,0,N,Male,,1703173127,kbaston,390842,2439,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58320,45,dumfries_043,211976,,19,"<p>Bacon's works Vol: 1:</p>",8,1,1752,8,1,1752,"1752-1-8 (Saturday)","1752-1-8 (Saturday)",18308,63,,G,Gordon,Alexander,,,19,1750,1752,,,,Male,,"<p>civis, chirurgeon</p>",1646756196,gmckeever,294983,211976,Main,107,103,Surgeon,103,,"Medicine and Health",,,,18374,63,,H,Haliday,George,,,2,1751,1752,,,,Male,,"<p>Servant perhaps to Alexander Ker? Could be same individual as George Holiday.</p>",1645627209,gmckeever,294986,211976,Other,66,65,"Indoor Servants",65,,"Domestic Service",,,,37268,63,,,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several additional pieces, never before printed in any edition of his works. To which is prefixed, a new life of the author, by Mr. Mallet.",T,20,20,,,,1649944113,gmckeever,Array,Classmark,12.2.2-3-4-5,81923,37268,1,,1649944113,gmckeever,,,,,,,,,,,,,,,,,,,205273,37268,3907,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several Additional Pieces, Never before printed in any Edition of his Works. To which is prefixed, a new life of the author, By Mr. Mallet.",79,75,T,T52745,,,English,London,1740,N,0,N,folio,,,,,1691077809,kbaston,,,,,,,,,,,,,,,,,,,,,,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58323,46,dumfries_044,212120,,8,"<p>Prideaux's Conection</p>",6,5,1752,0,0,0,"1752-5-6 (Saturday)",,18308,63,,G,Gordon,Alexander,,,19,1750,1752,,,,Male,,"<p>civis, chirurgeon</p>",1646756196,gmckeever,295157,212120,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37247,63,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",T,52,22,,,"<p>1784 cat: 4 vols.</p>",1661442717,gmckeever,Array,Classmark,11.8.16-17-18-19,81854,37247,1,,1661442717,gmckeever,81857,37247,2,,1661442717,gmckeever,81860,37247,3,,1661442717,gmckeever,,,,,,,238330,37247,3832,Speculative,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,,,,,,,,,,,,,,,,,,,,,,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58323,46,dumfries_044,212114,,7,"<p>Burnet's History of his own Times Vol:<sup>s</sup></p><p>1 &amp; 2<sup>d</sup></p>",6,5,1752,0,0,0,"1752-5-6 (Saturday)",,18308,63,,G,Gordon,Alexander,,,19,1750,1752,,,,Male,,"<p>civis, chirurgeon</p>",1646756196,gmckeever,295151,212114,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32364,63,,,"Bishop Burnet’s History of his own time. ... Containing, I. A summary recapitulation of affairs in church & state, from K. James I. to the Restoration in 1660. II. The history of the reign of K. Charles II. from 1660. to 1670.",B,59,36,,,"<p>One entry in catalogue for 2 vols, another for just vol 2 (see separate folio holding).</p><p>Vol 3 borrowed in 1740.</p><p>Some borrowings of only vol 2 without classmark might be of separate, folio holding.</p>",1650381568,gmckeever,Array,Classmark,10.6.20-21-22.,71250,32364,1,,1650381568,gmckeever,71253,32364,2,,1650381568,gmckeever,,,,,,,,,,,,,205630,32364,17,"Very likely",8506,"Bishop Burnet’s History of his own time. ... Containing, I. A summary recapitulation of affairs in church &amp; state, from K. James I. to the Restoration in 1660. II. The history of the reign of K. Charles II. from 1660. to 1670.",88,59,B,N68934,,,English,London,1725,N,0,N,8vo,,,,,1702467676,kbaston,,,,,,,,,,,,,,,,,,,,,,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58323,46,dumfries_044,212294,,25,"<p>Rymer's fœdera Vol:<sup>s</sup> 4</p>",17,6,1752,17,6,1752,"1752-6-17 (Saturday)","1752-6-17 (Saturday)",18308,63,,G,Gordon,Alexander,,,19,1750,1752,,,,Male,,"<p>civis, chirurgeon</p>",1646756196,gmckeever,295433,212294,Main,107,103,Surgeon,103,,"Medicine and Health",,,,18452,63,,H,Holiday,George,,,3,1752,1752,,,,Male,,"<p>Servant to Alexander Gordon.</p>",1645710113,gmckeever,295436,212294,Other,66,65,"Indoor Servants",65,,"Domestic Service",,,,32894,63,,,"Foedera, conventiones, literæ, et cujuscunque generis acta publica, inter reges Angliæ, et alios quosuis imperatores, reges, ... ab anno 11O1, ad nostra usque tempora, habita aut tractata; ... In lucem missa de mandato Reginæ. Accurante Thoma Rymer, ...",F,18,15,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919802623502466,,"<p>1784 cat: 14 vols, fol.</p><p>Vold 1 &amp; 3-8 surviving.</p>",1648480886,gmckeever,Array,Classmark,2.2.1-14,72215,32894,1,,1648480886,gmckeever,72218,32894,2,,1648480886,gmckeever,72221,32894,3,,1648480886,gmckeever,72227,32894,5,,1648480886,gmckeever,200878,32894,1006,Certain,6311,"Foedera, conventiones, literæ, et cujuscunque generis acta publica, inter reges Angliæ, et alios quosuis imperatores, reges, ... ab anno 11O1, ad nostra usque tempora, habita aut tractata; ... In lucem missa de mandato Reginæ.",47,32,F,T148099,,,Latin,London,1704,N,1735,N,folio,"20 vols",,,,1702476081,kbaston,,,,,,,,,,,,,,,,,,,,,,6311,"Foedera, Conventiones, Literae, et Cujuscunque Generis Acta Publica, inter Reges Angliae, et Alios Quosuis Imperatores, Reges",0,N,0,N,,1703085513,kbaston,702,,Rymer,Thomas,,1641,0,0,N,1713,0,0,N,Male,,1703085513,kbaston,411985,6311,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58323,46,dumfries_044,212312,,31,"<p>Mornay's Serm:<sup>s</sup></p>",1,7,1752,0,0,0,"1752-7-1 (Saturday)",,18308,63,,G,Gordon,Alexander,,,19,1750,1752,,,,Male,,"<p>civis, chirurgeon</p>",1646756196,gmckeever,295397,212312,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38240,63,,,"De l'institution, usage, et doctrine du Sainct Sacrement de l'Eucharistie en l'eglise ancienne : Ensemble quand, comment, et par quels degrez la Messe s'est introduicte en sa place. Le tout en quatre livres / par Philippes de Mornay, seigneur du Plessis Marly. Reueu, et augmente par icelui ; et les passages des autheurs employez en marge.",D,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919804483502466,,,1645709370,gmckeever,Array,Classmark,9.7?,83834,38240,,,1645709370,gmckeever,,,,,,,,,,,,,,,,,,,192836,38240,23438,Certain,5124,"De l'institution, usage, et doctrine du Sainct Sacrement de l'Eucharistie en l'eglise ancienne : Ensemble quand, comment, et par quels degrez la Messe s'est introduicte en sa place. Le tout en quatre livres / par Philippes de Mornay, seigneur du Plessis Marly. Reueu, et augmente par icelui ; et les passages des autheurs employez en marge.",1,1,D,,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919804483502466,,French,Saumur,1604,N,0,N,folio,,,,,1645709370,gmckeever,,,,,,,,,,,,,,,,,,,,,,5124,"Institution, Use and Doctrine of the Holy Sacrament of the Eucharist in the Old Church",0,N,0,N,,1703148682,kbaston,6908,,Mornay,"Philippe de, seigneur du Plessis-Marly",,1549,0,0,N,1623,0,0,N,Male,,1703148682,kbaston,413470,5124,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58323,46,dumfries_044,212315,,32,"<p>Turret: Serm<sup>s</sup></p>",1,7,1752,1,7,1752,"1752-7-1 (Saturday)","1752-7-1 (Saturday)",18308,63,,G,Gordon,Alexander,,,19,1750,1752,,,,Male,,"<p>civis, chirurgeon</p>",1646756196,gmckeever,295400,212315,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38243,63,,,"Recueil de sermons sur divers textes de l'Ecriture S pour l'état present de l'Eglise / par François Turrettin.",R,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921606603502466,,,1661422903,gmckeever,Array,Classmark,9.7.15,83837,38243,,,1661422903,gmckeever,,,,,,,,,,,,,,,,,,,237919,38243,23441,Certain,1996,"Recueil de sermons sur divers textes de l'Ecriture S pour l'état present de l'Eglise / par François Turrettin.",3,3,R,,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921606603502466,,French,Geneva,1686,N,0,N,8vo,,,,,1661422903,gmckeever,,,,,,,,,,,,,,,,,,,,,,1996,"Sermons of François Turrettini",,N,,N,,1700219835,baitken,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,390383,1996,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
