lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88583,19,FR262a-25_043,280142,,2,"<p>Weilands Shriften vol 1, &amp; 2. 12.</p>",16,7,1799,16,8,1799,"1799-7-16 (Tuesday)","1799-8-16 (Friday)",26354,28,,C,Cranstoun,George,Mr,"of Corehouse; Lord Corehouse",30,1793,1819,,,,Male,,"<p>Advocate-Depute 1806; Sheriff of Sutherland 1806-1817; Dean of Faculty 1823; Lord Corehouse 1826</p>",1703072788,kbaston,362954,280142,Main,"Admission date",1793,"Life dates",1771-1850,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,46274,28,,,"Kleinere prosaische Schriften [Wieland]",K,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476174190004341,,,1703174339,kbaston,Array,"Possible modern shelfmark","NLS: [Jup].11/1.29-30",99920,46274,1,,1703174339,kbaston,99923,46274,2,,1703174339,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380089,46274,23855,Certain,4880,"Wieland's kleinere prosaische Schriften ... Neue, verbesserte Ausgabe.",3,2,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003918217,,German,Leipzig,1785,N,1786,N,8vo,"2 vols",,,,1703174339,kbaston,4880,"Kleinere Prosaische Schriften",0,N,0,N,,1703174339,kbaston,11237,,Wieland,"Christoph Martin",,1733,0,0,N,1813,0,0,N,Male,,1703247299,kbaston,415516,4880,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88607,27,FR262a-25_059,280466,,2,"<p>Comte Saxe Reveries fol.</p>",22,7,1799,22,8,1799,"1799-7-22 (Monday)","1799-8-22 (Thursday)",26354,28,,C,Cranstoun,George,Mr,"of Corehouse; Lord Corehouse",30,1793,1819,,,,Male,,"<p>Advocate-Depute 1806; Sheriff of Sutherland 1806-1817; Dean of Faculty 1823; Lord Corehouse 1826</p>",1703072788,kbaston,363371,280466,Main,"Admission date",1793,"Life dates",1771-1850,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,46397,28,,,"Les reveries ou memoires sur l'art de la guerre [Saxe]",L,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568789000004341,,,1651680391,kbaston,Array,"Possible modern shelfmark","NLS: [Xi].2/1.7 ",100136,46397,,,1651680391,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,208273,46397,754,Certain,2317,"Les rêveries ou mémoires sur l'art  de la guerre de Maurice Comte de Saxe ... Dediés  ... par Mr. de Bonneville.",8,8,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002429618,,French,"The Hague",1756,N,1758,N,folio,,,,,1702463155,kbaston,2317,"Rêveries ou Mémoires sur l'Art de la Guerre de Maurice Comte de Saxe",0,N,0,N,,1702463155,kbaston,537,"Comte de",Saxe,Maurice,,1696,0,0,N,1750,0,0,N,Male,,1702463155,kbaston,409000,2317,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88706,60,FR262a-25_125,283145,,1,"<p>Viners Abridgement vol. 19</p>",5,9,1799,5,10,1799,"1799-9-5 (Thursday)","1799-10-5 (Saturday)",26354,28,,C,Cranstoun,George,Mr,"of Corehouse; Lord Corehouse",30,1793,1819,,,,Male,,"<p>Advocate-Depute 1806; Sheriff of Sutherland 1806-1817; Dean of Faculty 1823; Lord Corehouse 1826</p>",1703072788,kbaston,367022,283145,Main,"Admission date",1793,"Life dates",1771-1850,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,32343,28,,,"General abridgment of law and equity alphabetically digested under proper titles with references to the whole [Viner]",G,41,25,,,,1703167284,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.145.1",80693,32343,19,"Replevin-Steward of Court",1703167284,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379414,32343,4818,Certain,6202,"A general abridgment of law and equity alphabetically digested under proper titles with notes and references to the whole.",59,26,A,T137938,,,English,Aldershot,1742,N,1753,N,folio,"22 vols",,,"<p>each vol. has its own ESTC no.</p>",1703167285,kbaston,6202,"General Abridgment of Law and Equity",0,N,0,N,,1703167285,kbaston,2194,,Viner,Charles,,1678,0,0,N,1756,0,0,N,Male,,1703167285,kbaston,414820,6202,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88913,129,FR262a-25_263,285095,,1,"<p>Boccacio eil Decemeron 4<sup>to</sup></p>",29,11,1799,1,1,1800,"1799-11-29 (Friday)","1800-1-1 (Wednesday)",26354,28,,C,Cranstoun,George,Mr,"of Corehouse; Lord Corehouse",30,1793,1819,,,,Male,,"<p>Advocate-Depute 1806; Sheriff of Sutherland 1806-1817; Dean of Faculty 1823; Lord Corehouse 1826</p>",1703072788,kbaston,369254,285095,Main,"Admission date",1793,"Life dates",1771-1850,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,47885,28,,,"Il Decameron [Boccaccio]",I,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523171680004341,,"<p>other eds available</p>",1647968357,kbaston,Array,"Possible modern shelfmark","NLS: [Af].2/1.5",103262,47885,,,1647968357,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,199982,47885,24863,Certain,7487,"Il Decameron di messer Giouanni Boccacci cittadino fiorentino.",1,1,I,,https://edit16.iccu.sbn.it/titolo/CNCE006361,,Italian,Florence,1573,N,0,N,4to,,,,,1647968357,kbaston,7487,Decameron,,N,,N,,1700219857,baitken,1423,,Boccaccio,Giovanni,,1313,0,0,N,1375,0,0,N,Male,,1688400418,kbaston,396062,7487,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88988,154,FR262a-25_313,285566,,4,"<p><span style=""text-decoration: line-through;"">Stueart of Pardovans Collections 4<sup>to</sup></span></p>",18,12,1799,18,1,1800,"1799-12-18 (Wednesday)","1800-1-18 (Saturday)",26354,28,,C,Cranstoun,George,Mr,"of Corehouse; Lord Corehouse",30,1793,1819,,,,Male,,"<p>Advocate-Depute 1806; Sheriff of Sutherland 1806-1817; Dean of Faculty 1823; Lord Corehouse 1826</p>",1703072788,kbaston,369734,285566,Main,"Admission date",1793,"Life dates",1771-1850,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,33023,28,,,"Collections and observations methodiz’d; concerning the worship, disipline, and government of the Church of Scotland [Steuart of Pardovan]",C,2,2,,,,1648052105,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection C.24.2",72509,33023,,,1648052105,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200177,33023,5173,Certain,8124,"Collections and observations methodiz’d; concerning the worship, discipline, and government of the Church of Scotland.",3,3,C,T153281,,,English,Edinburgh,1709,N,0,N,4to,,,,,1648052105,kbaston,8124,"Collections and Observations Methodiz’d; Concerning the Worship, Discipline, and Government of the Church of Scotland",,N,,N,,1700219860,baitken,3175,,Steuart,Walter,"of Pardovan",0,0,0,N,1721,0,0,N,Male,,1706002358,jkennard,396717,8124,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88988,154,FR262a-25_313,285563,,3,"<p>Quicks Synodicon fol</p>",18,12,1799,18,1,1800,"1799-12-18 (Wednesday)","1800-1-18 (Saturday)",26354,28,,C,Cranstoun,George,Mr,"of Corehouse; Lord Corehouse",30,1793,1819,,,,Male,,"<p>Advocate-Depute 1806; Sheriff of Sutherland 1806-1817; Dean of Faculty 1823; Lord Corehouse 1826</p>",1703072788,kbaston,369731,285563,Main,"Admission date",1793,"Life dates",1771-1850,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,48077,28,,,"Synodicon in Gallia reformata [Quick]",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519070240004341,,,1648051797,kbaston,Array,"Possible modern shelfmark","NLS: D.2.a.2",103658,48077,,,1648051797,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200174,48077,22091,Certain,1616,"Synodicon in Gallia reformata: or, The acts, decisions, decrees, and canons of those famous national councils of the reformed churches in France. Being I. A most faithful and impartial history of the rise, ... and decay of the reformation in that kingdom, with its fatal catastrophe upon the revocation of the Edict of Nants, in the year 1685. II. The confession of faith and discipline of those churches. III. A collection of speeches, letters, ... and controversies in divinity, ... resolved by those grave assemblies. IV. Many excellent expedients for preventing and healing schisms in the churches ... V. The laws, ... of their colleges, universities and ministers, together with their exercise of discipline ... VI. A record of very many illustrious events of divine providence relating to those churches. The whole collected ... out of original manuscript acts o those renowned synods. A work never before extant in any language. In two volumes. By John Quick, minister of the Gospel in London.",7,5,S,R10251,,,English,London,1692,N,0,N,folio,,,,,1648051798,kbaston,1616,"Synodicon in Gallia Reformata: or, The Acts, Decisions, Decrees, and Canons of ... the Reformed Churches in France",,N,,N,,1700219834,baitken,10499,,Quick,John,,1636,0,0,N,1706,0,0,N,Male,,1648051798,kbaston,389992,1616,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146365,28,FR262a-50_0061,379152,,4,"<p>Houard Coustumes de Normans 4 Vols 4o</p>",19,3,1819,19,4,1819,"1819-3-19 (Friday)","1819-4-19 (Monday)",26354,28,,C,Cranstoun,George,Mr,"of Corehouse; Lord Corehouse",30,1793,1819,,,,Male,,"<p>Advocate-Depute 1806; Sheriff of Sutherland 1806-1817; Dean of Faculty 1823; Lord Corehouse 1826</p>",1703072788,kbaston,545991,379152,Main,"Admission date",1793,"Life dates",1771-1850,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,64070,28,,,"Traités sur les coutumes Anglo-Normandes [Houard]",T,8,2,,,,1703251382,kbaston,Array,"Possible modern shelfmark","AL: Macmillan Collection B.3.5",141503,64070,1,,1703251382,kbaston,141506,64070,2,,1703251382,kbaston,141509,64070,3,,1703251382,kbaston,141512,64070,4,,1703251382,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381526,64070,38123,Certain,11683,"Traités sur les coutumes Anglo-Normandes, publiés en Angleterre, depuis le onzième jusqu'au quatorzième siècle, etc.",8,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001741848,,French,Paris,1776,N,0,N,4to,"4 vols",,,,1703251382,kbaston,11683,"Traités sur les Coutumes Anglo-Normandes",0,N,0,N,,1703251382,kbaston,10397,,Hoüard,David,,1725,0,0,N,1802,0,0,N,Male,,1703251382,kbaston,416989,11683,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146365,28,FR262a-50_0061,379155,,5,"<p><span style=""text-decoration: line-through;"">Cruise Real property 7 Vol.</span></p>",19,3,1819,19,4,1819,"1819-3-19 (Friday)","1819-4-19 (Monday)",26354,28,,C,Cranstoun,George,Mr,"of Corehouse; Lord Corehouse",30,1793,1819,,,,Male,,"<p>Advocate-Depute 1806; Sheriff of Sutherland 1806-1817; Dean of Faculty 1823; Lord Corehouse 1826</p>",1703072788,kbaston,545994,379155,Main,"Admission date",1793,"Life dates",1771-1850,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,66564,28,,,"Digest of the laws of England respecting real property [Cruise]",D,7,1,,,,1703083001,kbaston,Array,"Possible modern shelfmark","AL: Superseded materials at STore A.66.5",147630,66564,1,,1703083001,kbaston,147633,66564,2,,1703083001,kbaston,147636,66564,3,,1703083001,kbaston,147639,66564,4,,1703083001,kbaston,147642,66564,5,,1703083001,kbaston,147645,66564,6,,1703083001,kbaston,147648,66564,7,,1703083001,kbaston,,,,,,,,,,,,,,,,,,,376534,66564,41289,Certain,11704,"A Digest of the Laws of England respecting Real Property",7,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000829375,,English,London,1818,N,0,N,8vo,"7 vols",,,"<p>2nd edn, rev. and enl.</p>",1703083001,kbaston,11704,"Digest of the Laws of England respecting Real Property",0,N,0,N,,1703083001,kbaston,18198,,Cruise,William,,0,0,0,N,1824,0,0,N,Male,,1703083001,kbaston,411754,11704,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146461,60,FR262a-50_0125,379530,,2,"<p><span style=""text-decoration: line-through;"">Normandie Coutumes 2 Vol. [e] 3.4</span></p>",26,4,1819,26,5,1819,"1819-4-26 (Monday)","1819-5-26 (Wednesday)",26354,28,,C,Cranstoun,George,Mr,"of Corehouse; Lord Corehouse",30,1793,1819,,,,Male,,"<p>Advocate-Depute 1806; Sheriff of Sutherland 1806-1817; Dean of Faculty 1823; Lord Corehouse 1826</p>",1703072788,kbaston,546432,379530,Main,"Admission date",1793,"Life dates",1771-1850,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,51628,28,,,"Coustume reformée du pays et duché de Normandie, anciens ressorts et enclaues d’iceluy.",C,3,3,,,"<p>other edns available</p>",1687530386,kbaston,Array,"Possible modern shelfmark","AL: MacMillan B.12.2",111232,51628,,,1687530386,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353886,51628,27118,Certain,9763,"La Coutume réformée du pays et duché de Normandie, anciens ressorts et enclaves d'iceluy, avec les commentaires, annotations et arrests donnés sur l'interprétation d'icelle, remarquez par M. Josias Bérault.",3,3,L,,http://ark.bnf.fr/ark:/12148/cb33332984r,,French,Paris,1660,N,0,N,folio,,"<p>Berault, Josias.</p>",,,1687530386,kbaston,9763,"Coutume Réformée du Pays et Duché de Normandie",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146461,60,FR262a-50_0125,379533,,3,"<p>Morier 2<sup>d</sup> Journey 4<sup>o</sup></p>",26,4,1819,26,5,1819,"1819-4-26 (Monday)","1819-5-26 (Wednesday)",26354,28,,C,Cranstoun,George,Mr,"of Corehouse; Lord Corehouse",30,1793,1819,,,,Male,,"<p>Advocate-Depute 1806; Sheriff of Sutherland 1806-1817; Dean of Faculty 1823; Lord Corehouse 1826</p>",1703072788,kbaston,546435,379533,Main,"Admission date",1793,"Life dates",1771-1850,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,62127,28,,,"Journey through Persia, Armenia, and Asia Minor, to Constantinople, in 1808 and 1809 [Morier]",J,5,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431524140004341,,,1703174161,kbaston,Array,"Possible modern shelfmark","NLS: K.166.a",137508,62127,2,,1703174161,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380071,62127,36552,Certain,14623,"A Journey through Persia, Armenia, and Asia Minor, to Constantinople, in the years 1808 and 1809, in which is included some account of the proceedings of his Majesty's Mission, under Sir Harford Jones, Bart., to the Court of the King of Persia.",5,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002550747,,English,London,1812,N,0,N,4to,,,,,1703174161,kbaston,14623,"Journey through Persia, Armenia, and Asia Minor, to Constantinople, in the Years 1808 and 1809",0,N,0,N,,1703174161,kbaston,5627,,Morier,"James Justinian",,1780,0,0,Y,1849,0,0,N,Male,,1703254356,kbaston,415498,14623,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146482,67,FR262a-50_0139,379599,,3,"<p><span style=""text-decoration: line-through;"">Beaumanoir (Obelin) Coustumes Galba 2.4</span></p>",1,5,1819,1,6,1819,"1819-5-1 (Saturday)","1819-6-1 (Tuesday)",26354,28,,C,Cranstoun,George,Mr,"of Corehouse; Lord Corehouse",30,1793,1819,,,,Male,,"<p>Advocate-Depute 1806; Sheriff of Sutherland 1806-1817; Dean of Faculty 1823; Lord Corehouse 1826</p>",1703072788,kbaston,546504,379599,Main,"Admission date",1793,"Life dates",1771-1850,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,64139,28,,,"Coustumes de Beauvoisis,  par Messire Philippes de Beaumanior Bailly de Clermont en Beauvoisis.",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21533756730004341,,,1687770968,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections A.82.1",141662,64139,,,1687770968,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353955,64139,38180,Certain,11758,"Coustumes de Beauvoisis, par Messire Philippe de Beaumanoir.",3,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003071808,,French,Bourges,1690,N,0,N,folio,,,,,1687770968,kbaston,11758,"Coustumes de Beauvoisis",,,,,,1701961366,baitken,17264,,Remi,"Philippe de","Sire de Beaumanoir",1250,0,0,Y,1296,0,0,N,Male,,1687770968,kbaston,403657,11758,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146482,67,FR262a-50_0139,379593,,1,"<p>Rosenthal tract. tot. jur. feud. K.3.4</p>",1,5,1819,1,6,1819,"1819-5-1 (Saturday)","1819-6-1 (Tuesday)",26354,28,,C,Cranstoun,George,Mr,"of Corehouse; Lord Corehouse",30,1793,1819,,,,Male,,"<p>Advocate-Depute 1806; Sheriff of Sutherland 1806-1817; Dean of Faculty 1823; Lord Corehouse 1826</p>",1703072788,kbaston,546498,379593,Main,"Admission date",1793,"Life dates",1771-1850,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,66705,28,,,"Henrici a Rosenthal, j.c. praeclarissimi Tractatus, et synopsis totius juris feudalis.",H,2,1,,,,1687770684,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections A.86.1",147909,66705,1,,1687770684,kbaston,147912,66705,2,,1687770684,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353949,66705,41412,Certain,11791,"Henrici a Rosenthal jc. praeclarissimi tractatus, et synopsis totius juris feudalis: conclusionibus &amp; sententiis in capita duodecim familiari methodo digestus.",2,1,H,,https://www.worldcat.org/title/315505692,,Latin,"Frankfurt am Main",1662,N,0,N,folio,,,,,1687770684,kbaston,11791,"Tractatus, et Synopsis Totius Juris Feudalis",,,,,,1701961366,baitken,18261,,Rosenthall,"Heinrich von",,0,0,0,N,1625,0,0,N,Male,,1687770684,kbaston,403684,11791,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146482,67,FR262a-50_0139,379596,,2,"<p><span style=""text-decoration: line-through;"">Molina de primagi Hispanum origine i.3.27</span></p>",1,5,1819,1,6,1819,"1819-5-1 (Saturday)","1819-6-1 (Tuesday)",26354,28,,C,Cranstoun,George,Mr,"of Corehouse; Lord Corehouse",30,1793,1819,,,,Male,,"<p>Advocate-Depute 1806; Sheriff of Sutherland 1806-1817; Dean of Faculty 1823; Lord Corehouse 1826</p>",1703072788,kbaston,546501,379596,Main,"Admission date",1793,"Life dates",1771-1850,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,37244,28,,,"De primogeniorum Hispanorum origine [Molina]",D,2,2,,,,1703082298,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection j.3.27 (fol.)",81851,37244,,,1703082298,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376468,37244,22952,Certain,7582,"De primogeniorum Hispanorum origine ac natura libri iv.",2,2,D,,http://www.worldcat.org/oclc/319735490,,Latin,Lyon,1672,N,0,N,folio,,,,,1703082298,kbaston,7582,"De Primogeniorum Hispanorum Origine ac Natura",0,N,0,N,,1703082298,kbaston,5207,,Molina,"Luis de",,1535,0,0,N,1600,0,0,N,Male,,1703082298,kbaston,411688,7582,Work,
