lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87536,06/017,17,"Ditto [ie Vertots Revolution] of  Portugal 1 Vol. 12mo",9,11,1776,,,,"1776-11-9 (Saturday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,149561,87536,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,18821,40,,,"The history of the revolutions of Portugal. By M. L’Abbe de Vertot, Member of the Royal Academy of Inscriptions and of the Belles Lettres. Translated from the French",T,2,2,,,"<p>Three possible editions 2 by Urie and one from Foulis</p>",1678206951,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39992,18821,,,1678206951,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331784,18821,35790,"Very likely",5349,"The history of the revolutions of Portugal. By M. L’Abbe de Vertot, Member of the Royal Academy of Inscriptions, and of the Belles Lettres. The fifth edition. Revised, and considerably enlarged, by the author. Done into English from the last Paris edition.",13,13,T,N7954,,,English,London,1754,N,0,N,8vo,,,,,1702568419,kbaston,5349,"History of the Revolutions in Portugal",0,N,0,N,,1716559787,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431580,5349,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87557,06/024,24,"<p>Smiths Theory of Moral Sentiments 1 Vol. 8vo</p>",6,12,1776,0,0,0,"1776-12-6 (Friday)",,6338,40,,F,Fraser,,Miss,"of Philorth",12,1775,1776,,Philorth,,Female,,,1678711626,kbaston,523721,87557,Main,"Borrower entry","Miss Fraser Philorth",,,,,,,,,,,,,,,,,,,,,64319,40,,,"The theory of moral sentiments [Smith, 1 vol]",T,1,1,,,,1678455976,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142478,64319,,,1678455976,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332606,64319,18324,Certain,1431,"The theory of moral sentiments.",106,106,T,T141578,,,English,London,1759,N,0,N,8vo,,,,,1716540145,kbaston,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87551,06/022,22,"Blainville's Travels 3 Vols: - 4to",6,12,1776,,,,"1776-12-6 (Friday)",,6338,40,,F,Fraser,,Miss,"of Philorth",12,1775,1776,,Philorth,,Female,,,1678711626,kbaston,149576,87551,Main,"Borrower entry","Miss Fraser Philorth",,,,,,,,,,,,,,,,,,,,,18485,40,965,,"Travels through Holland, Germany, Switzerland, but especially Italy/ by the late Monsieur de Blainville, … In three volumes. Translated from the author's manuscript, never before published, viz. Vol. I. By the late Dr. Turnbull; Vol 2. By Mr. Guthrie; and",T,10,4,,,,1678718646,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39656,18485,1,,1678718646,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332945,18485,800,Certain,1111,"Travels through Holland, Germany, Switzerland, but especially Italy: by the late Monsieur de Blainville.",57,26,T,T129843,,,English,London,1757,N,0,N,4to,,"<p>Soyer, Daniel.</p>","<p>Turnbull, George; Guthrie, William, 1708-1770; Lockman, Mr.</p>","<p>Reissue of the London 1743-45 edition, with cancel titlepages.</p>",1702468604,kbaston,1111,"Travels through Holland, Germany, Switzerland, and Other Parts of Europe; but especially Italy",0,N,0,N,,1702468604,kbaston,563,Monsieur,Blainville,"J. de",,0,0,0,N,0,0,0,N,Male,"<p>Probably a pseudonym.</p>",1702468604,kbaston,409405,1111,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87548,06/021,21,"Young's Six Months Tour 4 Vols. 8vo",6,12,1776,,,,"1776-12-6 (Friday)",,6365,40,,O,Ord,James,,,3,1776,1778,,"New Deer",,Male,,,1678711751,kbaston,149573,87548,Main,"Borrower entry","James Ord at New Deer",,,,,,,,,,,,,,,,,,,,,18524,40,1539,,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several counties of this kingdom. Particularly 1. The nature, value , and rental of the soil ... VIII. The register",A,14,6,,,"<p>Dedication signed Arthur Young</p>",1678712385,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39695,18524,1,,1678712385,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332807,18524,10760,Certain,1851,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several Counties of this Kingdom.",64,31,A,T78100,,,English,London,1770,N,1771,N,8vo,"4 vols",,,,1703161349,kbaston,1851,"Six Months Tour through the North of England",0,N,0,N,,1703161349,kbaston,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,414556,1851,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87527,06/014,14,"<p>Oeuvres Dramatiques de Destouche 10 Vols. 12mo</p>",15,9,1776,0,0,0,"1776-9-15 (Sunday)",,6359,40,,B,Boyd,,Mrs,,1,1776,1776,,,,Female,,,1678119895,kbaston,151883,87527,Main,"Borrower entry","Mrs Boyd ",,,,,,,,,,,,,,,,,,,,,18848,40,,,"OEuvres dramatiques de Néricault Destouches.",O,11,3,,,,1699442641,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40019,18848,1,,1699442641,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367126,18848,38672,Certain,10414,"Œuvres dramatiques de Néricault Destouches.",11,3,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002621527,,French,Paris,1758,N,0,N,12mo,"10 vols",,,,1699442642,kbaston,10414,"OEuvres Dramatiques [Néricault Destouches]",,,,,,1701961351,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87554,06/023,23,"Duncomes Letters 3 Vols. 12mo",6,12,1776,,,,"1776-12-6 (Friday)",,6338,40,,F,Fraser,,Miss,"of Philorth",12,1775,1776,,Philorth,,Female,,,1678711626,kbaston,149579,87554,Main,"Borrower entry","Miss Fraser Philorth",,,,,,,,,,,,,,,,,,,,,18854,40,,,"Letters, by several eminent persons deceased. Including the correspondence of John Hughes, esq. (Author of the Siege of Damascus) and several of his friends, published from the originals: with notes explanatory and historical. By John Duncombe, M.A. One of the six preachers in christ church, Canterbury. In three volumes",L,1,1,,,"<p>Only ESTC entry that fits is shown as 8vo but some confusion as there was a 12mo of 3rd vol.</p>",1678365615,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40025,18854,,,1678365615,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332249,18854,38447,Certain,4666,"Letters, by several eminent persons deceased. Including the correspondence of John Hughes, esq. (Author of the Siege of Damascus) and several of his friends, published from the originals: with notes explanatory and historical.",4,2,L,T134718,,,English,London,1773,N,0,N,8vo,"3 vols","<p>Duncombe, John</p>",,,1678365615,kbaston,4666,"Letters, by Several Eminent Persons Deceased. Including the Correspondence of John Hughes",,N,,N,,1700219846,baitken,3156,,Hughes,John,,1677,0,0,N,1720,0,0,N,Male,,1678365615,kbaston,393155,4666,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87497,06/004,4,"<p>Marmontel's Belisarius 1 Vol. 12<sup>mo</sup></p>",21,5,1776,0,0,0,"1776-5-21 (Tuesday)",,6332,40,,R,Rose,Alexander,Mr,,12,1775,1789,<p>Minister</p>,Auchterless,,Male,,"<p>m. (1) Sarah Gee 14 Oct. 1765 (d. 6 Feb. 1789); (2) Jean Rose 5 Aug. 1790 (1754-1820)</p>",1678792982,kbaston,523337,87497,Main,"Borrower entry","Mr. Rose Minisr. of Auchterless","Life dates",1727-1810,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18827,40,833,,"Belisarius. By M. Marmontel",B,1,1,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678207763,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39998,18827,,,1678207763,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331799,18827,18129,Certain,8562,"Belisarius. By M. Marmontel, member of the French Academy. ",1,1,B,T90760,,,English,London,1767,N,0,N,12mo,,,,,1678207763,kbaston,8562,"Belisarius [Jean-François Marmontel]",0,N,0,N,,1718034906,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,433191,8562,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87506,06/007,7,"<p>Lives of the English Poets 5 Vol.<sup>s</sup> 8<sup>vo</sup></p>",24,5,1776,0,0,0,"1776-5-24 (Friday)",,6350,40,,R,Robertson,,Mr,,1,1776,1776,,Cumminestown,,Male,,,1678208281,kbaston,523343,87506,Main,"Borrower entry","Mr. Robertson of Cumminestown",,,,,,,,,,,,,,,,,,,,,18704,40,1055,,"The lives of the poets of Great Britain and Ireland, to the time of Dean Swift …by Mr Cibber. In four volumes",T,11,3,,,"<p>Mainly compiled by R. Shiells, with additions and revisions by Cibber; In fact in 5 vols</p>",1678208281,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142175,18704,1,,1678208281,kbaston,142178,18704,2,,1678208281,kbaston,39875,18704,3,,1678208281,kbaston,142181,18704,4,,1678208281,kbaston,142184,18704,5,,1678208281,kbaston,,,,,,,,,,,,,,,,,,,331805,18704,5326,Certain,4460,"The lives of the poets of Great Britain and Ireland, to the time of Dean Swift. Compiled from ample materials scattered in a variety of books, and especially from the Ms. Notes of the late ingenious Mr. Coxeter and others, collected for this Design, by Mr. Cibber.",27,9,T,T82891,,,English,London,1753,N,0,N,12mo,,,,,1703176499,kbaston,4460,"Lives of the Poets of Great Britain and Ireland, to the Time of Dean Swift",0,N,0,N,,1703176499,kbaston,10505,,Cibber,Theophilus,,1703,0,0,N,1758,0,0,N,Male,,1703176499,kbaston,415735,4460,Work,,3286,,Shiells,Robert,,0,0,0,N,1753,0,0,N,Male,,1703176499,kbaston,415732,4460,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87524,06/013,13,"<p>Oeuvres de Madame la Marquise de Lambert 1 Vol. 12mo</p>",8,6,1776,0,0,0,"1776-6-8 (Saturday)",,6320,40,,O,Ogilvy,,Mr,,6,1774,1781,,Auchiries,,Male,,,1678717998,kbaston,523781,87524,Main,"Borrower entry","Mr. Ogilvy of Auchiras",,,,,,,,,,,,,,,,,,,,,18845,40,,,"Oeuvres de Madame la Marquise de Lambert. Nouvelle edition. Ie. partie[-IIe. Partie]",O,1,1,,,,1678711690,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40016,18845,,,1678711690,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332783,18845,21137,Certain,3393,"Œvres de Madame la Marquise de Lambert rassemblées pour la première fois. On y a joint diverses pièces qui n'ont point encore paru. Avec un abrégé de sa vie.",3,2,ZZ,,,,French,Paris,1761,N,0,N,12mo,"2 vols",,,,1678711690,kbaston,3393,"OEvres de Madame la Marquise de Lambert",,N,,N,,1700219841,baitken,6173,,"Marguenat de Courcelles","Anne Thérèse de ","Marquise de Lambert",1647,0,0,N,1733,0,0,N,Female,,1678711690,kbaston,391838,3393,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87542,06/019,19,"Sir John Dalrymples Memoirs of G. Britain & Ireland 1 Vol. 4to",29,11,1776,,,,"1776-11-29 (Friday)",,6332,40,,R,Rose,Alexander,Mr,,12,1775,1789,<p>Minister</p>,Auchterless,,Male,,"<p>m. (1) Sarah Gee 14 Oct. 1765 (d. 6 Feb. 1789); (2) Jean Rose 5 Aug. 1790 (1754-1820)</p>",1678792982,kbaston,149567,87542,Main,"Borrower entry","Mr. Rose Minisr. of Auchterless","Life dates",1727-1810,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18680,40,"971; 972",,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II until the sea-battle off La Hogue. By Sir John Dalrymple",M,21,12,,,"<p>Nos of volumes and edition issue: Consists it appears of CR971 and CR1874 (Vol.2 published 1773)) - both same imprint and location plus CR972 an 1788 edition of the 2nd volume at slightly different imprint- all now at the same location and checked as such in late 19th century on p. 128 of 1800. ie until 1788 there were two volumes and after that 3 were available. - ESTC has no clear 3 vols set 4to by the date.; Title question: ESTC shows nothing under State papers - just using this title loosely?; no mention in 1800 'History' section where Carstairs State Papers are listed</p>",1678875672,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39851,18680,1,,1678875672,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333929,18680,12269,Certain,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the last Parliament of Charles II. until the Sea-Battle off La Hogue. By Sir John Dalrymple, Bart.",67,51,M,T145644,,,English,Edinburgh,1771,N,0,N,4to,,,,,1703158575,kbaston,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87572,06/029,29,"<p>Sadi Rosarium Politicum 1 Vol. folio</p>",19,9,1777,0,0,0,"1777-9-19 (Friday)",,6371,40,,F,Forbes-Leith,,,"of Whitehaugh",2,1777,1777,,Whitehaugh,,Male,,,1678711571,kbaston,523454,87572,Main,"Borrower entry",Whitehaugh,,,,,,,,,,,,,,,,,,,,,18872,40,,,"Musladini sadi rosarium politicum, sive Amoenum sortis humaneae theatrum, de Persico in Latinum versum",M,1,1,,,,1678466231,kbaston,Array,6194,,Gentius,George,,1618,0,0,N,1687,0,0,N,Male,,1678466232,kbaston,352370,18872,Holding,,40043,18872,,,1678466231,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332744,18872,38831,Certain,13333,"Musladini Sadi Rosarium Politicum; sive amœnum sortis humanæ theatrum de Persico in Latinum versum, necessariisque notis illustratum a G. Gentio.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003218858,,"Persian | Latin",Amsterdam,1651,N,0,N,folio,,"<p>Gentius, Georgius</p>",,,1678466232,kbaston,13333,"Musladini Sadi Rosarium Politicum",,,,,,1701961382,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87509,06/008,8,"<p>Pliny's Natural His<sup>y</sup>, 2 Vols. folio</p>",25,5,1776,0,0,0,"1776-5-25 (Saturday)",,6341,40,,S,Skene,Andrew,Mr,,6,1775,1788,<p>Minister</p>,Banff,,Male,,"<p>m. Ann Innes April 1775</p>",1678723620,kbaston,523346,87509,Main,"Borrower entry","Mr. Skene Minister of Banff","Life dates","c. 1728-1792",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18833,40,1387,,"The historie of the vvorld. Commonly called, the naturall historie of C. Plinivs Secvndvs. Translated into English by Philemon Holland Doctor in Physicke",T,1,1,,,"<p>Volume 2 has separate dated title page, pagination and register. Includes indexes; ESTC records [88] not [82] but appears complete; ms notes</p>",1678448179,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40004,18833,,,1678448179,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332483,18833,14882,Certain,3790,"The historie of the vvorld. Commonly called, the naturall historie of C. Plinius Secundus. Translated into English by Philemon Holland Doctor in Physicke. The first tome.",2,2,T,S115918,,,English,London,1601,N,0,N,folio,,,"<p>Holland, Philemon</p>",,1700137179,kbaston,3790,"Natural History [Pliny]",0,N,0,N,,1710778476,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,426141,3790,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
