lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110129,,SL137146_363,274877,,14,"Beaufort's Karamania",25,6,1826,,,,"1826-6-25 (Sunday)",,,,25907,68,,C,"Cockburn MacLaren",James,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695894071,mbranagh,357818,274877,Main,76,68,"School Child",68,,Education,,,,43517,68,,,"Beaufort's Karamania",B,10,10,,,,1690978235,mbranagh,Array,94484,43517,,,1690978235,mbranagh,,,,,,,,,,,,,,,,,,,361770,43517,41169,"Very likely",14839,"Karamania, or, a brief description of the South Coast of Asia-Minor and of the remains of antiquity.",14,14,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000240680,,English,London,1817,N,0,N,8vo,,,,,1703174309,kbaston,,,,,,,,,,,,,,,,,,,,,,14839,"Karamania, or, A Brief Description of the South Coast of Asia-Minor",0,N,0,N,,1703174309,kbaston,18156,Sir,Beaufort,Francis,,1774,0,0,N,1857,0,0,N,Male,,1703174309,kbaston,415513,14839,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110129,,SL137146_363,274862,,9,"<p>Rocca's Spain</p>",2,4,1826,0,0,0,"1826-4-2 (Sunday)",,,,25907,68,,C,"Cockburn MacLaren",James,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695894071,mbranagh,558982,274862,Main,76,68,"School Child",68,,Education,,,,45188,68,,,"Rocca's Spain",R,1,1,,,,1695894071,mbranagh,Array,97892,45188,,,1695894071,mbranagh,,,,,,,,,,,,,,,,,,,365353,45188,42961,Certain,4057,"Memoirs of the war of the French in Spain ... Translated from the French by Maria Graham ..",2,2,M,,https://worldcat.org/en/title/181685671,,English,London,1815,N,0,N,8vo,,,"<p>Maria Graham </p>",,1705407447,mbranagh,,,,,,,,,,,,,,,,,,,,,,4057,"Memoirs of the War of the French in Spain",0,N,0,N,,1705407447,mbranagh,4877,,Rocca,"Albert Jean Michel de",,1788,0,0,N,1818,0,0,N,Male,,1705407447,mbranagh,417724,4057,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110129,,SL137146_363,274874,,13,"Chateaubriand's Travels",11,6,1826,,,,"1826-6-11 (Sunday)",,,,25907,68,,C,"Cockburn MacLaren",James,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695894071,mbranagh,357815,274874,Main,76,68,"School Child",68,,Education,,,,43631,68,,,"Chateaubriand's Travels",C,12,7,,,,1691577818,mbranagh,Array,97895,43631,,,1691577818,mbranagh,,,,,,,,,,,,,,,,,,,362739,43631,8609,Certain,1190,"Travels in Greece, Palestine, Egypt, and Barbary, during the years 1806 and 1807 ... Translated ... by Frederic Shoberl. Second edition. [With a map.]",35,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014807156,,English,London,1812,N,0,N,8vo,,,"<p>Frederic Shoberl</p>",,1694084003,mbranagh,,,,,,,,,,,,,,,,,,,,,,1190,"Travels in Greece, Palestine, Egypt, and Barbary, during the Years 1806 and 1807",,N,,N,,1700219832,baitken,4868,Vicomte,Chateaubriand,"François-René de",,1768,0,0,N,1848,0,0,N,Male,,1703170478,kbaston,389553,1190,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110129,,SL137146_363,274859,,8,"<p>Fugitive Pieces</p>",5,3,1826,0,0,0,"1826-3-5 (Sunday)",,,,25907,68,,C,"Cockburn MacLaren",James,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695894071,mbranagh,558973,274859,Main,76,68,"School Child",68,,Education,,,,45185,68,,,"Fugitive Pieces",F,1,1,,,,1695893695,mbranagh,Array,97889,45185,,,1695893695,mbranagh,,,,,,,,,,,,,,,,,,,365344,45185,42615,Certain,10261,"Edinburgh fugitive pieces : with letters containing a comparative view of the modes of living, arts, commerce, literature, manners, &amp;amp;c. of Edinburgh, at different periods",9,9,E,,,,English,Edinburgh,1815,N,0,N,8vo,,,,,1719225201,jkennard,,,,,,,,,,,,,,,,,,,,,,10261,"Edinburgh Fugitive Pieces",0,N,0,N,,1719225201,jkennard,10646,,Creech,William,,1745,0,0,N,1815,0,0,N,Male,,1719225201,jkennard,437228,10261,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110129,,SL137146_363,274838,,1,"Crombie's Gymnasium v. 1, 2",30,10,1825,,,,"1825-10-30 (Sunday)",,Returned,yes,25907,68,,C,"Cockburn MacLaren",James,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695894071,mbranagh,357779,274838,Main,76,68,"School Child",68,,Education,,,,43433,68,,,"Crombie's Gymnasium",C,6,3,,,,1690887563,mbranagh,Array,94334,43433,1,,1690887563,mbranagh,94337,43433,2,,1690887563,mbranagh,,,,,,,,,,,,,361620,43433,37098,Certain,10279,"Gymnasium, sive symbola critica. By the Rev. Alexander Crombie, LL. D.",10,5,G,,https://www.worldcat.org/title/982202854,,Latin,London,1812,N,0,N,8vo,"2 vols",,,,1690887563,mbranagh,,,,,,,,,,,,,,,,,,,,,,10279,"Gymnasium, sive Symbola Critica",,,,,,1701961349,baitken,14936,,Crombie,Alexander,,1762,0,0,Y,1840,0,0,N,Male,,1700404207,jjsmith,402280,10279,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110129,,SL137146_363,274880,,15,"Eustace's Tour",9,7,1826,,,,"1826-7-9 (Sunday)",,,,25907,68,,C,"Cockburn MacLaren",James,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695894071,mbranagh,357821,274880,Main,76,68,"School Child",68,,Education,,,,43844,68,,,"Eustace's Tour",E,14,13,,,,1702573234,kbaston,Array,95144,43844,,,1702573234,kbaston,,,,,,,,,,,,,,,,,,,375601,43844,42585,Certain,1347,"A classical tour trough Italy an MDCCCII...",14,13,A,,https://worldcat.org/en/title/490922257,,English,London,1817,N,0,N,8vo,4v,,,,1702573234,kbaston,,,,,,,,,,,,,,,,,,,,,,1347,"Tour through Italy",0,N,0,N,,1718702201,jkennard,8231,,Eustace,"John Chetwode",,1762,0,0,Y,1815,0,0,N,Male,,1718702201,jkennard,434455,1347,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110132,,SL137146_364,274889,,3,"Clark's Travels v. 1",,11,1825,,,,1825-11,,Returned,yes,24371,68,,M,Mitchell,William,,,13,1810,1825,<p>Pupil</p>,,,Male,,,1686050459,mbranagh,357830,274889,Main,76,68,"School Child",68,,Education,,,,43502,68,,,"Clark's Travels",C,31,29,,,,1690966974,mbranagh,Array,94511,43502,1,,1690966974,mbranagh,,,,,,,,,,,,,,,,,,,361749,43502,42396,Certain,1151,"Travels in various countries of Europe, Asia and Africa",64,58,T,,https://worldcat.org/en/title/667715851,,English,London,1813,N,0,N,4to,,,,"<p>3rd edn</p>",1695126204,mbranagh,,,,,,,,,,,,,,,,,,,,,,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719659243,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719659243,jkennard,439565,1151,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110132,,SL137146_364,274883,,1,"Clark's Travels v. 2",28,10,1825,,,,"1825-10-28 (Friday)",,Returned,yes,24371,68,,M,Mitchell,William,,,13,1810,1825,<p>Pupil</p>,,,Male,,,1686050459,mbranagh,357824,274883,Main,76,68,"School Child",68,,Education,,,,43502,68,,,"Clark's Travels",C,31,29,,,,1690966974,mbranagh,Array,94514,43502,2,,1690966974,mbranagh,,,,,,,,,,,,,,,,,,,361749,43502,42396,Certain,1151,"Travels in various countries of Europe, Asia and Africa",64,58,T,,https://worldcat.org/en/title/667715851,,English,London,1813,N,0,N,4to,,,,"<p>3rd edn</p>",1695126204,mbranagh,,,,,,,,,,,,,,,,,,,,,,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719659243,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719659243,jkennard,439565,1151,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110132,,SL137146_364,274886,,2,"James Tour v. 1, 2",13,11,1825,,,,"1825-11-13 (Sunday)",,Returned,yes,24371,68,,M,Mitchell,William,,,13,1810,1825,<p>Pupil</p>,,,Male,,,1686050459,mbranagh,357827,274886,Main,76,68,"School Child",68,,Education,,,,43793,68,,,"James' Tour",J,24,12,,,,1692882014,mbranagh,Array,95060,43793,1,,1692882014,mbranagh,95063,43793,2,,1692882014,mbranagh,,,,,,,,,,,,,364059,43793,42720,Certain,14812,"Journal of a tour in Germany, Sweden, Russia, Poland, during the years of 1813-1814",24,12,J,,https://worldcat.org/en/title/3431255,,English,London,1817,N,0,N,8vo,2v,,,,1692882014,mbranagh,,,,,,,,,,,,,,,,,,,,,,14812,"Journal of a Tour in Germany, Sweden, Russia, Poland, during the Years of 1813-1814",,,,,,1701961397,baitken,18726,,James,"John Thomas",,1786,0,0,N,1828,0,0,N,Male,,1692882014,mbranagh,406579,14812,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110135,,SL137146_365,274895,,2,"Beaufort's Karamania",11,10,1825,,,,"1825-10-11 (Tuesday)",,,,25910,68,,M,Mitchell,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695894512,mbranagh,357836,274895,Main,76,68,"School Child",68,,Education,,,,43517,68,,,"Beaufort's Karamania",B,10,10,,,,1690978235,mbranagh,Array,94484,43517,,,1690978235,mbranagh,,,,,,,,,,,,,,,,,,,361770,43517,41169,"Very likely",14839,"Karamania, or, a brief description of the South Coast of Asia-Minor and of the remains of antiquity.",14,14,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000240680,,English,London,1817,N,0,N,8vo,,,,,1703174309,kbaston,,,,,,,,,,,,,,,,,,,,,,14839,"Karamania, or, A Brief Description of the South Coast of Asia-Minor",0,N,0,N,,1703174309,kbaston,18156,Sir,Beaufort,Francis,,1774,0,0,N,1857,0,0,N,Male,,1703174309,kbaston,415513,14839,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110135,,SL137146_365,274928,,13,"Chalmer's Caledonia",28,5,1826,,,,"1826-5-28 (Sunday)",,,,25910,68,,M,Mitchell,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695894512,mbranagh,357869,274928,Main,76,68,"School Child",68,,Education,,,,44855,68,,,"Chalmer's Caledonia",C,7,7,,,,1695207676,mbranagh,Array,97910,44855,,,1695207676,mbranagh,,,,,,,,,,,,,,,,,,,364837,44855,34139,Certain,8409,"Caledonia: or, an Account, historical and topographic, of North Britain; from the most ancient to the present times: with a dictionary of places, chorographical and philological.",10,10,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000652570,,English,London,1807,N,1824,N,4to,"3 vols",,,,1703077274,kbaston,,,,,,,,,,,,,,,,,,,,,,8409,"Caledonia: or, An Account, Historical and Topographic, of North Britain",0,N,0,N,,1703077274,kbaston,3456,,Chalmers,George,,1742,0,0,N,1825,0,0,N,Male,,1718031990,kbaston,411397,8409,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110135,,SL137146_365,274910,,7,"Curran's Life v. 1, 2",8,1,1826,,,,"1826-1-8 (Sunday)",,Returned,yes,25910,68,,M,Mitchell,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695894512,mbranagh,357851,274910,Main,76,68,"School Child",68,,Education,,,,44870,68,,,"Curran's Life",C,4,2,,,,1695208748,mbranagh,Array,97247,44870,1,,1695208748,mbranagh,97250,44870,2,,1695208748,mbranagh,,,,,,,,,,,,,364858,44870,30469,Certain,4516,"The Life of the Right Honourable John Philpot Curran, late Master of the Rolls in Ireland.",14,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000839385,,English,London,1819,N,0,N,8vo,"2 vols",,,,1719655195,jkennard,,,,,,,,,,,,,,,,,,,,,,4516,"Life of the Right Honourable John Philpot Curran",0,N,0,N,,1719655195,jkennard,13915,,Curran,"William Henry",,1789,0,0,Y,1858,0,0,N,Male,,1719655195,jkennard,439457,4516,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110138,,SL137146_366,274946,,5,<p>Forsyth's Italy</p>,21,1,1826,0,0,0,"1826-1-21 (Saturday)",,,,25370,68,,M,Macfie,"Robert Andrew",,,17,1823,1826,<p>Pupil</p>,,,Male,,,1695896707,mbranagh,559000,274946,Main,76,68,"School Child",68,,Education,,,,68158,68,,,"Forsyth's Italy",F,1,1,,,,1695896707,mbranagh,Array,150853,68158,,,1695896707,mbranagh,,,,,,,,,,,,,,,,,,,365371,68158,42964,Certain,14959,"Remarks on antiquities, arts, and letters : during an excursion in Italy, in the years 1802 and 1803 [2nd ed]",2,2,R,,https://worldcat.org/en/title/1903189,,English,London,1816,N,0,N,8vo,,,,,1695985473,mbranagh,,,,,,,,,,,,,,,,,,,,,,14959,"Remarks on Antiquities, Arts, and Letters during an Excursion in Italy, in the Years 1802 and 1803",0,N,0,N,,1703246123,kbaston,18267,,Forsyth,Joseph,,1763,0,0,N,1815,0,0,N,Male,,1703246123,kbaston,416566,14959,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110138,,SL137146_366,274949,,6,"Leigh's Egypt",11,2,1826,,,,"1826-2-11 (Saturday)",,,,25370,68,,M,Macfie,"Robert Andrew",,,17,1823,1826,<p>Pupil</p>,,,Male,,,1695896707,mbranagh,357890,274949,Main,76,68,"School Child",68,,Education,,,,43427,68,,,"Leigh's Egypt",L,8,8,,,,1690820640,mbranagh,Array,94325,43427,,,1690820640,mbranagh,,,,,,,,,,,,,,,,,,,361608,43427,31582,Certain,3822,"Narrative of a Journey in Egypt, and the country beyond the Cataracts.",12,12,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002117326,,English,London,1817,N,0,N,8vo,,,,,1703238697,kbaston,,,,,,,,,,,,,,,,,,,,,,3822,"Narrative of a Journey in Egypt, and the Country beyond the Cataracts",0,N,0,N,,1703238697,kbaston,14341,,Legh,Thomas,,1793,0,0,N,1857,0,0,N,Male,,1703238697,kbaston,416062,3822,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110138,,SL137146_366,274937,,2,"Rob Roy v. 1, 2, 3",26,10,1825,,,,"1825-10-26 (Wednesday)",,Returned,yes,25370,68,,M,Macfie,"Robert Andrew",,,17,1823,1826,<p>Pupil</p>,,,Male,,,1695896707,mbranagh,357878,274937,Main,76,68,"School Child",68,,Education,,,,43337,68,,,"Rob Roy",R,87,30,,,,1689851002,mbranagh,Array,94181,43337,1,,1689851002,mbranagh,94184,43337,2,,1689851002,mbranagh,94187,43337,3,,1689851002,mbranagh,,,,,,,359934,43337,15407,Certain,2282,"Rob Roy / By...[Sir Walter Scott]. In three volumes...",99,34,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019816824,,English,Edinburgh,1818,N,0,N,12mo,"3 vols",,,,1689851002,mbranagh,,,,,,,,,,,,,,,,,,,,,,2282,"Rob Roy",0,N,0,N,,1719659384,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439580,2282,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110138,,SL137146_366,274943,,4,"Hall's Loo Choo",24,12,1825,,,,"1825-12-24 (Saturday)",,,,25370,68,,M,Macfie,"Robert Andrew",,,17,1823,1826,<p>Pupil</p>,,,Male,,,1695896707,mbranagh,357884,274943,Main,76,68,"School Child",68,,Education,,,,43946,68,,,"Hall's Loo-Choo",H,28,27,,,,1702572960,kbaston,Array,95381,43946,,,1702572960,kbaston,,,,,,,,,,,,,,,,,,,375562,43946,42471,Certain,609,"Voyage to Corea, and the island of Loo-Choo",33,32,V,,https://worldcat.org/en/title/2111535,,English,London,1820,N,0,N,12mo,,,,,1702572960,kbaston,,,,,,,,,,,,,,,,,,,,,,609,"Voyage to Loo-Choo, and Other Places in the Eastern Seas in the Year 1816",0,N,0,N,,1702572960,kbaston,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,410746,609,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110141,,SL137146_367,274961,,3,"James Tour v. 1, 2",11,10,1825,,,,"1825-10-11 (Tuesday)",,Returned,yes,23717,68,,M,Miller,John,,,18,1807,1826,<p>Pupil</p>,,,Male,,,1684925152,mbranagh,357902,274961,Main,76,68,"School Child",68,,Education,,,,43793,68,,,"James' Tour",J,24,12,,,,1692882014,mbranagh,Array,95060,43793,1,,1692882014,mbranagh,95063,43793,2,,1692882014,mbranagh,,,,,,,,,,,,,364059,43793,42720,Certain,14812,"Journal of a tour in Germany, Sweden, Russia, Poland, during the years of 1813-1814",24,12,J,,https://worldcat.org/en/title/3431255,,English,London,1817,N,0,N,8vo,2v,,,,1692882014,mbranagh,,,,,,,,,,,,,,,,,,,,,,14812,"Journal of a Tour in Germany, Sweden, Russia, Poland, during the Years of 1813-1814",,,,,,1701961397,baitken,18726,,James,"John Thomas",,1786,0,0,N,1828,0,0,N,Male,,1692882014,mbranagh,406579,14812,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110144,,SL137146_368,274991,,5,"Patronage v. 1, 2, 3, 4",19,3,1826,,,,"1826-3-19 (Sunday)",,Returned,yes,25913,68,,R,"Robison MacCulloch",James,,,6,1825,1826,Pupil,,,Male,,,1645800325,baitken,357932,274991,Main,76,68,"School Child",68,,Education,,,,43973,68,,,Patronage,P,52,15,,,,1695719030,mbranagh,Array,95426,43973,1,,1695719030,mbranagh,95429,43973,2,,1695719030,mbranagh,95432,43973,3,,1695719030,mbranagh,95435,43973,4,,1695719030,mbranagh,365125,43973,8206,Certain,3135,"Patronage. [A novel.]",130,35,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035595,,English,London,1814,N,0,N,12mo,"4 vols",,,,1719659275,jkennard,,,,,,,,,,,,,,,,,,,,,,3135,Patronage,0,N,0,N,,1719659275,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,439568,3135,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110144,,SL137146_368,274979,,1,"Hall's Loo Choo",13,11,1825,,,,"1825-11-13 (Sunday)",,,,25913,68,,R,"Robison MacCulloch",James,,,6,1825,1826,Pupil,,,Male,,,1645800325,baitken,357920,274979,Main,76,68,"School Child",68,,Education,,,,43946,68,,,"Hall's Loo-Choo",H,28,27,,,,1702572960,kbaston,Array,95381,43946,,,1702572960,kbaston,,,,,,,,,,,,,,,,,,,375562,43946,42471,Certain,609,"Voyage to Corea, and the island of Loo-Choo",33,32,V,,https://worldcat.org/en/title/2111535,,English,London,1820,N,0,N,12mo,,,,,1702572960,kbaston,,,,,,,,,,,,,,,,,,,,,,609,"Voyage to Loo-Choo, and Other Places in the Eastern Seas in the Year 1816",0,N,0,N,,1702572960,kbaston,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,410746,609,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110150,,SL137146_370,275021,,8,"Abbot v. 1, 2, 3",8,1,1826,,,,"1826-1-8 (Sunday)",,Returned,yes,25919,68,,M,Milne,George,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695897677,mbranagh,357962,275021,Main,76,68,"School Child",68,,Education,,,,43313,68,,,Abbot,A,161,55,,,,1686139446,mbranagh,Array,94136,43313,1,,1686139446,mbranagh,94139,43313,2,,1686139446,mbranagh,94142,43313,3,,1686139446,mbranagh,,,,,,,349764,43313,40851,Certain,9167," The abbot",161,55,T,,https://worldcat.org/en/title/777337,,English,Edinburgh,1820,N,0,N,12mo,3v,,,,1719658327,jkennard,,,,,,,,,,,,,,,,,,,,,,9167,Abbot,0,N,0,N,,1719658327,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439529,9167,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110150,,SL137146_370,275015,,6,"Novels and Tales v. 3, 4",,12,1825,,,,1825-12,,Returned,yes,25919,68,,M,Milne,George,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695897677,mbranagh,357956,275015,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94205,43298,3,,1702573197,kbaston,94628,43298,4,,1702573197,kbaston,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,,,,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,410776,10801,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110150,,SL137146_370,275006,,3,"Ivanhoe v. 1, 2, 3",,11,1825,,,,1825-11,,Returned,yes,25919,68,,M,Milne,George,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695897677,mbranagh,357947,275006,Main,76,68,"School Child",68,,Education,,,,43295,68,,,Ivanhoe,I,155,53,,,,1689844993,mbranagh,Array,94094,43295,1,,1689844993,mbranagh,94097,43295,2,,1689844993,mbranagh,94100,43295,3,,1689844993,mbranagh,,,,,,,359799,43295,8324,Certain,4996,"Ivanhoe; a romance. By the author of “Waverley.”",304,111,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003597605,,English,Edinburgh,1820,N,0,N,8vo,"3 vols",,,"<p>Preface signed Laurence Templeton.</p>",1719656422,jkennard,,,,,,,,,,,,,,,,,,,,,,4996,"Ivanhoe; a Romance",0,N,0,N,,1719656422,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439496,4996,Work,
