lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82337,132,FR262a-16_271,204959,,4,"<p>Scots Magazine for the year 1772. in 8</p>",14,5,1790,14,6,1790,"1790-5-14 (Friday)","1790-6-14 (Monday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,286568,204959,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,30108,28,,,"Scots magazine.",S,86,33,,,,1687965201,kbaston,Array,77699,30108,34,1772,1687965201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354471,30108,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82397,152,FR262a-16_311,205343,,3,"<p>Scots Magazine 1766</p>",10,6,1790,10,7,1790,"1790-6-10 (Thursday)","1790-7-10 (Saturday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,286967,205343,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,30108,28,,,"Scots magazine.",S,86,33,,,,1687965201,kbaston,Array,78038,30108,1766,,1687965201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354471,30108,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82478,179,FR262a-16_365,205931,,4,"<p>Scots Magazine 1789</p>",28,7,1790,28,8,1790,"1790-7-28 (Wednesday)","1790-8-28 (Saturday)",,,13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,287687,205931,Main,"Admission date",1786,"Life dates","d. 1810",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30108,28,,,"Scots magazine.",S,86,33,,,,1687965201,kbaston,Array,78617,30108,1789,,1687965201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354471,30108,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82511,190,FR262a-16_387,206288,,8,"<p>Scots Magazine <span style=""text-decoration: line-through;"">1758</span> 1768</p>",24,8,1790,24,9,1790,"1790-8-24 (Tuesday)","1790-9-24 (Friday)",,,13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,288083,206288,Main,"Admission date",1786,"Life dates","d. 1810",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30108,28,,,"Scots magazine.",S,86,33,,,,1687965201,kbaston,Array,78914,30108,1768,,1687965201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354471,30108,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82688,249,FR262a-16_505,207695,,1,"<p>Scots Magazine <span style=""text-decoration: line-through;"">1778 1748</span> 1746</p>",11,12,1790,11,1,1791,"1790-12-11 (Saturday)","1791-1-11 (Tuesday)",,,18071,28,,A,Anstruther,John,Mr,,6,1789,1791,,,,Male,,"<p>Advocate-Depute 1791-1799; Commissary of Edinburgh 1799; Sheriff of Fife 1811</p>",1645798484,kbaston,289634,207695,Main,"Admission date",1776,"Life dates",1751-1818,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,30108,28,,,"Scots magazine.",S,86,33,,,,1687965201,kbaston,Array,74948,30108,1746,,1687965201,kbaston,74954,30108,1748,,1687965201,kbaston,80153,30108,1778,,1687965201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354471,30108,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82736,265,FR262a-16_537,207815,,2,"<p>Scots Magazine 1740</p>",29,12,1790,29,1,1791,"1790-12-29 (Wednesday)","1791-1-29 (Saturday)",,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,289760,207815,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,30108,28,,,"Scots magazine.",S,86,33,,,,1687965201,kbaston,Array,74951,30108,1740,,1687965201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354471,30108,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88562,12,FR262a-25_029,212639,,2,"<p>Scots Magazine 1759.</p>",12,7,1799,12,8,1799,"1799-7-12 (Friday)","1799-8-12 (Monday)",,,18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,295826,212639,Main,"Admission date",1793,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30108,28,,,"Scots magazine.",S,86,33,,,,1687965201,kbaston,Array,84044,30108,1759,,1687965201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354471,30108,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88631,35,FR262a-25_075,280652,,2,"<p>Scots Magazine 1751.1752.1769</p>",26,7,1799,1,9,1799,"1799-7-26 (Friday)","1799-9-1 (Sunday)",,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,363575,280652,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,30108,28,,,"Scots magazine.",S,86,33,,,,1687965201,kbaston,Array,100244,30108,1751,,1687965201,kbaston,100247,30108,1752,,1687965201,kbaston,100250,30108,1769,,1687965201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354471,30108,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88850,108,FR262a-25_221,284654,,2,"<p>Scots Magazine 1745.46.47</p>",18,11,1799,18,12,1799,"1799-11-18 (Monday)","1799-12-18 (Wednesday)",,,5119,28,,M,Morison,"William Maxwell",Mr,,16,1790,1819,,,,Male,,"<p>Sheriff-Substitute Clackmannan 1787-1789; Collector of Decisions</p><p>Copilier of <em>Morrison's Dictionary of Decisions of the Court of Session</em> (Edinburgh, 1801-1807)</p><p>d. 30 June 1821 (bankrupt)</p>",1704646457,kbaston,368795,284654,Main,"Admission date",1784,"Life dates","d. 1821",24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,30108,28,,,"Scots magazine.",S,86,33,,,,1687965201,kbaston,Array,72317,30108,1745,,1687965201,kbaston,74948,30108,1746,,1687965201,kbaston,62298,30108,1747,,1687965201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354471,30108,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110474,13,FR263_018,289990,,4,"<p>Magazine Scrts [sic] vol. 5 and 6.<sup>th</sup></p>",15,6,1820,17,5,1821,"1820-6-15 (Thursday)","1821-5-17 (Thursday)",,,26144,28,,A,Alison,Archibald,Sir,,63,1819,1833,,,,Male,,"<p>eldest on of Rev. Archibald Alison</p><p>Advocate-Depute 1823; Sheriff of Lanark 1834-1867; Author of 'History of Europe'; Baronet 1852</p>",1687512746,kbaston,375112,289990,Main,"Admission date",1814,"Life dates",1792-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,95,80,Sheriff,80,,Law,,,,30108,28,,,"Scots magazine.",S,86,33,,,,1687965201,kbaston,Array,106516,30108,5,1743,1687965201,kbaston,106519,30108,6,1744,1687965201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354471,30108,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110825,130,FR263_135,356727,,3,"<p>Scots Magazine for 1794.</p>",2,5,1820,12,5,1820,"1820-5-2 (Tuesday)","1820-5-12 (Friday)",,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,503523,356727,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,30108,28,,,"Scots magazine.",S,86,33,,,,1687965201,kbaston,Array,136077,30108,1794,,1687965201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354471,30108,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110870,145,FR263_150,358953,,20,"<p>Magazine (Scotts) 1778. 80 81. 82.</p>",1,9,1830,14,6,1830,"1830-9-1 (Wednesday)","1830-6-14 (Monday)",,,26234,28,,B,Boswell,William,Mr,,100,1819,1830,,,,Male,,"<p>son of Robert Boswell WS</p><p>m. 1799 Elizabeth Boswell of Auchinleck (d. 1814)</p><p>Advocate-Depute 1811; Sheriff of Berwick 1815-1841</p>",1688561231,kbaston,508908,358953,Main,"Admission date",1800,"Life dates",1779-1841,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,30108,28,,,"Scots magazine.",S,86,33,,,,1687965201,kbaston,Array,80153,30108,1778,,1687965201,kbaston,137526,30108,1780,,1687965201,kbaston,137529,30108,1781,,1687965201,kbaston,137532,30108,1782,,1687965201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354471,30108,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110870,145,FR263_150,358896,,8,"<p>Magazine Scots 1778-80-81 &amp; 1782.</p>",12,9,1829,25,2,1830,"1829-9-12 (Saturday)","1830-2-25 (Thursday)",,,26234,28,,B,Boswell,William,Mr,,100,1819,1830,,,,Male,,"<p>son of Robert Boswell WS</p><p>m. 1799 Elizabeth Boswell of Auchinleck (d. 1814)</p><p>Advocate-Depute 1811; Sheriff of Berwick 1815-1841</p>",1688561231,kbaston,508803,358896,Main,"Admission date",1800,"Life dates",1779-1841,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,30108,28,,,"Scots magazine.",S,86,33,,,,1687965201,kbaston,Array,80153,30108,1778,,1687965201,kbaston,137526,30108,1780,,1687965201,kbaston,137529,30108,1781,,1687965201,kbaston,137532,30108,1782,,1687965201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354471,30108,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110870,145,FR263_150,358947,,18,"<p>Magazine Scots 1778. 80. 81. 82.</p>",24,3,1830,24,8,1830,"1830-3-24 (Wednesday)","1830-8-24 (Tuesday)",,,26234,28,,B,Boswell,William,Mr,,100,1819,1830,,,,Male,,"<p>son of Robert Boswell WS</p><p>m. 1799 Elizabeth Boswell of Auchinleck (d. 1814)</p><p>Advocate-Depute 1811; Sheriff of Berwick 1815-1841</p>",1688561231,kbaston,508890,358947,Main,"Admission date",1800,"Life dates",1779-1841,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,30108,28,,,"Scots magazine.",S,86,33,,,,1687965201,kbaston,Array,80153,30108,1778,,1687965201,kbaston,137526,30108,1780,,1687965201,kbaston,137529,30108,1781,,1687965201,kbaston,137532,30108,1782,,1687965201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354471,30108,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361011,,4,"<p>Scots Magazine for 1772 Vol 34<sup>th</sup></p>",4,2,1820,19,2,1820,"1820-2-4 (Friday)","1820-2-19 (Saturday)",,,26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512838,361011,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30108,28,,,"Scots magazine.",S,86,33,,,,1687965201,kbaston,Array,77699,30108,34,1772,1687965201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354471,30108,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111059,208,FR263_213,362721,,29,"<p>______ Scots Magazine 1770 &amp; 1776</p>",30,3,1830,24,6,1830,"1830-3-30 (Tuesday)","1830-6-24 (Thursday)",,,26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,516081,362721,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30108,28,,,"Scots magazine.",S,86,33,,,,1687965201,kbaston,Array,139860,30108,1770,,1687965201,kbaston,139863,30108,1776,,1687965201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354471,30108,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111368,311,FR263_316,363869,,31,"<p>Scottish Magazine 1 Vol 1782</p>",5,2,1827,29,6,1828,"1827-2-5 (Monday)","1828-6-29 (Sunday)",,,26402,28,,D,Douglas,"George Lewis Augustus",Mr,,40,1799,1830,,,,Male,,,1699454839,kbaston,519602,363869,Main,"Admission date",1796,"Life dates",1773-1847,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,30108,28,,,"Scots magazine.",S,86,33,,,,1687965201,kbaston,Array,137532,30108,1782,,1687965201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354471,30108,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111674,413,FR263_418,363447,,1,"<p>Magazine (Scotts) Vol 41. for 1779.</p>",21,7,1829,18,11,1829,"1829-7-21 (Tuesday)","1829-11-18 (Wednesday)",,,26531,28,,G,Grant,George,Mr,"of Lymepotts",32,1819,1830,,Edinburgh,"68 Great King Street",Male,,"<p>Sheriff-Substitute Falkirk 1847-1850; Cupar 1850-1857</p>",1704385485,kbaston,518022,363447,Main,"Admission date",1818,"Life dates",1795-1857,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,30108,28,,,"Scots magazine.",S,86,33,,,,1687965201,kbaston,Array,140607,30108,41,1779,1687965201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354471,30108,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112658,741,FR263_746,345770,,18,"<p>Magazine Scots 1743-44 (5 &amp; 6th vol.</p>",8,6,1825,18,6,1825,"1825-6-8 (Wednesday)","1825-6-18 (Saturday)",,,26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,444755,345770,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,30108,28,,,"Scots magazine.",S,86,33,,,,1687965201,kbaston,Array,106516,30108,5,1743,1687965201,kbaston,106519,30108,6,1744,1687965201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354471,30108,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken
