lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98915,32,orkney_c05-100-3_033,391792,,15,"<p>Letters from Scotland</p>",12,2,1817,15,2,1817,"1817-2-12 (Wednesday)","1817-2-15 (Saturday)",14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1716105191,jkennard,572359,391792,Main,,,,,,,,,,,,,,30741,66,,,"Burt's Letters from the North of Scotland",L,38,23,https://prism.librarymanagementcloud.co.uk/orkney/items/118131,,"<p>1816 catalogue (supplement): Letters from Scotland, 2 vols</p>",1716103180,jkennard,Array,,,63774,30741,1,,1716103180,jkennard,,,,,,,396522,30741,31540,Certain,4763,"Letters from a gentleman in the north of Scotland to his friend in London. Containing the description of a capital town in that northern country; with An Account of some uncommon Customs of the Inhabitants: likewise, An Account of the Highlands, with the Customs and Manners of the Highlanders. To which is added, A Letter relating to the Military Ways among the Mountains, began in the Year 1726. The whole interspers’d with Facts and Circumstances intirely New to the Generality of People in England, and little known in the Southern Parts of Scotland.",2,1,L,T65246,,,English,London,1754,N,0,N,8vo,"2 vols",,,,1716103180,jkennard,4763,"Letters from a Gentleman in the North of Scotland to his Friend in London",0,N,0,N,,1716103180,jkennard,9881,,Burt,Edward,,0,0,0,N,1755,0,0,N,Male,,1716103180,jkennard,431265,4763,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98918,33,orkney_c05-100-3_034,392163,,7,"<p>Letters from Scot.</p>",15,2,1817,19,2,1817,"1817-2-15 (Saturday)","1817-2-19 (Wednesday)",14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1716105191,jkennard,572748,392163,Main,,,,,,,,,,,,,,30741,66,,,"Burt's Letters from the North of Scotland",L,38,23,https://prism.librarymanagementcloud.co.uk/orkney/items/118131,,"<p>1816 catalogue (supplement): Letters from Scotland, 2 vols</p>",1716103180,jkennard,Array,,,63777,30741,2,,1716103180,jkennard,,,,,,,396522,30741,31540,Certain,4763,"Letters from a gentleman in the north of Scotland to his friend in London. Containing the description of a capital town in that northern country; with An Account of some uncommon Customs of the Inhabitants: likewise, An Account of the Highlands, with the Customs and Manners of the Highlanders. To which is added, A Letter relating to the Military Ways among the Mountains, began in the Year 1726. The whole interspers’d with Facts and Circumstances intirely New to the Generality of People in England, and little known in the Southern Parts of Scotland.",2,1,L,T65246,,,English,London,1754,N,0,N,8vo,"2 vols",,,,1716103180,jkennard,4763,"Letters from a Gentleman in the North of Scotland to his Friend in London",0,N,0,N,,1716103180,jkennard,9881,,Burt,Edward,,0,0,0,N,1755,0,0,N,Male,,1716103180,jkennard,431265,4763,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98918,33,orkney_c05-100-3_034,392169,,9,"<p>Letters from Scot.</p>",15,2,1817,26,2,1817,"1817-2-15 (Saturday)","1817-2-26 (Wednesday)",18065,66,,P,"Pringle Esquire",Robert,Mr,,22,1816,1817,,,,Male,,"<p>1816 catalogue: Pringle, Robert, Esq. collector of Excise</p>",1715070329,jkennard,572754,392169,Main,,,,,,,,,,,,,,30741,66,,,"Burt's Letters from the North of Scotland",L,38,23,https://prism.librarymanagementcloud.co.uk/orkney/items/118131,,"<p>1816 catalogue (supplement): Letters from Scotland, 2 vols</p>",1716103180,jkennard,Array,,,63774,30741,1,,1716103180,jkennard,,,,,,,396522,30741,31540,Certain,4763,"Letters from a gentleman in the north of Scotland to his friend in London. Containing the description of a capital town in that northern country; with An Account of some uncommon Customs of the Inhabitants: likewise, An Account of the Highlands, with the Customs and Manners of the Highlanders. To which is added, A Letter relating to the Military Ways among the Mountains, began in the Year 1726. The whole interspers’d with Facts and Circumstances intirely New to the Generality of People in England, and little known in the Southern Parts of Scotland.",2,1,L,T65246,,,English,London,1754,N,0,N,8vo,"2 vols",,,,1716103180,jkennard,4763,"Letters from a Gentleman in the North of Scotland to his Friend in London",0,N,0,N,,1716103180,jkennard,9881,,Burt,Edward,,0,0,0,N,1755,0,0,N,Male,,1716103180,jkennard,431265,4763,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98927,36,orkney_c05-100-3_037,392337,,13,"<p>Letters from Scotland</p>",26,2,1817,8,3,1817,"1817-2-26 (Wednesday)","1817-3-8 (Saturday)",14040,66,,U,"Urquhart Esquire","John F.",Mr,,20,1816,1817,,Elsness,,Male,,"<p>1816 Orkney catalogue: Urquhart, John F. Esq. of Elsness</p>",1716102942,jkennard,572937,392337,Main,,,,,,,,,,,,,,30741,66,,,"Burt's Letters from the North of Scotland",L,38,23,https://prism.librarymanagementcloud.co.uk/orkney/items/118131,,"<p>1816 catalogue (supplement): Letters from Scotland, 2 vols</p>",1716103180,jkennard,Array,,,63777,30741,2,,1716103180,jkennard,,,,,,,396522,30741,31540,Certain,4763,"Letters from a gentleman in the north of Scotland to his friend in London. Containing the description of a capital town in that northern country; with An Account of some uncommon Customs of the Inhabitants: likewise, An Account of the Highlands, with the Customs and Manners of the Highlanders. To which is added, A Letter relating to the Military Ways among the Mountains, began in the Year 1726. The whole interspers’d with Facts and Circumstances intirely New to the Generality of People in England, and little known in the Southern Parts of Scotland.",2,1,L,T65246,,,English,London,1754,N,0,N,8vo,"2 vols",,,,1716103180,jkennard,4763,"Letters from a Gentleman in the North of Scotland to his Friend in London",0,N,0,N,,1716103180,jkennard,9881,,Burt,Edward,,0,0,0,N,1755,0,0,N,Male,,1716103180,jkennard,431265,4763,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98930,37,orkney_c05-100-3_038,392379,,8,"<p>Letters from Scotland</p>",1,3,1817,8,3,1817,"1817-3-1 (Saturday)","1817-3-8 (Saturday)",14103,66,,R,Robertson,John,Mr,,52,1812,1818,,,,Male,,"<p>1816 catalogue: Robertson, Mr John, of the Excise</p>",1716102895,jkennard,572979,392379,Main,,,,,,,,,,,,,,30741,66,,,"Burt's Letters from the North of Scotland",L,38,23,https://prism.librarymanagementcloud.co.uk/orkney/items/118131,,"<p>1816 catalogue (supplement): Letters from Scotland, 2 vols</p>",1716103180,jkennard,Array,,,63774,30741,1,,1716103180,jkennard,,,,,,,396522,30741,31540,Certain,4763,"Letters from a gentleman in the north of Scotland to his friend in London. Containing the description of a capital town in that northern country; with An Account of some uncommon Customs of the Inhabitants: likewise, An Account of the Highlands, with the Customs and Manners of the Highlanders. To which is added, A Letter relating to the Military Ways among the Mountains, began in the Year 1726. The whole interspers’d with Facts and Circumstances intirely New to the Generality of People in England, and little known in the Southern Parts of Scotland.",2,1,L,T65246,,,English,London,1754,N,0,N,8vo,"2 vols",,,,1716103180,jkennard,4763,"Letters from a Gentleman in the North of Scotland to his Friend in London",0,N,0,N,,1716103180,jkennard,9881,,Burt,Edward,,0,0,0,N,1755,0,0,N,Male,,1716103180,jkennard,431265,4763,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98939,39,orkney_c05-100-3_041,392499,,9,"<p>Letters from Scotland</p>",8,3,1817,15,3,1817,"1817-3-8 (Saturday)","1817-3-15 (Saturday)",14103,66,,R,Robertson,John,Mr,,52,1812,1818,,,,Male,,"<p>1816 catalogue: Robertson, Mr John, of the Excise</p>",1716102895,jkennard,573099,392499,Main,,,,,,,,,,,,,,30741,66,,,"Burt's Letters from the North of Scotland",L,38,23,https://prism.librarymanagementcloud.co.uk/orkney/items/118131,,"<p>1816 catalogue (supplement): Letters from Scotland, 2 vols</p>",1716103180,jkennard,Array,,,63777,30741,2,,1716103180,jkennard,,,,,,,396522,30741,31540,Certain,4763,"Letters from a gentleman in the north of Scotland to his friend in London. Containing the description of a capital town in that northern country; with An Account of some uncommon Customs of the Inhabitants: likewise, An Account of the Highlands, with the Customs and Manners of the Highlanders. To which is added, A Letter relating to the Military Ways among the Mountains, began in the Year 1726. The whole interspers’d with Facts and Circumstances intirely New to the Generality of People in England, and little known in the Southern Parts of Scotland.",2,1,L,T65246,,,English,London,1754,N,0,N,8vo,"2 vols",,,,1716103180,jkennard,4763,"Letters from a Gentleman in the North of Scotland to his Friend in London",0,N,0,N,,1716103180,jkennard,9881,,Burt,Edward,,0,0,0,N,1755,0,0,N,Male,,1716103180,jkennard,431265,4763,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98945,41,orkney_c05-100-3_043,392655,,23,"<p>Letters from Scotland</p>",22,3,1817,28,3,1817,"1817-3-22 (Saturday)","1817-3-28 (Friday)",32224,66,,C,Craigie,,Mrs,,8,1816,1817,,Elwick-bank,,Female,,"<p>1816 catalogue: Craigie, Mrs, of Elwick-bank</p>",1706800698,jkennard,573261,392655,Main,,,,,,,,,,,,,,30741,66,,,"Burt's Letters from the North of Scotland",L,38,23,https://prism.librarymanagementcloud.co.uk/orkney/items/118131,,"<p>1816 catalogue (supplement): Letters from Scotland, 2 vols</p>",1716103180,jkennard,Array,,,63774,30741,1,,1716103180,jkennard,63777,30741,2,,1716103180,jkennard,396522,30741,31540,Certain,4763,"Letters from a gentleman in the north of Scotland to his friend in London. Containing the description of a capital town in that northern country; with An Account of some uncommon Customs of the Inhabitants: likewise, An Account of the Highlands, with the Customs and Manners of the Highlanders. To which is added, A Letter relating to the Military Ways among the Mountains, began in the Year 1726. The whole interspers’d with Facts and Circumstances intirely New to the Generality of People in England, and little known in the Southern Parts of Scotland.",2,1,L,T65246,,,English,London,1754,N,0,N,8vo,"2 vols",,,,1716103180,jkennard,4763,"Letters from a Gentleman in the North of Scotland to his Friend in London",0,N,0,N,,1716103180,jkennard,9881,,Burt,Edward,,0,0,0,N,1755,0,0,N,Male,,1716103180,jkennard,431265,4763,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98984,54,orkney_c05-100-3_056,393642,,7,"<p>Letters from Scotland</p>",28,5,1817,14,6,1817,"1817-5-28 (Wednesday)","1817-6-14 (Saturday)",14124,66,,R,"Riddoch Esquire",James,Mr,,15,1816,1817,,Cairston,,Male,,"<p>1816 catalogue: Riddoch, James, Esq. of Cairston</p><p>Provost of Kirkwall (1815)</p>",1709307986,jkennard,574305,393642,Main,,,,,171,4,Provost,4,,"Religion and Clergy",,,,30741,66,,,"Burt's Letters from the North of Scotland",L,38,23,https://prism.librarymanagementcloud.co.uk/orkney/items/118131,,"<p>1816 catalogue (supplement): Letters from Scotland, 2 vols</p>",1716103180,jkennard,Array,,,63774,30741,1,,1716103180,jkennard,63777,30741,2,,1716103180,jkennard,396522,30741,31540,Certain,4763,"Letters from a gentleman in the north of Scotland to his friend in London. Containing the description of a capital town in that northern country; with An Account of some uncommon Customs of the Inhabitants: likewise, An Account of the Highlands, with the Customs and Manners of the Highlanders. To which is added, A Letter relating to the Military Ways among the Mountains, began in the Year 1726. The whole interspers’d with Facts and Circumstances intirely New to the Generality of People in England, and little known in the Southern Parts of Scotland.",2,1,L,T65246,,,English,London,1754,N,0,N,8vo,"2 vols",,,,1716103180,jkennard,4763,"Letters from a Gentleman in the North of Scotland to his Friend in London",0,N,0,N,,1716103180,jkennard,9881,,Burt,Edward,,0,0,0,N,1755,0,0,N,Male,,1716103180,jkennard,431265,4763,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98993,57,orkney_c05-100-3_059,394182,,9,"<p>Letters from Scotland</p>",14,6,1817,2,7,1817,"1817-6-14 (Saturday)","1817-7-2 (Wednesday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Most likely Mr Patrick Fotheringhame, a local, rather than Mr William Fotheringhame from Edinburgh</p>",1716105654,jkennard,574875,394182,Main,,,,,,,,,,,,,,30741,66,,,"Burt's Letters from the North of Scotland",L,38,23,https://prism.librarymanagementcloud.co.uk/orkney/items/118131,,"<p>1816 catalogue (supplement): Letters from Scotland, 2 vols</p>",1716103180,jkennard,Array,,,63774,30741,1,,1716103180,jkennard,63777,30741,2,,1716103180,jkennard,396522,30741,31540,Certain,4763,"Letters from a gentleman in the north of Scotland to his friend in London. Containing the description of a capital town in that northern country; with An Account of some uncommon Customs of the Inhabitants: likewise, An Account of the Highlands, with the Customs and Manners of the Highlanders. To which is added, A Letter relating to the Military Ways among the Mountains, began in the Year 1726. The whole interspers’d with Facts and Circumstances intirely New to the Generality of People in England, and little known in the Southern Parts of Scotland.",2,1,L,T65246,,,English,London,1754,N,0,N,8vo,"2 vols",,,,1716103180,jkennard,4763,"Letters from a Gentleman in the North of Scotland to his Friend in London",0,N,0,N,,1716103180,jkennard,9881,,Burt,Edward,,0,0,0,N,1755,0,0,N,Male,,1716103180,jkennard,431265,4763,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99008,62,orkney_c05-100-3_064,394455,,8,"<p>Letters from Scotland</p>",19,7,1817,30,7,1817,"1817-7-19 (Saturday)","1817-7-30 (Wednesday)",32143,66,,L,Laing,Malcolm,Mr,,25,1816,1817,,Strynzie,,Male,,"<p>1818 Orkney catalogue: Laing, Malcolm, Esq. of Strynzie</p>",1715806202,jkennard,575151,394455,Main,,,,,,,,,,,,,,30741,66,,,"Burt's Letters from the North of Scotland",L,38,23,https://prism.librarymanagementcloud.co.uk/orkney/items/118131,,"<p>1816 catalogue (supplement): Letters from Scotland, 2 vols</p>",1716103180,jkennard,Array,,,63774,30741,1,,1716103180,jkennard,63777,30741,2,,1716103180,jkennard,396522,30741,31540,Certain,4763,"Letters from a gentleman in the north of Scotland to his friend in London. Containing the description of a capital town in that northern country; with An Account of some uncommon Customs of the Inhabitants: likewise, An Account of the Highlands, with the Customs and Manners of the Highlanders. To which is added, A Letter relating to the Military Ways among the Mountains, began in the Year 1726. The whole interspers’d with Facts and Circumstances intirely New to the Generality of People in England, and little known in the Southern Parts of Scotland.",2,1,L,T65246,,,English,London,1754,N,0,N,8vo,"2 vols",,,,1716103180,jkennard,4763,"Letters from a Gentleman in the North of Scotland to his Friend in London",0,N,0,N,,1716103180,jkennard,9881,,Burt,Edward,,0,0,0,N,1755,0,0,N,Male,,1716103180,jkennard,431265,4763,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99026,68,orkney_c05-100-3_070,394830,,17,"<p>Letters from Scotland</p>",6,9,1817,27,9,1817,"1817-9-6 (Saturday)","1817-9-27 (Saturday)",32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1716104746,jkennard,575538,394830,Main,,,,,,,,,,,,,,30741,66,,,"Burt's Letters from the North of Scotland",L,38,23,https://prism.librarymanagementcloud.co.uk/orkney/items/118131,,"<p>1816 catalogue (supplement): Letters from Scotland, 2 vols</p>",1716103180,jkennard,Array,,,63774,30741,1,,1716103180,jkennard,63777,30741,2,,1716103180,jkennard,396522,30741,31540,Certain,4763,"Letters from a gentleman in the north of Scotland to his friend in London. Containing the description of a capital town in that northern country; with An Account of some uncommon Customs of the Inhabitants: likewise, An Account of the Highlands, with the Customs and Manners of the Highlanders. To which is added, A Letter relating to the Military Ways among the Mountains, began in the Year 1726. The whole interspers’d with Facts and Circumstances intirely New to the Generality of People in England, and little known in the Southern Parts of Scotland.",2,1,L,T65246,,,English,London,1754,N,0,N,8vo,"2 vols",,,,1716103180,jkennard,4763,"Letters from a Gentleman in the North of Scotland to his Friend in London",0,N,0,N,,1716103180,jkennard,9881,,Burt,Edward,,0,0,0,N,1755,0,0,N,Male,,1716103180,jkennard,431265,4763,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99032,70,orkney_c05-100-3_072,394899,,4,"<p>Letters from Scotland</p>",17,9,1817,27,9,1817,"1817-9-17 (Wednesday)","1817-9-27 (Saturday)",32364,66,,G,Gordon,,Mr,,19,1817,1818,,,,Male,"<p>1817 borrowing record: 'stranger per Mr Dunn'</p>","<p>Possibly Mr George Gordon</p>",1710406819,jkennard,576822,394899,Main,,,,,,,,,,,,,,30741,66,,,"Burt's Letters from the North of Scotland",L,38,23,https://prism.librarymanagementcloud.co.uk/orkney/items/118131,,"<p>1816 catalogue (supplement): Letters from Scotland, 2 vols</p>",1716103180,jkennard,Array,,,63774,30741,1,,1716103180,jkennard,63777,30741,2,,1716103180,jkennard,396522,30741,31540,Certain,4763,"Letters from a gentleman in the north of Scotland to his friend in London. Containing the description of a capital town in that northern country; with An Account of some uncommon Customs of the Inhabitants: likewise, An Account of the Highlands, with the Customs and Manners of the Highlanders. To which is added, A Letter relating to the Military Ways among the Mountains, began in the Year 1726. The whole interspers’d with Facts and Circumstances intirely New to the Generality of People in England, and little known in the Southern Parts of Scotland.",2,1,L,T65246,,,English,London,1754,N,0,N,8vo,"2 vols",,,,1716103180,jkennard,4763,"Letters from a Gentleman in the North of Scotland to his Friend in London",0,N,0,N,,1716103180,jkennard,9881,,Burt,Edward,,0,0,0,N,1755,0,0,N,Male,,1716103180,jkennard,431265,4763,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99041,73,orkney_c05-100-3_075,395043,,1,"<p>Letters from Scotland</p>",27,9,1817,30,9,1817,"1817-9-27 (Saturday)","1817-9-30 (Tuesday)",14037,66,,G,Gillies,,Dr,,29,1817,1818,,,,Male,,,1714726796,jkennard,575784,395043,Main,,,,,,,,,,,,,,30741,66,,,"Burt's Letters from the North of Scotland",L,38,23,https://prism.librarymanagementcloud.co.uk/orkney/items/118131,,"<p>1816 catalogue (supplement): Letters from Scotland, 2 vols</p>",1716103180,jkennard,Array,,,63774,30741,1,,1716103180,jkennard,63777,30741,2,,1716103180,jkennard,396522,30741,31540,Certain,4763,"Letters from a gentleman in the north of Scotland to his friend in London. Containing the description of a capital town in that northern country; with An Account of some uncommon Customs of the Inhabitants: likewise, An Account of the Highlands, with the Customs and Manners of the Highlanders. To which is added, A Letter relating to the Military Ways among the Mountains, began in the Year 1726. The whole interspers’d with Facts and Circumstances intirely New to the Generality of People in England, and little known in the Southern Parts of Scotland.",2,1,L,T65246,,,English,London,1754,N,0,N,8vo,"2 vols",,,,1716103180,jkennard,4763,"Letters from a Gentleman in the North of Scotland to his Friend in London",0,N,0,N,,1716103180,jkennard,9881,,Burt,Edward,,0,0,0,N,1755,0,0,N,Male,,1716103180,jkennard,431265,4763,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99071,83,orkney_c05-100-3_085,395571,,9,"<p>Letters from Scotland</p>",1,11,1817,20,12,1817,"1817-11-1 (Saturday)","1817-12-20 (Saturday)",14055,66,,D,Duguid,John,"Reverend Mr",,19,1816,1818,,Evie,,Male,,"<p>1816 Orkney catalogue: Duguid, Rev. John, Evie</p>",1716105150,jkennard,576333,395571,Main,,,,,,,,,,,,,,30741,66,,,"Burt's Letters from the North of Scotland",L,38,23,https://prism.librarymanagementcloud.co.uk/orkney/items/118131,,"<p>1816 catalogue (supplement): Letters from Scotland, 2 vols</p>",1716103180,jkennard,Array,,,63774,30741,1,,1716103180,jkennard,63777,30741,2,,1716103180,jkennard,396522,30741,31540,Certain,4763,"Letters from a gentleman in the north of Scotland to his friend in London. Containing the description of a capital town in that northern country; with An Account of some uncommon Customs of the Inhabitants: likewise, An Account of the Highlands, with the Customs and Manners of the Highlanders. To which is added, A Letter relating to the Military Ways among the Mountains, began in the Year 1726. The whole interspers’d with Facts and Circumstances intirely New to the Generality of People in England, and little known in the Southern Parts of Scotland.",2,1,L,T65246,,,English,London,1754,N,0,N,8vo,"2 vols",,,,1716103180,jkennard,4763,"Letters from a Gentleman in the North of Scotland to his Friend in London",0,N,0,N,,1716103180,jkennard,9881,,Burt,Edward,,0,0,0,N,1755,0,0,N,Male,,1716103180,jkennard,431265,4763,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
