lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108833,,SL137145_134,263537,,8,"Voyages and Travels v. 26",,,1812,,,,1812,,Returned,yes,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,346478,263537,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,,,93359,41591,26,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108833,,SL137145_134,263525,,4,"<p>Hawkesworth's Voyages v. 3</p>",0,0,1812,0,0,0,1812,,Returned,yes,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,547575,263525,Main,76,68,"School Child",68,,Education,,,,42968,68,,,"Hawkesworth's Voyages",H,4,4,,,,1688375945,mbranagh,Array,,,93545,42968,3,,1688375945,mbranagh,,,,,,,354972,42968,19695,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, And Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up From the Journals which were kept by the several Commanders, And from the Papers of Joseph Banks, Esq.",62,46,A,T74467,,,English,London,1773,N,0,N,4to,"3 vols",,,"<p>2nd edn</p>",1689254251,mbranagh,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1714731297,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1714731297,jkennard,428607,9070,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108833,,SL137145_134,263540,,9,"Voyages and Travels v. 27",,,1812,,,,1812,,Returned,yes,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,346481,263540,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,,,93125,41591,27,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108833,,SL137145_134,263519,,2,"<p>Cook's &amp; King's Voyages v. 2</p>",0,0,1812,0,0,0,1812,,Returned,yes,24695,68,,A,Arnot,George,,,10,1811,1812,<p>Pupil</p>,,,Male,,,1688375255,mbranagh,547569,263519,Main,76,68,"School Child",68,,Education,,,,42962,68,,,"Cook's and King's Voyages",C,1,1,,,,1688375256,mbranagh,Array,,,93539,42962,2,,1688375256,mbranagh,,,,,,,354966,42962,41649,"Very likely",598," A voyage to the Pacific Ocean : undertaken by command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, &amp; Gore, in the years 1776, 7, 8, 9, and 80. Compiled from the various accounts of that voyage hitherto published. In four volumes",1,1,A,,https://worldcat.org/en/title/768473100,,English,Edinburgh,1805,N,0,N,12mo,4v,,,,1688375256,mbranagh,598,"Voyage to the Pacific Ocean",,N,,N,,1700219830,baitken,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1702306201,kbaston,388941,598,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108833,,SL137145_134,263528,,5,"Labordes Spain v. 1",,,1812,,,,1812,,Returned,yes,24695,68,,A,Arnot,George,,,10,1811,1812,<p>Pupil</p>,,,Male,,,1688375255,mbranagh,346469,263528,Main,76,68,"School Child",68,,Education,,,,42704,68,,,"Laborde's View of Spain",L,9,9,,,,1685615153,mbranagh,Array,,,93026,42704,1,,1685615153,mbranagh,,,,,,,348062,42704,40709,Certain,14686,"A view of Spain; comprising a descriptive itinerary, of each province, and a general statistical account of the country",9,9,A,,https://worldcat.org/en/title/3409501,,English,London,1809,N,0,N,8vo,5v,,,"<p>includes one map</p>",1685615153,mbranagh,14686,"View of Spain",,,,,,1701961396,baitken,17144,Comte,Laborde,Alexandre,,1773,0,0,N,1842,0,0,N,Male,,1693822237,mbranagh,406456,14686,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108839,,SL137145_136,263579,,7,"Modern Voyages v. 1",,,1812,,,,1812,,Returned,yes,24311,68,,B,Bisset,Thomas,,,24,1810,1812,<p>Pupil</p>,,,Male,,,1686046776,mbranagh,346520,263579,Main,76,68,"School Child",68,,Education,,,,42608,68,,,"Modern Voyages",M,24,23,,,,1685013381,mbranagh,Array,,,93566,42608,1,,1685013381,mbranagh,,,,,,,345812,42608,40550,Certain,14575," A Collection of modern and contemporary voyages and travels : in six volumes",34,33,A,,https://worldcat.org/en/title/53745131,,English,London,1805,N,0,N,8vo,6v,,,,1685013381,mbranagh,14575,"Collection of Modern and Contemporary Voyages and Travels [George Heriot Phillips]",,,,,,1701961395,baitken,17972,,Phillips,"George Heriot",,0,0,0,N,0,0,0,N,Male,,1685013381,mbranagh,406348,14575,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108839,,SL137145_136,263585,,9,"Pallas Travels v. 27",,,1812,,,,1812,,Returned,yes,24311,68,,B,Bisset,Thomas,,,24,1810,1812,<p>Pupil</p>,,,Male,,,1686046776,mbranagh,346526,263585,Main,76,68,"School Child",68,,Education,,,,42980,68,,,"Pallas' Travels",P,31,30,,,,1688381072,mbranagh,Array,,,93569,42980,27,,1688381072,mbranagh,,,,,,,355014,42980,40394,Certain,1094," Travels through the southern provinces of the Russian Empire, in the years 1793 and 1794",63,54,T,,https://worldcat.org/en/title/916486,,English,London,1802,N,0,N,4to,2v,,,,1696418301,mbranagh,1094,"Travels through the Southern Provinces of the Russian Empire in the Years 1793 and 1794",0,N,0,N,,1717156717,kbaston,11303,,Pallas,"Peter Simon",,1741,0,0,N,1811,0,0,N,Male,,1717156717,kbaston,431913,1094,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108839,,SL137145_136,263582,,8,"Moore's France v. 1",,,1812,,,,1812,,Returned,yes,24311,68,,B,Bisset,Thomas,,,24,1810,1812,<p>Pupil</p>,,,Male,,,1686046776,mbranagh,346523,263582,Main,76,68,"School Child",68,,Education,,,,41366,68,,,"Moore's France",M,62,61,,,,1684750787,mbranagh,Array,,,90077,41366,1,,1684750787,mbranagh,,,,,,,343844,41366,38099,Certain,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By John Moore, M.D. In two volumes.",68,66,A,T177839,,,English,London,1783,N,0,N,8vo,"2 vols",,,,1693820944,mbranagh,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,414736,739,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108842,,SL137145_137,263606,,7,"Voyages and Travels v. 4",,,1812,,,,1812,,Returned,yes,24707,68,,B,"Brodie Major",John,,,7,1812,1812,<p>Pupil</p>,,,Male,,,1688376943,mbranagh,346547,263606,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,,,92903,41591,4,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108845,,SL137145_138,263618,,4,"<p>Pallas Travels 2<sup>d </sup>vol</p>",0,0,1812,0,0,0,1812,,Returned,yes,20825,68,,B,Baird,John,,,9,1790,1812,<p>Pupil</p>,,,Male,,,1705317961,mbranagh,547617,263618,Main,76,68,"School Child",68,,Education,,,,42980,68,,,"Pallas' Travels",P,31,30,,,,1688381072,mbranagh,Array,,,94346,42980,2,,1688381072,mbranagh,,,,,,,355014,42980,40394,Certain,1094," Travels through the southern provinces of the Russian Empire, in the years 1793 and 1794",63,54,T,,https://worldcat.org/en/title/916486,,English,London,1802,N,0,N,4to,2v,,,,1696418301,mbranagh,1094,"Travels through the Southern Provinces of the Russian Empire in the Years 1793 and 1794",0,N,0,N,,1717156717,kbaston,11303,,Pallas,"Peter Simon",,1741,0,0,N,1811,0,0,N,Male,,1717156717,kbaston,431913,1094,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108845,,SL137145_138,263609,,1,"Cook's Voyages v. 4",,,1812,,,,1812,,Returned,yes,24713,68,,B,Brodie,Ellis,,,3,1811,1812,Pupil,,,Male,,,1645799828,baitken,346550,263609,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,,,91076,41438,4,,1705411036,mbranagh,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108845,,SL137145_138,263621,,5,"Wilson's Voyages",,,1812,,,,1812,,,,20825,68,,B,Baird,John,,,9,1790,1812,<p>Pupil</p>,,,Male,,,1705317961,mbranagh,346562,263621,Main,76,68,"School Child",68,,Education,,,,41927,68,,,"Wilson's Voyages",W,8,8,,,,1684497774,mbranagh,Array,,,91124,41927,,,1684497774,mbranagh,,,,,,,343688,41927,33185,Likely,9082,"An account of the Pelew Islands, situated in the western part of the Pacific Ocean. Composed from the journals and communications of Captain Henry Wilson, and some of his officers, Who, In August 1783, Were There Shipwrecked, In The Antelope, A Packet Belonging To The Honourable East India Company, by George Keate, Esq. F. R. S. and S. A.",49,49,A,T122142,,,English,London,1788,N,0,N,4to,,,,,1695985995,mbranagh,9082,"Account of the Pelew Islands",0,N,0,N,,1703075256,kbaston,3308,,Keate,George,,1729,0,0,N,1797,0,0,N,Male,,1703075256,kbaston,411199,9082,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108848,,SL137145_139,263636,,5,"Voyages and Travels v. 3",,,1812,,,,1812,,Returned,yes,24716,68,,B,Brookes,James,,,8,1811,1812,<p>Pupil</p>,,,Male,,,1688381159,mbranagh,346577,263636,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,,,93050,41591,3,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108848,,SL137145_139,263633,,4,"Park's Travels",11,4,1812,,,,"1812-4-11 (Saturday)",,,,24956,68,,B,Burrel,John,,,3,1812,1812,Pupil,,,Male,,,1645799859,baitken,346574,263633,Main,76,68,"School Child",68,,Education,,,,41975,68,,,"Park's Travels",P,103,101,,,,1683115091,mbranagh,Array,,,91325,41975,,,1683115091,mbranagh,,,,,,,338540,41975,23423,Speculative,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1706891643,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1716105389,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1716105389,jkennard,431361,1167,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108851,,SL137145_140,263654,,6,"Tour through Greece v. 2",,,1812,,,,1812,,Returned,yes,24722,68,,B,Busby,George,,,16,1811,1812,<p>Pupil</p>,,,Male,,,1688394216,mbranagh,346595,263654,Main,76,68,"School Child",68,,Education,,,,42992,68,,,"Tour through Greece",T,2,2,,,,1688394122,mbranagh,Array,,,93587,42992,2,,1688394122,mbranagh,,,,,,,355125,42992,15251,"Very likely",8195,"A classical and topographical tour through Greece, during the years 1801, 1805, and 1806.",14,8,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000958887,,English,London,1819,N,0,N,4to,"2 vols",,,,1688394122,mbranagh,8195,"Classical and Topographical Tour through Greece",,N,,N,,1700219860,baitken,8090,,Dodwell,Edward,,1767,0,0,N,1832,0,0,N,Male,,1688394122,mbranagh,396792,8195,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108851,,SL137145_140,263642,,2,"Cook's Voyages",,,1812,,,,1812,,,,24722,68,,B,Busby,George,,,16,1811,1812,<p>Pupil</p>,,,Male,,,1688394216,mbranagh,346583,263642,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,,,90143,41438,,,1705411036,mbranagh,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108851,,SL137145_140,263645,,3,Hawkesworth,,,1812,,,,1812,,,,24722,68,,B,Busby,George,,,16,1811,1812,<p>Pupil</p>,,,Male,,,1688394216,mbranagh,346586,263645,Main,76,68,"School Child",68,,Education,,,,41984,68,,,Hawkesworth,H,15,12,,,,1683115490,mbranagh,Array,,,93581,41984,,,1683115490,mbranagh,,,,,,,338546,41984,19695,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, And Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up From the Journals which were kept by the several Commanders, And from the Papers of Joseph Banks, Esq.",62,46,A,T74467,,,English,London,1773,N,0,N,4to,"3 vols",,,"<p>2nd edn</p>",1689254251,mbranagh,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1714731297,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1714731297,jkennard,428607,9070,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108851,,SL137145_140,263651,,5,"<p>Tour through Greece v. 1</p>",0,0,1812,0,0,0,1812,,Returned,yes,24722,68,,B,Busby,George,,,16,1811,1812,<p>Pupil</p>,,,Male,,,1688394216,mbranagh,547731,263651,Main,76,68,"School Child",68,,Education,,,,42992,68,,,"Tour through Greece",T,2,2,,,,1688394122,mbranagh,Array,,,93584,42992,1,,1688394122,mbranagh,,,,,,,355125,42992,15251,"Very likely",8195,"A classical and topographical tour through Greece, during the years 1801, 1805, and 1806.",14,8,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000958887,,English,London,1819,N,0,N,4to,"2 vols",,,,1688394122,mbranagh,8195,"Classical and Topographical Tour through Greece",,N,,N,,1700219860,baitken,8090,,Dodwell,Edward,,1767,0,0,N,1832,0,0,N,Male,,1688394122,mbranagh,396792,8195,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108851,,SL137145_140,263657,,7,"<p>Tournefort's Travels v. 2</p>",0,0,1812,0,0,0,1812,,Returned,yes,24722,68,,B,Busby,George,,,16,1811,1812,<p>Pupil</p>,,,Male,,,1688394216,mbranagh,547734,263657,Main,76,68,"School Child",68,,Education,,,,42995,68,,,"Tournefort's Travels",T,3,3,,,,1688394216,mbranagh,Array,,,93590,42995,2,,1688394216,mbranagh,,,,,,,355128,42995,40400,Certain,2445,"A voyage into the Levant: perform’d by command of the late French king. Containing the antient and modern state of the islands of the Archipelago; as also of Constantinople, the Coasts of the Black Sea, Armenia, Georgia, the Frontiers of Persia, and Asia Minor. With plans of the principal towns and Places of Note; an Account of the Genius, Manners, Trade, and Religion of the respective People inhabiting those Parts: And an Explanation of Variety of Medals and Antique Monuments. Illustrated with full descriptions and curious copper-plates of great Numbers of Uncommon Plants, Animals, &amp;c. And several Observations in Natural History. By M. Tournefort, of the Royal Academy of Sciences, Chief Botanist to the late French King, &amp;c. To which is prefix’d, the author’s life, in a Letter to M. Begon: As also his Elogium, pronounc’d by M. Fontenelle, before a publick Assembly of the Academy of Sciences. Adorn’d with an accurate map of the Author’s Travels, not in the French Edition: Done by Mr. Senex. In two volumes.",5,5,A,T133108,,,English,London,1718,N,0,N,4to,2v,,,,1688983853,mbranagh,2445,"Relation d'un Voyage du Levant fait par Ordre du Roy",,N,,N,,1700219837,baitken,250,,Tournefort,"Joseph Pitton de",,1656,0,0,N,1708,0,0,N,Male,,1688983853,mbranagh,390848,2445,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108854,,SL137145_141,263666,,3,"<p>Chandler's Asia major</p>",0,0,1812,0,0,0,1812,,,,19286,68,,C,Campbell,John,,,39,1788,1812,<p>Pupil</p>,,,Male,,,1688394602,mbranagh,547752,263666,Main,76,68,"School Child",68,,Education,,,,43001,68,,,"Chandler's Asia major",C,1,1,,,,1688394602,mbranagh,Array,,,93596,43001,,,1688394602,mbranagh,,,,,,,355143,43001,22631,Certain,1205,"Travels in Asia Minor: or an account of a tour made at the expense of the Society of Dilettanti.",16,14,T,"T63358 ",,,English,London,1776,N,0,N,4to,,,,"<p>2nd edn</p>",1703162135,kbaston,1205,"Travels in Asia Minor: or An Account of a Tour Made at the Expense of the Society of Dilettanti",0,N,0,N,,1703162135,kbaston,1739,,Chandler,Richard,,1738,0,0,N,1810,0,0,N,Male,,1704973669,mbranagh,414634,1205,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108857,,SL137145_142,263690,,5,"<p>State of India</p>",0,0,1812,0,0,0,1812,,,,24959,68,,C,Campbell,Colin,,,2,1812,1812,<p>Pupil</p>,,,Male,,,1688638125,mbranagh,548505,263690,Main,76,68,"School Child",68,,Education,,,,43013,68,,,"State of India",S,1,1,,,,1688638125,mbranagh,Array,,,93608,43013,,,1688638125,mbranagh,,,,,,,355881,43013,40700,Certain,5174,"Thoughts on the effects of the British government of the state of India: accompanied with hints concerning the means of conveying civil and religious instruction to the natives of that country",3,3,T,,https://worldcat.org/en/title/8711299,,English,Edinburgh,1807,N,0,N,8vo,,,,,1688638125,mbranagh,5174,"Indian Recreations",0,N,0,N,,1706805741,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1706805741,kbaston,422205,5174,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108857,,SL137145_142,263684,,3,"<p>Chateubriand v. 2</p>",11,4,1812,0,0,0,"1812-4-11 (Saturday)",,Returned,yes,24563,68,,C,Connell,Archibald,,,6,1811,1812,<p>Pupil</p>,,,Male,,,1688985619,mbranagh,549477,263684,Main,76,68,"School Child",68,,Education,,,,43007,68,,,Chateubriand,C,1,1,,,,1688985619,mbranagh,Array,,,93602,43007,2,,1688985619,mbranagh,,,,,,,356751,43007,8609,Certain,1190,"Travels in Greece, Palestine, Egypt, and Barbary, during the years 1806 and 1807 ... Translated ... by Frederic Shoberl. Second edition. [With a map.]",35,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014807156,,English,London,1812,N,0,N,8vo,,,"<p>Frederic Shoberl</p>",,1694084003,mbranagh,1190,"Travels in Greece, Palestine, Egypt, and Barbary, during the Years 1806 and 1807",,N,,N,,1700219832,baitken,4868,Vicomte,Chateaubriand,"François-René de",,1768,0,0,N,1848,0,0,N,Male,,1703170478,kbaston,389553,1190,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108860,,SL137145_143,263693,,1,"De Tott's Memoirs v. 2",,,1812,,,,1812,,Returned,yes,24962,68,,C,Campbell,Donald,,,3,1812,1812,Pupil,,,Male,,,1645799860,baitken,346634,263693,Main,76,68,"School Child",68,,Education,,,,41318,68,,,"Baron de Tott's Memoirs",B,71,68,,,,1675341201,mbranagh,Array,,,90287,41318,2,,1675341201,mbranagh,,,,,,,317808,41318,9176,Speculative,4195,"Memoirs of Baron de Tott. Containing the state of the Turkish Empire and the Crimea, during the late war with Russia.",131,103,M,T121379,,,English,London,1785,N,0,N,8vo,,,,,1700403589,jjsmith,4195,"Memoirs of Baron de Tott. Containing the State of the Turkish Empire and the Crimea, during the Late War with Russia",0,N,0,N,,1700403589,jjsmith,2255,Baron,Tott,François,,1733,0,0,N,1793,0,0,N,Male,,1700403589,jjsmith,399526,4195,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108860,,SL137145_143,263699,,3,"Cook's Voyages v. 1",,,1812,,,,1812,,Returned,yes,24962,68,,C,Campbell,Donald,,,3,1812,1812,Pupil,,,Male,,,1645799860,baitken,346640,263699,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,,,90188,41438,1,,1705411036,mbranagh,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108860,,SL137145_143,263708,,6,"Voyages and Travels v. 22",,,1812,,,,1812,,Returned,yes,24731,68,,C,Cullen,William,,,8,1811,1812,<p>Pupil</p>,,,Male,,,1688639757,mbranagh,346649,263708,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,,,93035,41591,22,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108863,,SL137145_144,263717,,3,"Voyages and Travels v. 27",,,1812,,,,1812,,Returned,yes,24746,68,,C,Cathcart,David,,,2,1811,1812,Pupil,,,Male,,,1645799831,baitken,346658,263717,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,,,93125,41591,27,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
