lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,298,39v,MS-LIB-6-078,5206,5206,4,"<p>Adventures of Versorand V. 1.2</p>",12,3,1767,28,4,1767,"1767-3-12 (Thursday)","1767-4-28 (Tuesday)","Original Borrowed Date","12 Mar 1767","Original Returned Date","28 Apr 1767","Professor 1","Robert Trail",615,6,615,C,Cameron,William,,,11,1767,1767,<p>Student</p>,,,Male,,,1612889107,kbaston,78688,5206,Main,Class,Logic,"Original Full Name","William Cameron",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,474,6,,,"Memoirs of a man of pleasure, or the adventures of Versorand. [Translated from the  French].",M,17,12,https://eleanor.lib.gla.ac.uk/record=b1613850,,"<p>Author from ESTC.</p>",1613472697,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk1-k.28-29","Original Author","La Solle, Henri-Francois de, -1761.",,,,,,,474,474,1,,1613472697,kbaston,17293,474,2,,1613472697,kbaston,73118,474,474,Certain,4203,"Memoirs of a man of pleasure, or the adventures of Versorand.",22,15,M,T138028,,,English,London,1751,N,0,N,12mo,,,,,1626336045,gmckeever,4203,"Memoirs of a Man of Pleasure, or The Adventures of Versorand",,N,,N,,1700219844,baitken,341,,"La Solle","Henri-François de",,0,0,0,N,1761,0,0,N,Male,,1626336045,gmckeever,392677,4203,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,370,74r,MS-LIB-6-147,7218,7218,24,"<p>Versorand V 2<sup>d</sup></p>",6,3,1769,9,3,1769,"1769-3-6 (Monday)","1769-3-9 (Thursday)","Original Borrowed Date","6 Mar 1769","Original Returned Date","9 Mar 1769","Professor 1","Thomas Reid",465,6,465,T,Tilloch,John,,,28,1765,1769,<p>Student</p>,,,Male,,,1613480274,kbaston,142487,7218,Main,Class,"Greek, Physic, Natural Philosophy","Original Full Name","John Tilloch",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,474,6,,,"Memoirs of a man of pleasure, or the adventures of Versorand. [Translated from the  French].",M,17,12,https://eleanor.lib.gla.ac.uk/record=b1613850,,"<p>Author from ESTC.</p>",1613472697,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk1-k.28-29","Original Author","La Solle, Henri-Francois de, -1761.",,,,,,,17293,474,2,,1613472697,kbaston,,,,,,,73118,474,474,Certain,4203,"Memoirs of a man of pleasure, or the adventures of Versorand.",22,15,M,T138028,,,English,London,1751,N,0,N,12mo,,,,,1626336045,gmckeever,4203,"Memoirs of a Man of Pleasure, or The Adventures of Versorand",,N,,N,,1700219844,baitken,341,,"La Solle","Henri-François de",,0,0,0,N,1761,0,0,N,Male,,1626336045,gmckeever,392677,4203,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2607,9v,MS-LIB-4-020,49156,prof-1120,10,"Versorands Adventures",18,1,1766,12,3,1766,"1766-1-18 (Saturday)","1766-3-12 (Wednesday)","Original Borrowed Date","18 Jan 1766","Original Returned Date","12 Mar 1766",,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,63739,49156,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13443,6,,,"Memoirs of a man of pleasure, or the  adventures of Versorand. [Translated from the  French].",M,3,2,http://eleanor.lib.gla.ac.uk/record=b1613850,,,1611932078,kbaston,Array,Press,AE,Shelf,12,Number,"1,2","Possible modern shelfmark","Sp Coll Bk1-k.28-29","Original Author","La Solle, Henri-François de, -1761.",20079,13443,1,,1611932078,kbaston,,,,,,,62000,13443,474,Certain,4203,"Memoirs of a man of pleasure, or the adventures of Versorand.",22,15,M,T138028,,,English,London,1751,N,0,N,12mo,,,,,1626336045,gmckeever,4203,"Memoirs of a Man of Pleasure, or The Adventures of Versorand",,N,,N,,1700219844,baitken,341,,"La Solle","Henri-François de",,0,0,0,N,1761,0,0,N,Male,,1626336045,gmckeever,392677,4203,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2691,52v,MS-LIB-4-106,50448,prof-2413,4,"<p>Memoirs of a man of quality</p>",0,0,0,17,6,0,,-6-17,"Original Borrowed Date",[blank],"Original Returned Date","17 Jun",,,4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,74596,50448,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13775,6,,,"Memoirs of a man of  pleasure, or the adventures of Versorand",M,2,1,https://eleanor.lib.gla.ac.uk/record=b1613850,,,1601368643,kbaston,Array,Press,AS,Shelf,9,Number,21,"Possible modern shelfmark","Sp Coll Bk1-k.28-29","Original Author","La Solle, Henri-François de, -1761.",20411,13775,1,,1601368643,kbaston,23866,13775,2,,1601368643,kbaston,23302,13775,474,Certain,4203,"Memoirs of a man of pleasure, or the adventures of Versorand.",22,15,M,T138028,,,English,London,1751,N,0,N,12mo,,,,,1626336045,gmckeever,4203,"Memoirs of a Man of Pleasure, or The Adventures of Versorand",,N,,N,,1700219844,baitken,341,,"La Solle","Henri-François de",,0,0,0,N,1761,0,0,N,Male,,1626336045,gmckeever,392677,4203,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2824,68r,MS-LIB-5-135,53153,prof-5122,7,"<p>Memoirs of a Man of Pleasure 2 V.</p>",17,8,1777,5,9,1777,"1777-8-17 (Sunday)","1777-9-5 (Friday)","Original Borrowed Date","17 Aug 1777","Original Returned Date","5 Sep 1777",,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127076,53153,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13443,6,,,"Memoirs of a man of pleasure, or the  adventures of Versorand. [Translated from the  French].",M,3,2,http://eleanor.lib.gla.ac.uk/record=b1613850,,,1611932078,kbaston,Array,Press,AE,Shelf,12,Number,"1,2","Possible modern shelfmark","Sp Coll Bk1-k.28-29","Original Author","La Solle, Henri-François de, -1761.",20079,13443,1,,1611932078,kbaston,36398,13443,2,,1611932078,kbaston,62000,13443,474,Certain,4203,"Memoirs of a man of pleasure, or the adventures of Versorand.",22,15,M,T138028,,,English,London,1751,N,0,N,12mo,,,,,1626336045,gmckeever,4203,"Memoirs of a Man of Pleasure, or The Adventures of Versorand",,N,,N,,1700219844,baitken,341,,"La Solle","Henri-François de",,0,0,0,N,1761,0,0,N,Male,,1626336045,gmckeever,392677,4203,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,788,20,UYLY205-2_00000020,15398,,7,"<p>Memoirs of a Man of Qualitie</p>",10,6,1748,13,6,1748,"1748-6-10 (Monday)","1748-6-13 (Thursday)",Classmark,"K . . .","Original Returned Text","Memoirs of a Man of Quality",Professor,"Henry Rymer",1934,11,,D,Duncan,Alexander,,,52,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377717276</a></p>,1705333577,kbaston,93685,15398,Main,"Life dates",1733-1799,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377717276,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3177,11,,,"Memoirs of a man of pleasure, or the adventures of Versorand. ...",M,15,8,,,"<p>1734 cat gives 2 vs London 1751.</p><p>1768 cat Q.7.32 2d Vol ibid (entry above is London 1751). '2d vol' here is a correction suggesting has been changed when 1st vol discovered to be missing.</p><p>ESTC has 3rd, 4th and 5th edns all 1751</p>",1636127646,gmckeever,Array,Classmark,"K.8.26, Q.7.32",,,,,,,,,3966,3177,1,,1636127646,gmckeever,16486,3177,2,,1636127646,gmckeever,165684,3177,3808,Speculative,4203,"Memoirs of a man of pleasure, or the adventures of Versorand. ...",15,8,M,N10102,,,English,London,1751,N,0,N,12mo,,,,,1636127646,gmckeever,4203,"Memoirs of a Man of Pleasure, or The Adventures of Versorand",,N,,N,,1700219844,baitken,341,,"La Solle","Henri-François de",,0,0,0,N,1761,0,0,N,Male,,1626336045,gmckeever,392677,4203,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,912,145,UYLY205-2_00000145,18255,,18,"<p>Memoirs of a Man of pleasure 2 <sup>vs</sup></p>",3,3,1752,25,3,1752,"1752-3-3 (Friday)","1752-3-25 (Saturday)",Classmark,K.8.,"Original Returned Text","Memoirs of a Man of pleasure 2<sup>vs</sup>",Professor,"Henry Rymer",2271,11,,M,McLachlan,Robert,,,19,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395798788</p>,1637857738,gmckeever,84394,18255,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,2273,11,,M,Monro,George,,,26,1751,1752,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400114580</a></p><p>see also https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400116292</p>",1637857910,gmckeever,84397,18255,Other,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3177,11,,,"Memoirs of a man of pleasure, or the adventures of Versorand. ...",M,15,8,,,"<p>1734 cat gives 2 vs London 1751.</p><p>1768 cat Q.7.32 2d Vol ibid (entry above is London 1751). '2d vol' here is a correction suggesting has been changed when 1st vol discovered to be missing.</p><p>ESTC has 3rd, 4th and 5th edns all 1751</p>",1636127646,gmckeever,Array,Classmark,"K.8.26, Q.7.32",,,,,,,,,3966,3177,1,,1636127646,gmckeever,16486,3177,2,,1636127646,gmckeever,165684,3177,3808,Speculative,4203,"Memoirs of a man of pleasure, or the adventures of Versorand. ...",15,8,M,N10102,,,English,London,1751,N,0,N,12mo,,,,,1636127646,gmckeever,4203,"Memoirs of a Man of Pleasure, or The Adventures of Versorand",,N,,N,,1700219844,baitken,341,,"La Solle","Henri-François de",,0,0,0,N,1761,0,0,N,Male,,1626336045,gmckeever,392677,4203,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,928,161,UYLY205-2_00000161,18667,,37,"<p>Adventures of Versorand 2 <sup>vs</sup></p>",6,5,1752,20,5,1752,"1752-5-6 (Saturday)","1752-5-20 (Saturday)",Classmark,K.8.,"Original Returned Text","Adventures of Versorand 2<sup>vs</sup>",,,2055,11,,W,Wilson,Walter,Professor,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036</a></p>,1705347659,kbaston,86359,18667,Main,"Life dates",1706-1769,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3177,11,,,"Memoirs of a man of pleasure, or the adventures of Versorand. ...",M,15,8,,,"<p>1734 cat gives 2 vs London 1751.</p><p>1768 cat Q.7.32 2d Vol ibid (entry above is London 1751). '2d vol' here is a correction suggesting has been changed when 1st vol discovered to be missing.</p><p>ESTC has 3rd, 4th and 5th edns all 1751</p>",1636127646,gmckeever,Array,Classmark,"K.8.26, Q.7.32",,,,,,,,,3966,3177,1,,1636127646,gmckeever,16486,3177,2,,1636127646,gmckeever,165684,3177,3808,Speculative,4203,"Memoirs of a man of pleasure, or the adventures of Versorand. ...",15,8,M,N10102,,,English,London,1751,N,0,N,12mo,,,,,1636127646,gmckeever,4203,"Memoirs of a Man of Pleasure, or The Adventures of Versorand",,N,,N,,1700219844,baitken,341,,"La Solle","Henri-François de",,0,0,0,N,1761,0,0,N,Male,,1626336045,gmckeever,392677,4203,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54320,172-173,UYLY207-2_172-173,117731,,5,"<p>Versarands life 1 &amp; 2 Vol</p>",7,1,1773,7,1,1773,"1773-1-7 (Thursday)","1773-1-7 (Thursday)",Classmark,"Q. .","Original Returned Text","Versarand 1 & 2 Vol",,,9380,11,,O,Ogilvie,Walter,,,27,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108</p>,1705337726,kbaston,249657,117731,Main,"Life dates","c. 1755-1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3177,11,,,"Memoirs of a man of pleasure, or the adventures of Versorand. ...",M,15,8,,,"<p>1734 cat gives 2 vs London 1751.</p><p>1768 cat Q.7.32 2d Vol ibid (entry above is London 1751). '2d vol' here is a correction suggesting has been changed when 1st vol discovered to be missing.</p><p>ESTC has 3rd, 4th and 5th edns all 1751</p>",1636127646,gmckeever,Array,Classmark,"K.8.26, Q.7.32",,,,,,,,,3966,3177,1,,1636127646,gmckeever,16486,3177,2,,1636127646,gmckeever,165684,3177,3808,Speculative,4203,"Memoirs of a man of pleasure, or the adventures of Versorand. ...",15,8,M,N10102,,,English,London,1751,N,0,N,12mo,,,,,1636127646,gmckeever,4203,"Memoirs of a Man of Pleasure, or The Adventures of Versorand",,N,,N,,1700219844,baitken,341,,"La Solle","Henri-François de",,0,0,0,N,1761,0,0,N,Male,,1626336045,gmckeever,392677,4203,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54662,268-269,UYLY207-2_268-269,129065,,3,"<p>Versarand  Life</p>",25,2,1775,11,3,1775,"1775-2-25 (Saturday)","1775-3-11 (Saturday)","Original Returned Text","Versarand life",,,,,10688,11,,R,Riddell,"George James",,,10,1774,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406544332</p>,1636127619,gmckeever,249663,129065,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3177,11,,,"Memoirs of a man of pleasure, or the adventures of Versorand. ...",M,15,8,,,"<p>1734 cat gives 2 vs London 1751.</p><p>1768 cat Q.7.32 2d Vol ibid (entry above is London 1751). '2d vol' here is a correction suggesting has been changed when 1st vol discovered to be missing.</p><p>ESTC has 3rd, 4th and 5th edns all 1751</p>",1636127646,gmckeever,Array,Classmark,"K.8.26, Q.7.32",,,,,,,,,3966,3177,1,,1636127646,gmckeever,16486,3177,2,,1636127646,gmckeever,165684,3177,3808,Speculative,4203,"Memoirs of a man of pleasure, or the adventures of Versorand. ...",15,8,M,N10102,,,English,London,1751,N,0,N,12mo,,,,,1636127646,gmckeever,4203,"Memoirs of a Man of Pleasure, or The Adventures of Versorand",,N,,N,,1700219844,baitken,341,,"La Solle","Henri-François de",,0,0,0,N,1761,0,0,N,Male,,1626336045,gmckeever,392677,4203,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54680,274-275,UYLY207-2_274-275,130079,,21,"<p>Versarand1 . 2<sup>d V.</sup></p>",3,5,1775,3,5,1775,"1775-5-3 (Wednesday)","1775-5-3 (Wednesday)","Original Returned Text","Versarand  Vol  1<sup>st</sup>",,,,,7088,11,,D,Dalyell,Thomas,,,12,1774,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375552580</p>,1705331542,kbaston,249660,130079,Main,"Life dates","c. 1760-1783","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375552580,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3177,11,,,"Memoirs of a man of pleasure, or the adventures of Versorand. ...",M,15,8,,,"<p>1734 cat gives 2 vs London 1751.</p><p>1768 cat Q.7.32 2d Vol ibid (entry above is London 1751). '2d vol' here is a correction suggesting has been changed when 1st vol discovered to be missing.</p><p>ESTC has 3rd, 4th and 5th edns all 1751</p>",1636127646,gmckeever,Array,Classmark,"K.8.26, Q.7.32",,,,,,,,,3966,3177,1,,1636127646,gmckeever,16486,3177,2,,1636127646,gmckeever,165684,3177,3808,Speculative,4203,"Memoirs of a man of pleasure, or the adventures of Versorand. ...",15,8,M,N10102,,,English,London,1751,N,0,N,12mo,,,,,1636127646,gmckeever,4203,"Memoirs of a Man of Pleasure, or The Adventures of Versorand",,N,,N,,1700219844,baitken,341,,"La Solle","Henri-François de",,0,0,0,N,1761,0,0,N,Male,,1626336045,gmckeever,392677,4203,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54969,364-365,UYLY207-2_364-365,136092,,20,"<p>Man of Pleasure Vol 1<sup>st</sup></p>",18,9,1776,2,10,1776,"1776-9-18 (Wednesday)","1776-10-2 (Wednesday)",Classmark,"Q7. 32","Original Returned Text","Man of pleasure V 1<sup>st</sup>",,,7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,203604,136092,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3177,11,,,"Memoirs of a man of pleasure, or the adventures of Versorand. ...",M,15,8,,,"<p>1734 cat gives 2 vs London 1751.</p><p>1768 cat Q.7.32 2d Vol ibid (entry above is London 1751). '2d vol' here is a correction suggesting has been changed when 1st vol discovered to be missing.</p><p>ESTC has 3rd, 4th and 5th edns all 1751</p>",1636127646,gmckeever,Array,Classmark,"K.8.26, Q.7.32",,,,,,,,,3966,3177,1,,1636127646,gmckeever,,,,,,,165684,3177,3808,Speculative,4203,"Memoirs of a man of pleasure, or the adventures of Versorand. ...",15,8,M,N10102,,,English,London,1751,N,0,N,12mo,,,,,1636127646,gmckeever,4203,"Memoirs of a Man of Pleasure, or The Adventures of Versorand",,N,,N,,1700219844,baitken,341,,"La Solle","Henri-François de",,0,0,0,N,1761,0,0,N,Male,,1626336045,gmckeever,392677,4203,Work,
