lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98867,16,orkney_c05-100-3_017,390751,,5,"<p>Osbecks Travels</p>",16,11,1816,23,11,1816,"1816-11-16 (Saturday)","1816-11-23 (Saturday)",,,14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719649994,jkennard,571168,390751,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68329,66,,,"A voyage to China and the East Indies, by Peter Osbeck",A,11,6,,,"<p>1816 catalogue: Osbeck's Travels in China and the East Indies, 8vo, 2 vols. Lond. 1771</p>",1719646988,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151348,68329,1,,1719646988,jkennard,151351,68329,2,,1719646988,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405323,68329,13481,Certain,614,"A voyage to China and the East Indies, by Peter Osbeck, rector of Hasloef and Woxtorp, member of the Academy of Stockholm, and of the Society of Upsal. Together with a voyage to Suratte, by Olof Toreen, chaplain of the Gothic Lion East Indiaman. And an account of the Chinese husbandry, by Captain Charles Gustavus Eckeberg.",25,13,A,T172400,,,English,London,1771,N,0,N,8vo,"2 vols",,"<p><span data-field-selector=""""><span dir="""">Forster, Johann Reinhold</span></span></p>",,1719646988,jkennard,614,"Voyage to China and the East Indies, by Peter Osbeck",0,N,0,N,,1719646988,jkennard,7508,,Osbeck,Pehr,,1723,0,0,N,1805,0,0,N,Male,,1719646988,jkennard,439193,614,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98870,17,orkney_c05-100-3_018,390853,,17,"<p>Osbeck's Travels</p>",23,11,1816,4,12,1816,"1816-11-23 (Saturday)","1816-12-4 (Wednesday)",,,32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719659243,jkennard,571270,390853,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68329,66,,,"A voyage to China and the East Indies, by Peter Osbeck",A,11,6,,,"<p>1816 catalogue: Osbeck's Travels in China and the East Indies, 8vo, 2 vols. Lond. 1771</p>",1719646988,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151348,68329,1,,1719646988,jkennard,151351,68329,2,,1719646988,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405323,68329,13481,Certain,614,"A voyage to China and the East Indies, by Peter Osbeck, rector of Hasloef and Woxtorp, member of the Academy of Stockholm, and of the Society of Upsal. Together with a voyage to Suratte, by Olof Toreen, chaplain of the Gothic Lion East Indiaman. And an account of the Chinese husbandry, by Captain Charles Gustavus Eckeberg.",25,13,A,T172400,,,English,London,1771,N,0,N,8vo,"2 vols",,"<p><span data-field-selector=""""><span dir="""">Forster, Johann Reinhold</span></span></p>",,1719646988,jkennard,614,"Voyage to China and the East Indies, by Peter Osbeck",0,N,0,N,,1719646988,jkennard,7508,,Osbeck,Pehr,,1723,0,0,N,1805,0,0,N,Male,,1719646988,jkennard,439193,614,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98873,18,orkney_c05-100-3_019,390946,,25,"<p>Stuart of Pardovan</p>",30,11,1816,8,1,1817,"1816-11-30 (Saturday)","1817-1-8 (Wednesday)",,,32242,66,,G,Gerald,,"Reverend Mr",,5,1816,1817,,,,Male,,,1718975094,jkennard,571363,390946,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68455,66,,,"Collections and observations concerning the worship, discipline, and government of the Church of Scotland [Pardovan]",C,2,2,,,"<p>1844 catalogue: Pardovan Collection</p>",1706002358,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151648,68455,1,,1706002358,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,383428,68455,43969,Speculative,15214,"Collections and observations concerning the worship, discipline, and government of the Church of Scotland [T101349]",2,2,C,T101349,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1706002358,jkennard,15214,"Collections and observations concerning the worship, discipline, and government of the Church of Scotland",0,N,0,N,,1706002358,jkennard,3175,,Steuart,Walter,"of Pardovan",0,0,0,N,1721,0,0,N,Male,,1706002358,jkennard,419707,15214,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98891,24,orkney_c05-100-3_025,391288,,8,<p>Hudibras</p>,25,12,1816,8,1,1817,"1816-12-25 (Wednesday)","1817-1-8 (Wednesday)",,,18014,66,,P,"Pollexfen Esquire",Thomas,Mr,,40,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Pollexfen, Thomas Esq. collector of Customs</p>",1719650811,jkennard,571726,391288,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32924,66,,,"Hudibras [Butler]",H,2,2,,,"<p>1812 catalogue: Butler's Hudibras, 12mo Lond. 1739</p>",1719392868,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72305,32924,1,,1719392868,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,404504,32924,43990,Certain,5275,"Hudibras [T1715]",2,2,H,T1715,,,English,London,1739,N,0,N,12mo,,,,,1719392868,jkennard,5275,Hudibras,0,N,0,N,,1719392868,jkennard,4934,,Butler,Samuel,,1612,0,0,N,1680,0,0,N,Male,,1719392868,jkennard,438422,5275,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98900,27,orkney_c05-100-3_028,391504,,14,"<p>Osbeck's Travels</p>",15,1,1817,26,2,1817,"1817-1-15 (Wednesday)","1817-2-26 (Wednesday)",,,32290,66,,T,Traill,Eliza,Miss,,10,1817,1817,,Kirkwall,,Female,,"<p>1816 catalogue: Traill, Miss Eliza, Kirkwall</p>",1707218943,jkennard,572053,391504,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68329,66,,,"A voyage to China and the East Indies, by Peter Osbeck",A,11,6,,,"<p>1816 catalogue: Osbeck's Travels in China and the East Indies, 8vo, 2 vols. Lond. 1771</p>",1719646988,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151348,68329,1,,1719646988,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405323,68329,13481,Certain,614,"A voyage to China and the East Indies, by Peter Osbeck, rector of Hasloef and Woxtorp, member of the Academy of Stockholm, and of the Society of Upsal. Together with a voyage to Suratte, by Olof Toreen, chaplain of the Gothic Lion East Indiaman. And an account of the Chinese husbandry, by Captain Charles Gustavus Eckeberg.",25,13,A,T172400,,,English,London,1771,N,0,N,8vo,"2 vols",,"<p><span data-field-selector=""""><span dir="""">Forster, Johann Reinhold</span></span></p>",,1719646988,jkennard,614,"Voyage to China and the East Indies, by Peter Osbeck",0,N,0,N,,1719646988,jkennard,7508,,Osbeck,Pehr,,1723,0,0,N,1805,0,0,N,Male,,1719646988,jkennard,439193,614,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98939,39,orkney_c05-100-3_041,392505,,11,"<p>History of Turenne</p>",8,3,1817,22,3,1817,"1817-3-8 (Saturday)","1817-3-22 (Saturday)",,,14034,66,,M,Mitchell,John,Mr,,31,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Mitchell, John, writer, Kirkwall</p>",1719420305,jkennard,573105,392505,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68452,66,,,"The history of Henri de la Tour D'Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",T,6,3,,,"<p>1816 catalogue (supplement): History of Turenne, 2 vols.</p><p>1844: Turenne, Vicompte de, History of</p>",1718792859,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151642,68452,1,,1718792859,jkennard,151645,68452,2,,1718792859,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401336,68452,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1718792859,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1718792859,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,435599,5560,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98954,44,orkney_c05-100-3_046,392826,,13,"<p>Johnstone's Tour</p>",5,4,1817,9,4,1817,"1817-4-5 (Saturday)","1817-4-9 (Wednesday)",,,17964,66,,B,Baikie,John,Lieutenant,,30,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Baikie, Lieut. John, R. N.</p>",1719224596,jkennard,573444,392826,Main,,,,,116,111,Navy,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66182,66,,,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published [Johnson Journey]",J,13,13,,,"<p>1816 catalogue: Johnson's Journey to the Hebrides</p>",1719413277,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146756,66182,1,,1719413277,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405011,66182,44145,Speculative,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published",,,,N2632,,,English,London,1791,N,0,N,8vo,,,,,1719413277,jkennard,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1719413277,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438893,4965,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98957,45,orkney_c05-100-3_047,392871,,7,"<p>Johnson's tour</p>",9,4,1817,19,4,1817,"1817-4-9 (Wednesday)","1817-4-19 (Saturday)",,,32173,66,,E,Erskine,,Mrs,,8,1816,1817,,,,Female,,"<p>Potentially wife of James Erskine, merchant from Kirkwall, who was a subscriber in 1816.</p><p>Borrowing from 7 October 1818: Mrs J. Erskine</p>",1719394911,jkennard,573489,392871,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66182,66,,,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published [Johnson Journey]",J,13,13,,,"<p>1816 catalogue: Johnson's Journey to the Hebrides</p>",1719413277,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146756,66182,1,,1719413277,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405011,66182,44145,Speculative,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published",,,,N2632,,,English,London,1791,N,0,N,8vo,,,,,1719413277,jkennard,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1719413277,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438893,4965,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98966,48,orkney_c05-100-3_050,393111,,4,"<p>Osbeck's Travels</p>",19,4,1817,3,5,1817,"1817-4-19 (Saturday)","1817-5-3 (Saturday)",,,17967,66,,S,Smellie,James,"Reverend Mr",,17,1816,1817,,"St Andrews",,Male,,"<p>1816 Orkney catalogue: Smellie, Rev. James, St Andrews</p>",1719397000,jkennard,573753,393111,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68329,66,,,"A voyage to China and the East Indies, by Peter Osbeck",A,11,6,,,"<p>1816 catalogue: Osbeck's Travels in China and the East Indies, 8vo, 2 vols. Lond. 1771</p>",1719646988,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151348,68329,1,,1719646988,jkennard,151351,68329,2,,1719646988,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405323,68329,13481,Certain,614,"A voyage to China and the East Indies, by Peter Osbeck, rector of Hasloef and Woxtorp, member of the Academy of Stockholm, and of the Society of Upsal. Together with a voyage to Suratte, by Olof Toreen, chaplain of the Gothic Lion East Indiaman. And an account of the Chinese husbandry, by Captain Charles Gustavus Eckeberg.",25,13,A,T172400,,,English,London,1771,N,0,N,8vo,"2 vols",,"<p><span data-field-selector=""""><span dir="""">Forster, Johann Reinhold</span></span></p>",,1719646988,jkennard,614,"Voyage to China and the East Indies, by Peter Osbeck",0,N,0,N,,1719646988,jkennard,7508,,Osbeck,Pehr,,1723,0,0,N,1805,0,0,N,Male,,1719646988,jkennard,439193,614,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98972,50,orkney_c05-100-3_052,393306,,15,"<p>Johnson's Tour</p>",3,5,1817,14,5,1817,"1817-5-3 (Saturday)","1817-5-14 (Wednesday)",,,32209,66,,S,Spence,J.,Mr,,27,1816,1817,,,,Male,,"<p>This is likely James Spence, a susbcriber in 1815.</p><p>There is also a John Spence, who borrows.</p>",1718976880,jkennard,573954,393306,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66182,66,,,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published [Johnson Journey]",J,13,13,,,"<p>1816 catalogue: Johnson's Journey to the Hebrides</p>",1719413277,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146756,66182,1,,1719413277,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405011,66182,44145,Speculative,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published",,,,N2632,,,English,London,1791,N,0,N,8vo,,,,,1719413277,jkennard,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1719413277,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438893,4965,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98978,52,orkney_c05-100-3_054,393489,,11,"<p>Johnsons Tour</p>",14,5,1817,28,5,1817,"1817-5-14 (Wednesday)","1817-5-28 (Wednesday)",,,14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719649994,jkennard,574152,393489,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66182,66,,,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published [Johnson Journey]",J,13,13,,,"<p>1816 catalogue: Johnson's Journey to the Hebrides</p>",1719413277,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146756,66182,1,,1719413277,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405011,66182,44145,Speculative,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published",,,,N2632,,,English,London,1791,N,0,N,8vo,,,,,1719413277,jkennard,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1719413277,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438893,4965,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98984,54,orkney_c05-100-3_056,393699,,19,"<p>Johnson's Tour</p>",28,5,1817,25,6,1817,"1817-5-28 (Wednesday)","1817-6-25 (Wednesday)",,,32233,66,,S,Spence,,Mr,,8,1816,1817,,,,Male,,"<p>Could be:</p><p>James Spence</p><p>John Spence</p><p>David Spence</p><p>N. Spence</p>",1718983993,jkennard,574365,393699,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66182,66,,,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published [Johnson Journey]",J,13,13,,,"<p>1816 catalogue: Johnson's Journey to the Hebrides</p>",1719413277,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146756,66182,1,,1719413277,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405011,66182,44145,Speculative,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published",,,,N2632,,,English,London,1791,N,0,N,8vo,,,,,1719413277,jkennard,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1719413277,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438893,4965,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98984,54,orkney_c05-100-3_056,393672,,13,"<p>Johnson's Tour</p>",28,5,1817,28,5,1817,"1817-5-28 (Wednesday)","1817-5-28 (Wednesday)",,,14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719649994,jkennard,574335,393672,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66182,66,,,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published [Johnson Journey]",J,13,13,,,"<p>1816 catalogue: Johnson's Journey to the Hebrides</p>",1719413277,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146756,66182,1,,1719413277,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405011,66182,44145,Speculative,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published",,,,N2632,,,English,London,1791,N,0,N,8vo,,,,,1719413277,jkennard,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1719413277,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438893,4965,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98996,58,orkney_c05-100-3_060,394254,,16,"<p>Johnson's Journey</p>",25,6,1817,16,8,1817,"1817-6-25 (Wednesday)","1817-8-16 (Saturday)",,,14055,66,,D,Duguid,John,"Reverend Mr",,19,1816,1818,,Evie,,Male,,"<p>1816 Orkney catalogue: Duguid, Rev. John, Evie</p><p>Reverend Duguid and Dr Duguid likely the same person.</p>",1719655747,jkennard,574947,394254,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66182,66,,,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published [Johnson Journey]",J,13,13,,,"<p>1816 catalogue: Johnson's Journey to the Hebrides</p>",1719413277,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146756,66182,1,,1719413277,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405011,66182,44145,Speculative,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published",,,,N2632,,,English,London,1791,N,0,N,8vo,,,,,1719413277,jkennard,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1719413277,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438893,4965,Work,,,,,,,,,,,,,,,,,,,,,,
