lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2777,43v,MS-LIB-5-086,52257,prof-4224,3,"<p>Warton's history of English poetry 3 vols.</p>",14,6,1784,13,5,1785,"1784-6-14 (Monday)","1785-5-13 (Friday)","Original Borrowed Date","14 Jun 1784","Original Returned Date","13 May 1785",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123170,52257,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14438,6,,,"History of English poetry from the close of the eleventh to the commencement  of the eighteenth century.",H,14,5,https://eleanor.lib.gla.ac.uk/record=b1719200,,,1612273766,kbaston,Array,Press,CP,Shelf,5,"Possible modern shelfmark","Sp Coll c.4.3-5","Original Author","Warton, Thomas, 1728-1790.",,,,,,,,,,,,,,,,,,,,,,21074,14438,1,,1612273766,kbaston,26728,14438,2,,1612273766,kbaston,26731,14438,3,,1612273766,kbaston,,,,,,,63689,14438,5386,Certain,5578,"The history of English poetry, from the close of the eleventh to the commencement of the eighteenth century.",43,19,T,T145505,,,English,London,1774,N,1781,N,4to,"4 vols",,,,1694003473,mbranagh,5578,"History of English Poetry, from the Close of the Eleventh to the Commencement of the Eighteenth Century",,N,,N,,1700219849,baitken,3334,,Warton,Thomas,,1728,0,0,N,1790,0,0,N,Male,,1694003473,mbranagh,394089,5578,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2782,47r,MS-LIB-5-093,52335,prof-4304,14,"<p>Warton on English Poetry</p>",13,12,1775,4,3,1776,"1775-12-13 (Wednesday)","1776-3-4 (Monday)","Original Borrowed Date","13 Dec 1775","Original Returned Date","4 Mar 1776",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,123386,52335,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14438,6,,,"History of English poetry from the close of the eleventh to the commencement  of the eighteenth century.",H,14,5,https://eleanor.lib.gla.ac.uk/record=b1719200,,,1612273766,kbaston,Array,Press,CP,Shelf,5,"Possible modern shelfmark","Sp Coll c.4.3-5","Original Author","Warton, Thomas, 1728-1790.",,,,,,,,,,,,,,,,,,,,,,21074,14438,1,,1612273766,kbaston,26728,14438,2,,1612273766,kbaston,26731,14438,3,,1612273766,kbaston,26734,14438,4,,1612273766,kbaston,63689,14438,5386,Certain,5578,"The history of English poetry, from the close of the eleventh to the commencement of the eighteenth century.",43,19,T,T145505,,,English,London,1774,N,1781,N,4to,"4 vols",,,,1694003473,mbranagh,5578,"History of English Poetry, from the Close of the Eleventh to the Commencement of the Eighteenth Century",,N,,N,,1700219849,baitken,3334,,Warton,Thomas,,1728,0,0,N,1790,0,0,N,Male,,1694003473,mbranagh,394089,5578,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2837,74v,MS-LIB-5-148,53435,prof-5404,12,"<p>Warton's History of English Poetry</p>",27,3,1774,1,6,1774,"1774-3-27 (Sunday)","1774-6-1 (Wednesday)","Original Borrowed Date","27 Mar 1774","Original Returned Date","1 Jun 1774",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,128690,53435,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14438,6,,,"History of English poetry from the close of the eleventh to the commencement  of the eighteenth century.",H,14,5,https://eleanor.lib.gla.ac.uk/record=b1719200,,,1612273766,kbaston,Array,Press,CP,Shelf,5,"Possible modern shelfmark","Sp Coll c.4.3-5","Original Author","Warton, Thomas, 1728-1790.",,,,,,,,,,,,,,,,,,,,,,21074,14438,1,,1612273766,kbaston,26728,14438,2,,1612273766,kbaston,26731,14438,3,,1612273766,kbaston,26734,14438,4,,1612273766,kbaston,63689,14438,5386,Certain,5578,"The history of English poetry, from the close of the eleventh to the commencement of the eighteenth century.",43,19,T,T145505,,,English,London,1774,N,1781,N,4to,"4 vols",,,,1694003473,mbranagh,5578,"History of English Poetry, from the Close of the Eleventh to the Commencement of the Eighteenth Century",,N,,N,,1700219849,baitken,3334,,Warton,Thomas,,1728,0,0,N,1790,0,0,N,Male,,1694003473,mbranagh,394089,5578,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2843,77v,MS-LIB-5-154,53563,prof-5532,17,"<p>Warton's History of English Poetry 1 &amp; 2<sup>d</sup> Vols.</p>",28,5,1781,16,10,1781,"1781-5-28 (Monday)","1781-10-16 (Tuesday)","Original Borrowed Date","28 May 1781","Original Returned Date","16 Oct 1781",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129434,53563,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14438,6,,,"History of English poetry from the close of the eleventh to the commencement  of the eighteenth century.",H,14,5,https://eleanor.lib.gla.ac.uk/record=b1719200,,,1612273766,kbaston,Array,Press,CP,Shelf,5,"Possible modern shelfmark","Sp Coll c.4.3-5","Original Author","Warton, Thomas, 1728-1790.",,,,,,,,,,,,,,,,,,,,,,21074,14438,1,,1612273766,kbaston,26728,14438,2,,1612273766,kbaston,,,,,,,,,,,,,63689,14438,5386,Certain,5578,"The history of English poetry, from the close of the eleventh to the commencement of the eighteenth century.",43,19,T,T145505,,,English,London,1774,N,1781,N,4to,"4 vols",,,,1694003473,mbranagh,5578,"History of English Poetry, from the Close of the Eleventh to the Commencement of the Eighteenth Century",,N,,N,,1700219849,baitken,3334,,Warton,Thomas,,1728,0,0,N,1790,0,0,N,Male,,1694003473,mbranagh,394089,5578,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2893,101v,MS-LIB-5-204,54586,prof-6556,7,"<p>Warton's History of English Poetry Vol. 3</p>",17,5,1781,10,5,1782,"1781-5-17 (Thursday)","1782-5-10 (Friday)","Original Borrowed Date","17 May 1781","Original Returned Date","10 May 1782",4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,85123,54586,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14438,6,,,"History of English poetry from the close of the eleventh to the commencement  of the eighteenth century.",H,14,5,https://eleanor.lib.gla.ac.uk/record=b1719200,,,1612273766,kbaston,Array,Press,CP,Shelf,5,"Possible modern shelfmark","Sp Coll c.4.3-5","Original Author","Warton, Thomas, 1728-1790.",,,,,,,,,,,,,,,,,,,,,,26731,14438,3,,1612273766,kbaston,,,,,,,,,,,,,,,,,,,63689,14438,5386,Certain,5578,"The history of English poetry, from the close of the eleventh to the commencement of the eighteenth century.",43,19,T,T145505,,,English,London,1774,N,1781,N,4to,"4 vols",,,,1694003473,mbranagh,5578,"History of English Poetry, from the Close of the Eleventh to the Commencement of the Eighteenth Century",,N,,N,,1700219849,baitken,3334,,Warton,Thomas,,1728,0,0,N,1790,0,0,N,Male,,1694003473,mbranagh,394089,5578,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106910,24,SL137144_024,232229,,22,"<p>Warton's English Poetry</p>",0,4,1802,0,0,0,1802-4,,,,,,20720,68,,B,Beatson,"W S",,,14,1801,1802,<p>Pupil</p>,,,Male,,,1704969256,mbranagh,522509,232229,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41468,68,,,"Warton's English Poetry",W,1,1,,,,1677763001,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90029,41468,,,1677763001,mbranagh,,,,,,,,,,,,,,,,,,,331037,41468,5386,Certain,5578,"The history of English poetry, from the close of the eleventh to the commencement of the eighteenth century.",43,19,T,T145505,,,English,London,1774,N,1781,N,4to,"4 vols",,,,1694003473,mbranagh,5578,"History of English Poetry, from the Close of the Eleventh to the Commencement of the Eighteenth Century",,N,,N,,1700219849,baitken,3334,,Warton,Thomas,,1728,0,0,N,1790,0,0,N,Male,,1694003473,mbranagh,394089,5578,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107066,76,SL137144_076,235589,,18,"<p>Wharton's History of Poetry v. 1</p>",26,7,1794,0,0,0,"1794-7-26 (Saturday)",,Returned,yes,,,21152,68,,H,Horner,Francis,,,17,1790,1794,<p>Pupil</p>,,,Male,,"<p>DNB Entry: <a href=""https://doi.org/10.1093/ref:odnb/13802"">https://doi.org/10.1093/ref:odnb/13802</a></p>",1717171916,kbaston,529334,235589,Main,"Life dates",1778-1817,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41711,68,,,"Wharton's History of Poetry",W,3,3,,,,1682507543,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90557,41711,1,,1682507543,mbranagh,,,,,,,,,,,,,,,,,,,337856,41711,5386,Certain,5578,"The history of English poetry, from the close of the eleventh to the commencement of the eighteenth century.",43,19,T,T145505,,,English,London,1774,N,1781,N,4to,"4 vols",,,,1694003473,mbranagh,5578,"History of English Poetry, from the Close of the Eleventh to the Commencement of the Eighteenth Century",,N,,N,,1700219849,baitken,3334,,Warton,Thomas,,1728,0,0,N,1790,0,0,N,Male,,1694003473,mbranagh,394089,5578,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107123,95,SL137144_095,236714,,16,"<p>Warton's History v. 3</p>",29,10,1791,0,0,0,"1791-10-29 (Saturday)",,Returned,yes,,,21296,68,,M,Menzies,John,,,22,1790,1792,<p>Pupil</p>,,,Male,,,1682507724,mbranagh,529418,236714,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41711,68,,,"Wharton's History of Poetry",W,3,3,,,,1682507543,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144977,41711,3,,1682507543,mbranagh,,,,,,,,,,,,,,,,,,,337856,41711,5386,Certain,5578,"The history of English poetry, from the close of the eleventh to the commencement of the eighteenth century.",43,19,T,T145505,,,English,London,1774,N,1781,N,4to,"4 vols",,,,1694003473,mbranagh,5578,"History of English Poetry, from the Close of the Eleventh to the Commencement of the Eighteenth Century",,N,,N,,1700219849,baitken,3334,,Warton,Thomas,,1728,0,0,N,1790,0,0,N,Male,,1694003473,mbranagh,394089,5578,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107123,95,SL137144_095,236711,,15,"<p>Warton's History v. 2</p>",15,10,1791,0,0,0,"1791-10-15 (Saturday)",,Returned,yes,,,21296,68,,M,Menzies,John,,,22,1790,1792,<p>Pupil</p>,,,Male,,,1682507724,mbranagh,529415,236711,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41711,68,,,"Wharton's History of Poetry",W,3,3,,,,1682507543,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144974,41711,2,,1682507543,mbranagh,,,,,,,,,,,,,,,,,,,337856,41711,5386,Certain,5578,"The history of English poetry, from the close of the eleventh to the commencement of the eighteenth century.",43,19,T,T145505,,,English,London,1774,N,1781,N,4to,"4 vols",,,,1694003473,mbranagh,5578,"History of English Poetry, from the Close of the Eleventh to the Commencement of the Eighteenth Century",,N,,N,,1700219849,baitken,3334,,Warton,Thomas,,1728,0,0,N,1790,0,0,N,Male,,1694003473,mbranagh,394089,5578,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109649,,SL137146_203,270485,,8,"<p>Warton Poetry v. 1</p>",0,1,1824,0,0,0,1824-1,,Returned,yes,,,25565,68,,S,Stronach,John,,,20,1823,1824,<p>Pupil</p>,,,Male,,,1694004265,mbranagh,558034,270485,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44603,68,,,"Warton Poetry",W,1,1,,,,1694003473,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96743,44603,1,,1694003473,mbranagh,,,,,,,,,,,,,,,,,,,364480,44603,5386,Certain,5578,"The history of English poetry, from the close of the eleventh to the commencement of the eighteenth century.",43,19,T,T145505,,,English,London,1774,N,1781,N,4to,"4 vols",,,,1694003473,mbranagh,5578,"History of English Poetry, from the Close of the Eleventh to the Commencement of the Eighteenth Century",,N,,N,,1700219849,baitken,3334,,Warton,Thomas,,1728,0,0,N,1790,0,0,N,Male,,1694003473,mbranagh,394089,5578,Work,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40487,8,UYLY206-8_Professors_receipt_book_1821-32_00000010,128786,,15,"<p>     <span style=""text-decoration: line-through;""> vols 1.2.3</span></p><p><span style=""text-decoration: line-through;"">Wartons Eng. Poetry.</span></p><p> </p>",7,3,1822,0,0,0,"1822-3-7 (Thursday)",,Classmark,"K. 3. 26.","Original Returned Text",Retd,10664,11,,A,Archer,Alexander,,,5,1822,1822,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364219828</p>,1705319436,kbaston,195590,128786,Main,"Life dates","bap. 1806","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364219828,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26336,11,,,"The history of English poetry, from the close of the eleventh to the commencement of the eighteenth century. To which are prefixed, two dissertations. I. On the origin of romantic fiction in Europe. II. On the introduction of learning into England... / By Thomas Warton...",T,3,1,http://library.st-andrews.ac.uk/record=b1300605~S1,,"<p>1826 catalogue: 1774-1781</p>",1623840100,jkennard,Array,Classmark,"K. 3. 26.",,,,,,,3334,,Warton,Thomas,,1728,0,0,N,1790,0,0,N,Male,,1694003473,mbranagh,115682,26336,Holding,,53903,26336,1,,1623840100,jkennard,53906,26336,2,,1623840100,jkennard,53909,26336,3,,1623840100,jkennard,,,,,,,112652,26336,5386,Certain,5578,"The history of English poetry, from the close of the eleventh to the commencement of the eighteenth century.",43,19,T,T145505,,,English,London,1774,N,1781,N,4to,"4 vols",,,,1694003473,mbranagh,5578,"History of English Poetry, from the Close of the Eleventh to the Commencement of the Eighteenth Century",,N,,N,,1700219849,baitken,3334,,Warton,Thomas,,1728,0,0,N,1790,0,0,N,Male,,1694003473,mbranagh,394089,5578,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
