lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,379,78v,MS-LIB-6-156,7449,7449,7,"<p>Annotata V. Testamenti Tom 2</p>",28,6,1769,5,7,1769,"1769-6-28 (Wednesday)","1769-7-5 (Wednesday)","Original Borrowed Date","28 Jun 1769","Original Returned Date","5 Jul 1769","Professor 1","George Muirhead",689,6,689,F,Findlay,Robert,,,33,1768,1770,<p>Minister</p>,,,Male,,,1613490299,kbaston,142754,7449,Main,Class,Minister,"Original Full Name","Robert Findlay",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13163,6,,,"Vetus Testamentum ex versione Septuaginta interpretum olim ad fidem  codicis MS. Alexandrini.",V,7,5,https://eleanor.lib.gla.ac.uk/record=b1600548,,,1613479525,kbaston,Array,"Possible modern shelfmark","Sp Coll Bm3-f.2-5","Original Author","Grabe, Johann Ernst, 1666-1711.",,,,,,,23530,13163,2,,1613479525,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73337,13163,6121,Certain,9887,"Ἡ Παλαια Διαθηκη κατα τους Ἑβδομηκοντα. Vetus Testamentum ex versione Septuaginta interpretum ... emendatum, ac suppletum a Joanne Ernesto Grabe ... nunc vero exemplaris Vaticani aliorumque MSS. codd. lectionibus var. nec non criticis dissertationibus illustratum, insigniterque locupletatum.",7,5,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000318427,,"Greek | Latin",Zurich,1730,N,0,N,4to,,"<p>Grabe, Johann Ernst, 1666-1711; Breitinger, Johann Jakob, 1701-1776.</p>",,,1613479525,kbaston,9887,"Bible - Old Testament [Greek & Latin]",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2568,17v,MS-LIB-1-036,48601,prof-561,27,"<p>Bibliandus Commentas.</p>",6,1,1763,29,4,0,"1763-1-6 (Thursday)",-4-29,"Original Borrowed Date","6 Jan 1763","Original Returned Date","29 Apr",,,4516,6,,H,Hamilton,Thomas,Dr,,64,1761,1781,"<p>Regius Professor of Anatomy and Botany 1757-1781; Clerk of the University 1770</p>",,,Male,,,1703152168,kbaston,73936,48601,Main,"Original Full Name","Dr Hamilton","Life dates",1728-1782,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13171,6,,,"De ratione communi omnium linguarum &amp; literarum.",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1645585,,,1600947058,kbaston,Array,Press,AI,Shelf,8,Number,7,"Possible modern shelfmark","Sp Coll Bn4-h.17  ","Original Author","Bibliander, Theodorus, approximately  1504-1564.",19807,13171,,,1600947058,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,22657,13171,6130,Certain,7574,"De ratione communi omnium linguarum &amp; literarum commentarius cui adnexa est compendiaria explicatio doctrinae recte beateque vivendi.",2,2,D,,"https://www.ustc.ac.uk/editions/631253 ",,Latin,Zurich,1548,N,0,N,4to,,,,,1600947058,kbaston,7574,"De Ratione Communi Omnium Linguarum &amp; Literarum Commentarius",,N,,N,,1700219857,baitken,3760,,Bibliander,Theodorus,,1504,0,0,Y,1564,0,0,N,Male,,1600947058,kbaston,396152,7574,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2568,17v,MS-LIB-1-036,48592,prof-552,18,"<p>Grab's Septuagint 2<sup>d</sup> &amp; 3<sup>d</sup></p>",10,11,1762,29,4,0,"1762-11-10 (Wednesday)",-4-29,"Original Borrowed Date","10 Nov 1762","Original Returned Date","29 Apr",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13163,6,,,"Vetus Testamentum ex versione Septuaginta interpretum olim ad fidem  codicis MS. Alexandrini.",V,7,5,https://eleanor.lib.gla.ac.uk/record=b1600548,,,1613479525,kbaston,Array,"Possible modern shelfmark","Sp Coll Bm3-f.2-5","Original Author","Grabe, Johann Ernst, 1666-1711.",,,,,,,23530,13163,2,,1613479525,kbaston,23533,13163,3,,1613479525,kbaston,,,,,,,,,,,,,,,,,,,73337,13163,6121,Certain,9887,"Ἡ Παλαια Διαθηκη κατα τους Ἑβδομηκοντα. Vetus Testamentum ex versione Septuaginta interpretum ... emendatum, ac suppletum a Joanne Ernesto Grabe ... nunc vero exemplaris Vaticani aliorumque MSS. codd. lectionibus var. nec non criticis dissertationibus illustratum, insigniterque locupletatum.",7,5,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000318427,,"Greek | Latin",Zurich,1730,N,0,N,4to,,"<p>Grabe, Johann Ernst, 1666-1711; Breitinger, Johann Jakob, 1701-1776.</p>",,,1613479525,kbaston,9887,"Bible - Old Testament [Greek & Latin]",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2568,17v,MS-LIB-1-036,48586,prof-546,12,"<p>Grabb's Septuagint Vol. 4.<sup>th</sup></p>",24,3,1762,29,4,0,"1762-3-24 (Wednesday)",-4-29,"Original Borrowed Date","24 Mar 1762","Original Returned Date","29 Apr",,,4516,6,,H,Hamilton,Thomas,Dr,,64,1761,1781,"<p>Regius Professor of Anatomy and Botany 1757-1781; Clerk of the University 1770</p>",,,Male,,,1703152168,kbaston,73864,48586,Main,"Original Full Name","Dr Hamilton","Life dates",1728-1782,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13163,6,,,"Vetus Testamentum ex versione Septuaginta interpretum olim ad fidem  codicis MS. Alexandrini.",V,7,5,https://eleanor.lib.gla.ac.uk/record=b1600548,,,1613479525,kbaston,Array,"Possible modern shelfmark","Sp Coll Bm3-f.2-5","Original Author","Grabe, Johann Ernst, 1666-1711.",,,,,,,23536,13163,4,,1613479525,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73337,13163,6121,Certain,9887,"Ἡ Παλαια Διαθηκη κατα τους Ἑβδομηκοντα. Vetus Testamentum ex versione Septuaginta interpretum ... emendatum, ac suppletum a Joanne Ernesto Grabe ... nunc vero exemplaris Vaticani aliorumque MSS. codd. lectionibus var. nec non criticis dissertationibus illustratum, insigniterque locupletatum.",7,5,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000318427,,"Greek | Latin",Zurich,1730,N,0,N,4to,,"<p>Grabe, Johann Ernst, 1666-1711; Breitinger, Johann Jakob, 1701-1776.</p>",,,1613479525,kbaston,9887,"Bible - Old Testament [Greek & Latin]",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2571,19r,MS-LIB-1-039,48676,prof-636,19,"<p>Hottinger De usu Linguar:</p>",22,9,1762,0,0,0,"1762-9-22 (Wednesday)",,"Original Borrowed Date","22 Sep [1762]","Original Returned Date",[blank],,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,103733,48676,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13232,6,,,"Analecta historico-theologico ... octo dissertationibus proposita.",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1643029,,,1607355819,kbaston,Array,Press,AK,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll Bk8-k.13  ","Original Author","Hottinger, Johann Heinrich, 1620-1667.",19868,13232,,,1607355819,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,43220,13232,8113,Certain,8940,"Analecta Historico-Theologica ... octo dissertationibus proposita ... Accessit Appendix, de Cyrilli Patriarchæ Constantinopolitani ... Confessione, Scripturæ et Patrum testimoniis vestita; vita, scriptis et Martyrio.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001741712,,Latin,Zurich,1652,N,0,N,12mo,,,,,1607355819,kbaston,8940,"Analecta Historico-Theologica ... Accessit Appendix, de Cyrilli Patriarchae Constantinopolitani",,N,,N,,1700219863,baitken,3664,,Hottinger,"Johann Heinrich",,1620,0,0,N,1667,0,0,N,Male,,1702398328,kbaston,397560,8940,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2571,19r,MS-LIB-1-039,48675,prof-635,18,"<p>Hottingeri Historia Ecles. 5 vols</p>",22,9,1762,15,6,0,"1762-9-22 (Wednesday)",-6-15,"Original Borrowed Date","22 Sep [1762]","Original Returned Date","15 Jun",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,103727,48675,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13231,6,,,"Historiae ecclesiasticae Novi Testmanti.",H,5,1,https://eleanor.lib.gla.ac.uk/record=b1640038,,,1607355758,kbaston,Array,Press,BN,Shelf,6,Number,"1 &c","Possible modern shelfmark","Sp Coll Bk6-i.16-20","Original Author","Hottinger, Johann Heinrich, 1620-1667.",19867,13231,1,,1607355758,kbaston,32504,13231,2,,1607355758,kbaston,32507,13231,3,,1607355758,kbaston,32510,13231,4,,1607355758,kbaston,32513,13231,5,,1607355758,kbaston,43214,13231,8279,Certain,5759,"Historiae Ecclesiasticae Novi Testamenti enneas, seu pars I [etc.] Qua res Christianorum, Judæorum, Gentilium, Mohammedanorum juxta novem, post natum Christum, primorum seculorum seriem, breviter ... primo proponuntur; fusius deinde explicantur, etc.",5,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001741729,,Latin,Zurich,1651,N,1655,N,12mo,,,,,1607515727,kbaston,5759,"Historiae Ecclesiasticae Novi Testamenti Enneas",,N,,N,,1700219850,baitken,3664,,Hottinger,"Johann Heinrich",,1620,0,0,N,1667,0,0,N,Male,,1702398328,kbaston,394274,5759,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2584,25v,MS-LIB-1-052,48885,prof-845,3,"<p>Hottengeri Historia Orientalis</p>",30,1,0,27,4,0,-1-30,-4-27,"Original Borrowed Date","30 Jan","Original Returned Date","27 Apr",,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,72775,48885,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13351,6,,,"Historia Orientalis.",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1651656,,,1702398328,kbaston,Array,Press,CQ,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bn7-i.8  ","Original Author","Hottinger, Johann Heinrich, 1620-1667.",19987,13351,,,1702398328,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372964,13351,5959,Certain,5785,"Historia Orientalis ... ex variis Orientalium Monumentis collecta, etc.",3,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001741727,,Latin,Zurich,1651,N,0,N,4to,,,,,1702398328,kbaston,5785,"Historia Orientalis ... ex Variis Orientalium Monumentis Collecta",0,N,0,N,,1702398328,kbaston,3664,,Hottinger,"Johann Heinrich",,1620,0,0,N,1667,0,0,N,Male,,1702398328,kbaston,408739,5785,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2612,12r,MS-LIB-4-025,49252,prof-1216,4,"Hottengen historia Orientalis",25,4,1765,14,5,1765,"1765-4-25 (Thursday)","1765-5-14 (Tuesday)","Original Borrowed Date","25 Apr 1765","Original Returned Date","14 May 1765",,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,63835,49252,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13351,6,,,"Historia Orientalis.",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1651656,,,1702398328,kbaston,Array,Press,CQ,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bn7-i.8  ","Original Author","Hottinger, Johann Heinrich, 1620-1667.",19987,13351,,,1702398328,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372964,13351,5959,Certain,5785,"Historia Orientalis ... ex variis Orientalium Monumentis collecta, etc.",3,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001741727,,Latin,Zurich,1651,N,0,N,4to,,,,,1702398328,kbaston,5785,"Historia Orientalis ... ex Variis Orientalium Monumentis Collecta",0,N,0,N,,1702398328,kbaston,3664,,Hottinger,"Johann Heinrich",,1620,0,0,N,1667,0,0,N,Male,,1702398328,kbaston,408739,5785,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2622,17r,MS-LIB-4-035,49420,prof-1384,5,"<p>Grabbs Septuagint Vol: 4<sup>th</sup></p>",26,4,1765,6,10,1765,"1765-4-26 (Friday)","1765-10-6 (Sunday)","Original Borrowed Date","26 Apr 1765","Original Returned Date","6 Oct 1765",,,4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,95464,49420,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13163,6,,,"Vetus Testamentum ex versione Septuaginta interpretum olim ad fidem  codicis MS. Alexandrini.",V,7,5,https://eleanor.lib.gla.ac.uk/record=b1600548,,,1613479525,kbaston,Array,"Possible modern shelfmark","Sp Coll Bm3-f.2-5","Original Author","Grabe, Johann Ernst, 1666-1711.",,,,,,,23536,13163,4,,1613479525,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73337,13163,6121,Certain,9887,"Ἡ Παλαια Διαθηκη κατα τους Ἑβδομηκοντα. Vetus Testamentum ex versione Septuaginta interpretum ... emendatum, ac suppletum a Joanne Ernesto Grabe ... nunc vero exemplaris Vaticani aliorumque MSS. codd. lectionibus var. nec non criticis dissertationibus illustratum, insigniterque locupletatum.",7,5,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000318427,,"Greek | Latin",Zurich,1730,N,0,N,4to,,"<p>Grabe, Johann Ernst, 1666-1711; Breitinger, Johann Jakob, 1701-1776.</p>",,,1613479525,kbaston,9887,"Bible - Old Testament [Greek & Latin]",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2622,17r,MS-LIB-4-035,49426,prof-1390,11,"Bibliandri Commentarius",26,4,1765,20,2,1766,"1765-4-26 (Friday)","1766-2-20 (Thursday)","Original Borrowed Date","26 Apr 1765","Original Returned Date","20 Feb 1766",,,4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,64009,49426,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13171,6,,,"De ratione communi omnium linguarum &amp; literarum.",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1645585,,,1600947058,kbaston,Array,Press,AI,Shelf,8,Number,7,"Possible modern shelfmark","Sp Coll Bn4-h.17  ","Original Author","Bibliander, Theodorus, approximately  1504-1564.",19807,13171,,,1600947058,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,22657,13171,6130,Certain,7574,"De ratione communi omnium linguarum &amp; literarum commentarius cui adnexa est compendiaria explicatio doctrinae recte beateque vivendi.",2,2,D,,"https://www.ustc.ac.uk/editions/631253 ",,Latin,Zurich,1548,N,0,N,4to,,,,,1600947058,kbaston,7574,"De Ratione Communi Omnium Linguarum &amp; Literarum Commentarius",,N,,N,,1700219857,baitken,3760,,Bibliander,Theodorus,,1504,0,0,Y,1564,0,0,N,Male,,1600947058,kbaston,396152,7574,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2622,17r,MS-LIB-4-035,49423,prof-1387,8,"<p>Grabbs Septuaging Vols: 2<sup>d</sup> &amp; 3<sup>d</sup></p>",26,4,1765,6,10,1765,"1765-4-26 (Friday)","1765-10-6 (Sunday)","Original Borrowed Date","26 Apr 1765","Original Returned Date","6 Oct 1765",,,4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,95470,49423,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13163,6,,,"Vetus Testamentum ex versione Septuaginta interpretum olim ad fidem  codicis MS. Alexandrini.",V,7,5,https://eleanor.lib.gla.ac.uk/record=b1600548,,,1613479525,kbaston,Array,"Possible modern shelfmark","Sp Coll Bm3-f.2-5","Original Author","Grabe, Johann Ernst, 1666-1711.",,,,,,,23530,13163,2,,1613479525,kbaston,23533,13163,3,,1613479525,kbaston,,,,,,,,,,,,,,,,,,,73337,13163,6121,Certain,9887,"Ἡ Παλαια Διαθηκη κατα τους Ἑβδομηκοντα. Vetus Testamentum ex versione Septuaginta interpretum ... emendatum, ac suppletum a Joanne Ernesto Grabe ... nunc vero exemplaris Vaticani aliorumque MSS. codd. lectionibus var. nec non criticis dissertationibus illustratum, insigniterque locupletatum.",7,5,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000318427,,"Greek | Latin",Zurich,1730,N,0,N,4to,,"<p>Grabe, Johann Ernst, 1666-1711; Breitinger, Johann Jakob, 1701-1776.</p>",,,1613479525,kbaston,9887,"Bible - Old Testament [Greek & Latin]",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
