lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79209,125v,innerpeffray_1_125v,192762,,17,"<p>
 
  
  Sharpe's Works Vol: 1<sup>st</sup>
  &amp; 6<sup>th</sup>
  
 </p>",14,9,1812,,,,"1812-9-14 (Monday)",,,,17154,5,,R,Ramsay,Andrew,Dr,,35,1807,1812,,Madderty,,Male,,,1641823931,kbaston,271470,192762,Main,,,,,,,,,,,,,,,,,,,,,,,,,31653,5,,,"The works of the Most Reverend Dr. John Sharp",T,38,26,,,,1641480449,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65610,31653,1,,1641480449,kbaston,65796,31653,6,,1641480449,kbaston,,,,,,,,,,,,,176447,31653,2134,Certain,277,"The works of the Most Reverend Dr. John Sharp.",38,26,T,"T127925 ",,,English,London,1754,N,0,N,12mo,,,,,1641480449,kbaston,277,"Works of the Most Reverend Dr John Sharp",,N,,N,,1700219828,baitken,1540,,Sharp,John,,1645,0,0,N,1714,0,0,N,Male,,1663168015,gmckeever,388593,277,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79209,125v,innerpeffray_1_125v,192744,,11,"<p>
 
  
  Biog. Brit. V 3
  
 </p>",14,9,1812,,,,"1812-9-14 (Monday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271452,192744,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31656,5,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, ... and digested in the manner of Mr Bayle's Historical and critical dictionary.",B,30,29,,,,1640263052,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65628,31656,3,,1640263053,baitken,,,,,,,,,,,,,,,,,,,175590,31656,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79209,125v,innerpeffray_1_125v,192738,,9,"<p>
 
  
  Scots Magazine V. 47
  
 </p>",14,9,1812,,,,"1812-9-14 (Monday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271446,192738,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62175,2201,47,,1641486617,kbaston,,,,,,,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79209,125v,innerpeffray_1_125v,192831,,39,"<p>
 
  
  Biog. Brit Vo 3
  
 </p>",29,9,1812,,,,"1812-9-29 (Tuesday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271539,192831,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31656,5,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, ... and digested in the manner of Mr Bayle's Historical and critical dictionary.",B,30,29,,,,1640263052,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65628,31656,3,,1640263053,baitken,,,,,,,,,,,,,,,,,,,175590,31656,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79212,126r,innerpeffray_1_126r,192921,,24,"<p>
 
  
  Scots Magazine Vol 43
  
 </p>",24,12,1812,,,,"1812-12-24 (Thursday)",,,,17178,5,,L,Lawson,Mrs,,,31,1811,1832,"<p>Spouse of Andrew Lawson</p>",Millearn,,Female,,,1641820995,kbaston,271629,192921,Main,,,,,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62184,2201,43,,1641486617,kbaston,,,,,,,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79215,126v,innerpeffray_1_126v,192999,,24,"<p>
 
  
  The Scots Magazine vol.s 4 5 6 and 41
  
 </p>",22,2,1813,,,,"1813-2-22 (Monday)",,,,17175,5,,M,Maxton,John,,,17,1811,1813,,,,Male,,,1640263192,baitken,271707,192999,Main,,,,,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68898,2201,4,,1641486617,kbaston,68901,2201,5,,1641486617,kbaston,61680,2201,6,,1641486617,kbaston,2201,2201,41,,1641486617,kbaston,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79215,126v,innerpeffray_1_126v,192948,,7,"<p>
 
  
  Also the Scots Magazine volumes 10:th
  19:th
  
 </p>",30,1,1813,,,,"1813-1-30 (Saturday)",,,,15885,5,,H,Hepburn,Mr,,,7,1801,1813,,Culquhalzie,,Male,,,1640263117,baitken,271656,192948,Main,,,,,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62715,2201,10,,1641486617,kbaston,67032,2201,19,,1641486617,kbaston,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79215,126v,innerpeffray_1_126v,192975,,16,"<p>
 
  
  Biog: Brita.
  
 </p>",22,2,1813,,,,"1813-2-22 (Monday)",,,,17175,5,,M,Maxton,John,,,17,1811,1813,,,,Male,,,1640263192,baitken,271683,192975,Main,,,,,,,,,,,,,,,,,,,,,,,,,31656,5,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, ... and digested in the manner of Mr Bayle's Historical and critical dictionary.",B,30,29,,,,1640263052,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68877,31656,,,1640263200,baitken,,,,,,,,,,,,,,,,,,,175590,31656,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79215,126v,innerpeffray_1_126v,192984,,19,"<p>
 
  
  Biograph: Brit:
  
 </p>",15,2,1813,,,,"1813-2-15 (Monday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271692,192984,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31656,5,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, ... and digested in the manner of Mr Bayle's Historical and critical dictionary.",B,30,29,,,,1640263052,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68886,31656,,,1640263200,baitken,,,,,,,,,,,,,,,,,,,175590,31656,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79218,127r,innerpeffray_1_127r,193122,,33,"<p>
 
  
  Reay Sermons
  
 </p>",20,9,1814,,,,"1814-9-20 (Tuesday)",,,,17163,5,,Y,Young,Andrew,,,124,1810,1818,,Gorthy,,Male,,,1640263183,baitken,271830,193122,Main,,,,,,,,,,,,,,,,,,,,,,,,,32154,5,,,"Sermons on several subjects, by the Revd. W. Reay.",S,4,4,,,,1640263178,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68277,32154,,,1640263178,baitken,,,,,,,,,,,,,,,,,,,176010,32154,2576,Certain,1970,"Sermons on several subjects, by the Revd. W. Reay, M. A. Lecturer of Wandsworth; Late of Queen’s-College in the University of Oxford.",4,4,S,T95914,,,English,London,1755,N,0,N,8vo,,,,,1638361783,kbaston,1970,"Sermons on Several Subjects [William Reay]",,N,,N,,1700219835,baitken,1855,,Reay,William,,1721,0,0,Y,1756,0,0,N,Male,,1638361783,kbaston,390357,1970,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79218,127r,innerpeffray_1_127r,193065,,14,"<p>
 
  
  Sharpe's Works V. 2.d &amp; 3.d
  
 </p>",11,3,1814,,,,"1814-3-11 (Friday)",,,,17163,5,,Y,Young,Andrew,,,124,1810,1818,,Gorthy,,Male,,,1640263183,baitken,271773,193065,Main,,,,,,,,,,,,,,,,,,,,,,,,,31653,5,,,"The works of the Most Reverend Dr. John Sharp",T,38,26,,,,1641480449,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67533,31653,2,,1641480449,kbaston,65613,31653,3,,1641480449,kbaston,,,,,,,,,,,,,176447,31653,2134,Certain,277,"The works of the Most Reverend Dr. John Sharp.",38,26,T,"T127925 ",,,English,London,1754,N,0,N,12mo,,,,,1641480449,kbaston,277,"Works of the Most Reverend Dr John Sharp",,N,,N,,1700219828,baitken,1540,,Sharp,John,,1645,0,0,N,1714,0,0,N,Male,,1663168015,gmckeever,388593,277,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79218,127r,innerpeffray_1_127r,193053,,10,"<p>
 
  
  Scotts Magazine V. 9.10
  
 </p>",11,3,1814,,,,"1814-3-11 (Friday)",,,,17163,5,,Y,Young,Andrew,,,124,1810,1818,,Gorthy,,Male,,,1640263183,baitken,271761,193053,Main,,,,,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66048,2201,9,,1641486617,kbaston,62715,2201,10,,1641486617,kbaston,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79218,127r,innerpeffray_1_127r,193026,,1,"<p>
 
  
  Sharp's Works V. 5.
  
 </p>",10,12,1813,,,,"1813-12-10 (Friday)",,,,17163,5,,Y,Young,Andrew,,,124,1810,1818,,Gorthy,,Male,,,1640263183,baitken,271734,193026,Main,,,,,,,,,,,,,,,,,,,,,,,,,31653,5,,,"The works of the Most Reverend Dr. John Sharp",T,38,26,,,,1641480449,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65937,31653,5,,1641480449,kbaston,,,,,,,,,,,,,,,,,,,176447,31653,2134,Certain,277,"The works of the Most Reverend Dr. John Sharp.",38,26,T,"T127925 ",,,English,London,1754,N,0,N,12mo,,,,,1641480449,kbaston,277,"Works of the Most Reverend Dr John Sharp",,N,,N,,1700219828,baitken,1540,,Sharp,John,,1645,0,0,N,1714,0,0,N,Male,,1663168015,gmckeever,388593,277,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79221,127v,innerpeffray_1_127v,193203,,16,"<p>
 
  
  Bolingbroks philosofical
  Works Vo.l 1<sup>st</sup>
  &amp; 2<sup>nd</sup>
  
 </p>",17,5,1815,,,,"1815-5-17 (Wednesday)",,,,15969,5,,L,Lawson,Andrew,,,14,1803,1819,,,,Male,,,1640263123,baitken,271911,193203,Main,,,,,,,,,,,,,,,,,,,,,,,,,31920,5,,,"The philosophical works of the late Right Honorable Henry St. John, : Lord Viscount Bolingbroke.",T,27,22,,,,1641822989,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67542,31920,1,,1641822989,kbaston,67545,31920,2,,1641822989,kbaston,,,,,,,,,,,,,176930,31920,11114,Certain,3040,"The Philosophical Works Of the late Right Honorable Henry St. John, Lord Viscount Bolingbroke, in Five Volumes.",100,52,T,N20935,,,English,London,1754,N,0,N,8vo,,,,,1663084860,gmckeever,3040,"Philosophical Works of Henry St John, Viscount Bolingbroke",,N,,N,,1700219839,baitken,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,391467,3040,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79221,127v,innerpeffray_1_127v,193167,,4,"<p>
 
  
  Reay Sers
  
 </p>",17,12,1814,,,,"1814-12-17 (Saturday)",,,,17163,5,,Y,Young,Andrew,,,124,1810,1818,,Gorthy,,Male,,,1640263183,baitken,271875,193167,Main,,,,,,,,,,,,,,,,,,,,,,,,,32154,5,,,"Sermons on several subjects, by the Revd. W. Reay.",S,4,4,,,,1640263178,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68277,32154,,,1640263178,baitken,,,,,,,,,,,,,,,,,,,176010,32154,2576,Certain,1970,"Sermons on several subjects, by the Revd. W. Reay, M. A. Lecturer of Wandsworth; Late of Queen’s-College in the University of Oxford.",4,4,S,T95914,,,English,London,1755,N,0,N,8vo,,,,,1638361783,kbaston,1970,"Sermons on Several Subjects [William Reay]",,N,,N,,1700219835,baitken,1855,,Reay,William,,1721,0,0,Y,1756,0,0,N,Male,,1638361783,kbaston,390357,1970,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79221,127v,innerpeffray_1_127v,193212,,19,"<p>
 
  
  Bolingbrokes Works Volume 2<sup>nd</sup>
  
 </p>",21,6,1815,,,,"1815-6-21 (Wednesday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271920,193212,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31920,5,,,"The philosophical works of the late Right Honorable Henry St. John, : Lord Viscount Bolingbroke.",T,27,22,,,,1641822989,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67545,31920,2,,1641822989,kbaston,,,,,,,,,,,,,,,,,,,176930,31920,11114,Certain,3040,"The Philosophical Works Of the late Right Honorable Henry St. John, Lord Viscount Bolingbroke, in Five Volumes.",100,52,T,N20935,,,English,London,1754,N,0,N,8vo,,,,,1663084860,gmckeever,3040,"Philosophical Works of Henry St John, Viscount Bolingbroke",,N,,N,,1700219839,baitken,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,391467,3040,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79224,128r,innerpeffray_1_128r,193281,,15,"<p>
 
  
  Bolingbroks Philosofial
  Works volume 5<sup>th</sup>
  
 </p>",9,1,1816,,,,"1816-1-9 (Tuesday)",,,,15969,5,,L,Lawson,Andrew,,,14,1803,1819,,,,Male,,,1640263123,baitken,271989,193281,Main,,,,,,,,,,,,,,,,,,,,,,,,,31920,5,,,"The philosophical works of the late Right Honorable Henry St. John, : Lord Viscount Bolingbroke.",T,27,22,,,,1641822989,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66702,31920,5,,1641822989,kbaston,,,,,,,,,,,,,,,,,,,176930,31920,11114,Certain,3040,"The Philosophical Works Of the late Right Honorable Henry St. John, Lord Viscount Bolingbroke, in Five Volumes.",100,52,T,N20935,,,English,London,1754,N,0,N,8vo,,,,,1663084860,gmckeever,3040,"Philosophical Works of Henry St John, Viscount Bolingbroke",,N,,N,,1700219839,baitken,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,391467,3040,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79224,128r,innerpeffray_1_128r,193242,,2,"<p>
 
  
  Saurins Ser. Vo. 4
  
 </p>",19,9,1815,,,,"1815-9-19 (Tuesday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271950,193242,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2291,5,1405,,"Sermons sur divers textes de l'Ecriture sainte",S,17,15,,,,1640341331,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66573,2291,4,,1640341331,kbaston,,,,,,,,,,,,,,,,,,,176112,2291,2276,Certain,1937,"Sermons sur divers textes de l'Ecriture sainte.",113,62,S,,https://catalogue.bnf.fr/ark:/12148/cb39308143m,,French,"The Hague",1748,N,1765,N,8vo,,,,"<p>Vols 1-2, 7-10, 1749; v.3, 1750; v.4, 1755; v.5, 1765; v.6, 1748.Vol.5 has title: Sermons sur divers textes de l'Ecriture sainte, pour les jours de fêtes</p>",1700408252,jjsmith,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79224,128r,innerpeffray_1_128r,193248,,4,"<p>
 
  
  Sermons de Berthe
  
 </p>",3,10,1815,,,,"1815-10-3 (Tuesday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271956,193248,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31908,5,,,"Sermons sur divers textes de l'Écriture Sainte",S,12,11,,,,1699878404,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68979,31908,,,1699878404,kbaston,,,,,,,,,,,,,,,,,,,367456,31908,2276,Certain,1937,"Sermons sur divers textes de l'Ecriture sainte.",113,62,S,,https://catalogue.bnf.fr/ark:/12148/cb39308143m,,French,"The Hague",1748,N,1765,N,8vo,,,,"<p>Vols 1-2, 7-10, 1749; v.3, 1750; v.4, 1755; v.5, 1765; v.6, 1748.Vol.5 has title: Sermons sur divers textes de l'Ecriture sainte, pour les jours de fêtes</p>",1700408252,jjsmith,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79224,128r,innerpeffray_1_128r,193260,,8,"<p>
 
  
  Bolingbroke Phly Volume 4<sup>th</sup>
  
 </p>",6,12,1815,,,,"1815-12-6 (Wednesday)",,,,15969,5,,L,Lawson,Andrew,,,14,1803,1819,,,,Male,,,1640263123,baitken,271968,193260,Main,,,,,,,,,,,,,,,,,,,,,,,,,31920,5,,,"The philosophical works of the late Right Honorable Henry St. John, : Lord Viscount Bolingbroke.",T,27,22,,,,1641822989,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66699,31920,4,,1641822989,kbaston,,,,,,,,,,,,,,,,,,,176930,31920,11114,Certain,3040,"The Philosophical Works Of the late Right Honorable Henry St. John, Lord Viscount Bolingbroke, in Five Volumes.",100,52,T,N20935,,,English,London,1754,N,0,N,8vo,,,,,1663084860,gmckeever,3040,"Philosophical Works of Henry St John, Viscount Bolingbroke",,N,,N,,1700219839,baitken,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,391467,3040,Work,
