lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2750,29r,MS-LIB-5-059,51535,prof-3502,13,"<p>Patres Apostolici 2 Vols</p>",7,6,1770,22,11,1770,"1770-6-7 (Thursday)","1770-11-22 (Thursday)","Original Borrowed Date","7 Jun 1770","Original Returned Date","22 Nov 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118115,51535,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13192,6,,,"SS. Patrum qui temporibus apostolicis floruerunt, Barnabae, Clementis, Hermae, Ignatii, Polycarpi opera edita et inedita.",S,8,5,https://eleanor.lib.gla.ac.uk/record=b1625234,,,1648633882,kbaston,Array,Press,BC,Shelf,1,Number,9,"Possible modern shelfmark","Sp Coll Bk3-a.1-2",,,19828,13192,1,,1648633882,kbaston,23365,13192,2,,1648633882,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,201262,13192,6061,Certain,1728,"SS. Patrum qui temporibus apostolicis floruerunt; Barnabæ, Clementis, Hermæ, Ignatii, Polycarpi; opera edita et inedita, vera et suppositicia. Unà cum Clementis, Ignatii, Polycarpi actis atque martyriis.",8,5,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000795803,,Latin,Antwerp,1698,N,0,N,folio,,"<p>Le Clerk, Jean.</p>",,,1648633882,kbaston,1728,"SS. Patrum qui Temporibus Apostolicis Floruerunt",,N,,N,,1700219834,baitken,2683,,Cotelier,Jean-Baptiste,,1629,0,0,N,1686,0,0,N,Male,,1648633882,kbaston,390107,1728,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2752,30r,MS-LIB-5-061,51580,prof-3547,22,"History of Corsica",11,9,1771,18,10,1771,"1771-9-11 (Wednesday)","1771-10-18 (Friday)","Original Borrowed Date","11 Sep 1771","Original Returned Date","18 Oct 1771",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66163,51580,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14133,6,,,"Account of Corsica, the  journal of a tour to that island; and memoirs of  Pascal Paoli.",A,2,2,http://eleanor.lib.gla.ac.uk/record=b1550935,,,1702467353,kbaston,Array,Press,AO,Shelf,8,Number,3,"Possible modern shelfmark","Sp Coll RB 2779  ","Original Author","Boswell, James, 1740-1795.",20769,14133,,,1702467353,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373465,14133,5201,Certain,9130,"An account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli.",85,83,A,T26157,,,English,Glasgow,1768,N,0,N,8vo,,,,,1703101752,kbaston,9130,"Account of Corsica, the Journal of a Tour to that Island; and Memoirs of Pascal Paoli",0,N,0,N,,1703101752,kbaston,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1715803803,jkennard,413017,9130,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2752,30r,MS-LIB-5-061,51581,prof-3548,23,"Stanleys Lives of the Philosophers",16,10,1771,19,5,1772,"1771-10-16 (Wednesday)","1772-5-19 (Tuesday)","Original Borrowed Date","16 Oct 1771","Original Returned Date","19 May 1772",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66164,51581,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12816,6,,,"History of philosophy: containing the lives, opinions, actions, and discourses of  the philosophers of every sect. Illustrated with the effigies of divers of  them.",H,11,11,http://eleanor.lib.gla.ac.uk/record=b1645015,,,1701963302,kbaston,Array,Press,L,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bk10-c.9  ","Original Author","Stanley, Thomas, 1625-1678.",19452,12816,,,1701963302,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371128,12816,127,Certain,5515,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect. ",55,55,T,T102824,,,English,London,1701,N,0,N,folio,,,,"<p>3rd edn</p>",1701963302,kbaston,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2753,30v,MS-LIB-5-062,51597,prof-3564,15,"Stanleys Lives of the Philosophers Fol",17,6,1772,5,4,1773,"1772-6-17 (Wednesday)","1773-4-5 (Monday)","Original Borrowed Date","17 Jun 1772","Original Returned Date","5 Apr 1773",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66180,51597,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12816,6,,,"History of philosophy: containing the lives, opinions, actions, and discourses of  the philosophers of every sect. Illustrated with the effigies of divers of  them.",H,11,11,http://eleanor.lib.gla.ac.uk/record=b1645015,,,1701963302,kbaston,Array,Press,L,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bk10-c.9  ","Original Author","Stanley, Thomas, 1625-1678.",19452,12816,,,1701963302,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371128,12816,127,Certain,5515,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect. ",55,55,T,T102824,,,English,London,1701,N,0,N,folio,,,,"<p>3rd edn</p>",1701963302,kbaston,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2753,30v,MS-LIB-5-062,51593,prof-3560,11,"<p>Biographical Dictionary V 3<sup>d</sup></p>",11,2,1772,19,5,1772,"1772-2-11 (Tuesday)","1772-5-19 (Tuesday)","Original Borrowed Date","11 Feb 1772","Original Returned Date","19 May 1772",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118337,51593,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12827,6,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland",B,71,41,http://eleanor.lib.gla.ac.uk/record=b1585832,,,1702466038,kbaston,Array,Press,L,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bh8-c.1-7",,,23266,12827,3,,1702466038,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373390,12827,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2756,32r,MS-LIB-5-065,51657,prof-3624,8,"<p>Milton's Letters of State</p>",7,3,1775,8,3,1775,"1775-3-7 (Tuesday)","1775-3-8 (Wednesday)","Original Borrowed Date","7 Mar 1775","Original Returned Date","8 Mar 1775",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76372,51657,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13861,6,,,"Letters of state, written  by Mr. John Milton, to most of the sovereign  princes and republicks of Europe.",L,2,2,https://eleanor.lib.gla.ac.uk/record=b1580894,,,1602076420,kbaston,Array,Press,AS,Shelf,14,Number,11,"Possible modern shelfmark","Sp Coll Bh5-l.15","Original Author","Milton, John, 1608-1674.",20497,13861,,,1602076420,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25564,13861,5059,Certain,4716,"Letters of state, written by Mr. John Milton, to most of the sovereign princes and republicks of Europe. From the year 1649. till the year 1659. To which is added, an account of his life. Together with several of his poems; and a catalogue of his works, never before printed. ",2,2,L,R4807,,,English,London,1694,N,0,N,12mo,,,,,1602076420,kbaston,4716,"Letters of State, Written by Mr John Milton ... From the Year 1649. till the Year 1659",,N,,N,,1700219846,baitken,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1716104858,jkennard,393205,4716,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2756,32r,MS-LIB-5-065,51656,prof-3623,7,"<p>Father Paul's Letters translated by Brown for S. Cross</p>",7,3,1775,13,3,1775,"1775-3-7 (Tuesday)","1775-3-13 (Monday)","Original Borrowed Date","7 Mar 1775","Original Returned Date","13 Mar 1775",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118559,51656,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,5242,6,,C,Crosse,S.,,,4,1775,1775,,,,Male,,,1611048415,kbaston,118562,51656,Other,,,,,,,71,68,"University Student",68,,Education,,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,13380,6,,,"Letters of the renowned Father Paul, : counsellor of state to the most serene republick of Venice.",L,3,3,https://eleanor.lib.gla.ac.uk/record=b1607833,,,1702385330,kbaston,Array,Press,AS,Shelf,9,Number,6,"Possible modern shelfmark","Sp Coll Bi8-h.12  ","Original Author","Sarpi, Paolo, 1552-1623.",20016,13380,,,1702385330,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372388,13380,4919,Certain,4711,"The letters of the renowned Father Paul, counsellor of state to the most serene republick of Venice; and author of the excellent History of the Council of Trent. Written to Monsieur Del Isle Groslot, a noble Protestant of France: the learned Monsieur Gillot, and others; in a correspondence of divers years. ",3,3,T,R19825,,,English,London,1693,N,0,N,8vo,,,"<p>Brown, Edward, Rector of Sundridge in Kent</p>",,1702385331,kbaston,4711,"Letters of the Renowned Father Paul, Counsellor of State to the most Serene Republick of Venice",0,N,0,N,,1702385331,kbaston,348,,Sarpi,Paolo,,1552,0,0,N,1623,0,0,N,Male,,1703242549,kbaston,408154,4711,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51714,prof-3681,15,"<p>Biographicia Britannica Vol <s>1 &amp; 2</s> 5 &amp; 6</p>",6,2,1777,3,6,1777,"1777-2-6 (Thursday)","1777-6-3 (Tuesday)","Original Borrowed Date","6 Feb 1777","Original Returned Date","3 Jun 1777",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76507,51714,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12827,6,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland",B,71,41,http://eleanor.lib.gla.ac.uk/record=b1585832,,,1702466038,kbaston,Array,Press,L,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bh8-c.1-7",,,23272,12827,5,,1702466038,kbaston,23275,12827,6,,1702466038,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373390,12827,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51731,prof-3698,32,"<p>Suppl. To Hume's life &amp;c.</p>",14,1,1778,19,1,1778,"1778-1-14 (Wednesday)","1778-1-19 (Monday)","Original Borrowed Date","14 Jan 1778","Original Returned Date","19 Jan 1778",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76555,51731,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14184,6,,,"Supplement to the life of David Hume, Esq., containing genuine anecdotes and  a circumstantial account of his funeral.",S,1,1,https://eleanor.lib.gla.ac.uk/record=b1590603,,,1601988490,kbaston,Array,Press,CO,Shelf,7,Number,8,"Possible modern shelfmark","Sp Coll Bh10-k.23","Original Author","Pratt, Mr. (Samuel Jackson), 1749-1814.",20820,14184,,,1601988490,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25081,14184,5229,Certain,1648,"Supplement to the life of David Hume, Esq. Containing genuine anecdotes, and a circumstantial account of his death and funeral. To which is added, a certified copy of his last will and testament. ",4,4,S,T5350,,,English,London,1777,N,0,N,8vo,,,,,1661172504,kbaston,1648,"Supplement to the Life of David Hume",,N,,N,,1700219834,baitken,3215,,Pratt,"Samuel Jackson",,1749,0,0,N,1814,0,0,N,Male,,1717151038,kbaston,390026,1648,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51722,prof-3689,23,"<p>Oeuvres Diverses de M<sup>r</sup> Pierre Bayle Vol 4</p>",9,2,1778,26,5,1778,"1778-2-9 (Monday)","1778-5-26 (Tuesday)","Original Borrowed Date","9 Feb 1778","Original Returned Date","26 May 1778",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76516,51722,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13156,6,,,"Oeuvres diverses de Mr. Pierre Bayle, contenant tout ce que cet auteur a publié  sur des matières de theologie, de philosophie, de critique, d'histoire, et de  littérature; excepté son Dictionnaire historique et critique.",O,13,7,http://eleanor.lib.gla.ac.uk/record=b1589851,,,1701953435,kbaston,Array,Press,S,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bh10-b.1-4","Original Author","Bayle, Pierre, 1647-1706.",23584,13156,4,,1701953435,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371011,13156,520,Certain,340,"Œuvres diverses de Pierre Bayle ... contenant tout ce que cet auteur a publié sur des matières de théologie, de philosophie, de critique, d'histoire &amp; de littérature; excepté son Dictionnaire historique et critique.",21,12,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000235030,,French,"The Hague",1727,N,1731,N,folio,,,,,1701953435,kbaston,340,"Works of Pierre Bayle",0,N,0,N,,1701953435,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,402070,340,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51733,prof-3700,34,"<p>British Plutarch, 6 vol.</p>",19,1,1778,3,2,1778,"1778-1-19 (Monday)","1778-2-3 (Tuesday)","Original Borrowed Date","19 Jan 1778","Original Returned Date","3 Feb 1778",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76561,51733,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14067,6,,,"British Plutarch, containing the lives of the most eminent statesmen, patriots, divines ... from the accession of Henry VIII. to the present time  ...",B,18,3,https://eleanor.lib.gla.ac.uk/record=b1599295,,,1610963533,kbaston,Array,Press,AU,Shelf,8,Number,2-7,"Possible modern shelfmark","Sp Coll Bm2-k.1-6","Original Author","Mortimer, Thomas, 1730-1810.",20703,14067,1,,1610963533,kbaston,24907,14067,2,,1610963533,kbaston,24910,14067,3,,1610963533,kbaston,24913,14067,4,,1610963533,kbaston,24916,14067,5,,1610963533,kbaston,24919,14067,6,,1610963533,kbaston,54899,14067,35916,Certain,8427,"The British Plutarch, containing the lives of the most eminent statesmen, patriots, divines, warriors, philosophers, poets, and artists, of Great Britain and Ireland, from the accession of Henry Viii. to the present time. Including, a Complete History of England from that Aera. In six volumes. Ornamented with elegant frontispieces. Vol. I. A new edition, revised, corrected, and considerably enlarged, by the editor, T. Mortimer, Esq;",207,162,T,T107370,,,English,London,1776,N,0,N,12mo,,,,,1674130388,mbranagh,8427,"British Plutarch",0,N,0,N,,1715805393,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1715805393,jkennard,431034,8427,Work,,,,,,,,,,,,,,,,,,,,,,
