lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120706,131,FR266_0137,368624,,5,"<p>McCrie's Life of Melville 2 vol</p>",17,12,1827,1,4,1828,"1827-12-17 (Monday)","1828-4-1 (Tuesday)",30173,28,,M,Menteath,"Charles Granville Stuart",Sir,,12,1824,1830,,,,Male,,"<p>Baronet 1838</p><p>m. Ludwina O'Laughnan of Madeira 13 Sept. 1791 (d. 1852)</p>",1682087253,kbaston,529259,368624,Main,"Admission date",1794,"Life dates",1769-1847,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58988,28,,,"Life of Andrew Melville [McCrie]",L,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518707330004341,,,1703175379,kbaston,Array,"Possible modern shelfmark","NLS: A.108.e.12-13",128174,58988,1,,1703175379,kbaston,128177,58988,2,,1703175379,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380179,58988,8696,Certain,4581,"The Life of Andrew Melville, containing illustrations of the ecclesiastical and literary history of Scotland during the latter part of the sixteenth and beginning of the seventeenth Century. With an appendix ... of original papers.",30,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307898,,English,Edinburgh,1819,N,0,N,8vo,"2 vols",,,,1719233053,jkennard,4581,"Life of Andrew Melville",0,N,0,N,,1719233053,jkennard,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1719659211,jkennard,437429,4581,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120712,133,FR266_0139,368729,,21,"<p>Butler's life of Grotius</p>",16,11,1829,15,2,1830,"1829-11-16 (Monday)","1830-2-15 (Monday)",29604,28,,M,Menteath,"James Stuart",Mr,"of Closeburn",31,1821,1830,,,,Male,,"<p>2nd Bart.</p><p>m. Jane Bailey, 17 Dec. 1846</p>",1704644485,kbaston,529808,368729,Main,"Admission date",1816,"Life dates",1792-1870,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65264,28,,,"Life of Hugo Grotius : with brief minutes of the civil, ecclesiastical and literary history of the Netherlands [Butler]",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520638100004341,,,1703175733,kbaston,Array,"Possible modern shelfmark","NLS: A.104.c",145028,65264,,,1703175733,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380206,65264,39824,Certain,12289,"The Life of Hugo Grotius: with brief minutes of the civil, ecclesiastical, and literary history of the Netherlands.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000551709,,English,London,1826,N,0,N,8vo,,,,,1703175733,kbaston,12289,"Life of Hugo Grotius",0,N,0,N,,1703175733,kbaston,14753,,Butler,Charles,,1750,0,0,N,1832,0,0,N,Male,,1703175733,kbaston,415645,12289,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120712,133,FR266_0139,368678,,4,"<p>_____ __ Chs II. 2 vols</p>",3,1,1823,27,2,1823,"1823-1-3 (Friday)","1823-2-27 (Thursday)",29604,28,,M,Menteath,"James Stuart",Mr,"of Closeburn",31,1821,1830,,,,Male,,"<p>2nd Bart.</p><p>m. Jane Bailey, 17 Dec. 1846</p>",1704644485,kbaston,529676,368678,Main,"Admission date",1816,"Life dates",1792-1870,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65246,28,,,"Historical and critical account of the lives and writings of James I. and Charles I., and of the lives of Oliver Cromwell and Charles II after the manner of Mr. Bayle [Harris]",H,5,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478756690004341,,"<p>5 vols</p>",1703169975,kbaston,Array,"Possible modern shelfmark","NLS: C.14.b",144983,65246,4,,1703169975,kbaston,144986,65246,5,,1703169975,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379648,65246,39794,Certain,11956,"An historical and critical account of the lives and writings of James I. and Charles I. and of the lives of Oliver Cromwell and Charles II., after the manner of Mr. Bayle, from original writers and State Papers. A new edition, with a life of the author, etc.",5,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001602180,,English,London,1814,N,0,N,8vo,"5 vols",,,,1703169975,kbaston,11956,"Historical and Critical Account of the Lives and Writings of James I, Charles I, Oliver Cromwell and Charles II",0,N,0,N,,1703169975,kbaston,3125,,Harris,William,,1720,0,0,N,1770,0,0,N,Male,,1703169975,kbaston,415057,11956,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120712,133,FR266_0139,368675,,3,"<p>______ __ Chs I.</p>",3,1,1823,27,2,1823,"1823-1-3 (Friday)","1823-2-27 (Thursday)",29604,28,,M,Menteath,"James Stuart",Mr,"of Closeburn",31,1821,1830,,,,Male,,"<p>2nd Bart.</p><p>m. Jane Bailey, 17 Dec. 1846</p>",1704644485,kbaston,529682,368675,Main,"Admission date",1816,"Life dates",1792-1870,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65246,28,,,"Historical and critical account of the lives and writings of James I. and Charles I., and of the lives of Oliver Cromwell and Charles II after the manner of Mr. Bayle [Harris]",H,5,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478756690004341,,"<p>5 vols</p>",1703169975,kbaston,Array,"Possible modern shelfmark","NLS: C.14.b",144992,65246,2,,1703169975,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379648,65246,39794,Certain,11956,"An historical and critical account of the lives and writings of James I. and Charles I. and of the lives of Oliver Cromwell and Charles II., after the manner of Mr. Bayle, from original writers and State Papers. A new edition, with a life of the author, etc.",5,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001602180,,English,London,1814,N,0,N,8vo,"5 vols",,,,1703169975,kbaston,11956,"Historical and Critical Account of the Lives and Writings of James I, Charles I, Oliver Cromwell and Charles II",0,N,0,N,,1703169975,kbaston,3125,,Harris,William,,1720,0,0,N,1770,0,0,N,Male,,1703169975,kbaston,415057,11956,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120712,133,FR266_0139,368681,,5,"<p>_____ __ James I.</p>",3,1,1823,27,2,1823,"1823-1-3 (Friday)","1823-2-27 (Thursday)",29604,28,,M,Menteath,"James Stuart",Mr,"of Closeburn",31,1821,1830,,,,Male,,"<p>2nd Bart.</p><p>m. Jane Bailey, 17 Dec. 1846</p>",1704644485,kbaston,529685,368681,Main,"Admission date",1816,"Life dates",1792-1870,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65246,28,,,"Historical and critical account of the lives and writings of James I. and Charles I., and of the lives of Oliver Cromwell and Charles II after the manner of Mr. Bayle [Harris]",H,5,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478756690004341,,"<p>5 vols</p>",1703169975,kbaston,Array,"Possible modern shelfmark","NLS: C.14.b",144995,65246,1,,1703169975,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379648,65246,39794,Certain,11956,"An historical and critical account of the lives and writings of James I. and Charles I. and of the lives of Oliver Cromwell and Charles II., after the manner of Mr. Bayle, from original writers and State Papers. A new edition, with a life of the author, etc.",5,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001602180,,English,London,1814,N,0,N,8vo,"5 vols",,,,1703169975,kbaston,11956,"Historical and Critical Account of the Lives and Writings of James I, Charles I, Oliver Cromwell and Charles II",0,N,0,N,,1703169975,kbaston,3125,,Harris,William,,1720,0,0,N,1770,0,0,N,Male,,1703169975,kbaston,415057,11956,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120712,133,FR266_0139,368702,,12,"<p>Froissart's Chronicles by Johnes vols 3 &amp; 4</p>",9,11,1825,19,11,1825,"1825-11-9 (Wednesday)","1825-11-19 (Saturday)",29604,28,,M,Menteath,"James Stuart",Mr,"of Closeburn",31,1821,1830,,,,Male,,"<p>2nd Bart.</p><p>m. Jane Bailey, 17 Dec. 1846</p>",1704644485,kbaston,529760,368702,Main,"Admission date",1816,"Life dates",1792-1870,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56761,28,,,"Sir John Froissart's chronicles [Johnes]",S,9,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560436370004341,,,1703247993,kbaston,Array,"Possible modern shelfmark","NLS: R.5.b",123013,56761,3,,1703247993,kbaston,123016,56761,4,,1703247993,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381229,56761,31252,Certain,8232,"Sir J. Froissart's chronicles of England, France, and the adjoining countries, from the latter part of the reign of Edward II., to the coronation of Henry IV. Newly translated from the best French editions, with variations and additions, from many celebrated manuscripts, by T. Johnes.",9,4,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001334250,,English,Pwllpeiran,1803,N,1810,N,4to,"4 vols",,"<p>Johnes, Thomas, 1748-1816</p>",,1703247993,kbaston,8232,"Chronicles of Jean Froissart",0,N,0,N,,1710761519,kbaston,9519,,Froissart,Jean,,1338,0,0,Y,1410,0,0,N,Male,,1710761519,kbaston,426036,8232,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120712,133,FR266_0139,368750,,28,"<p>Evans's D<sup>o</sup></p>",26,11,1830,22,2,1831,"1830-11-26 (Friday)","1831-2-22 (Tuesday)",29604,28,,M,Menteath,"James Stuart",Mr,"of Closeburn",31,1821,1830,,,,Male,,"<p>2nd Bart.</p><p>m. Jane Bailey, 17 Dec. 1846</p>",1704644485,kbaston,529829,368750,Main,"Admission date",1816,"Life dates",1792-1870,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65087,28,,,"Geographical, historical, and topographical description of Van Diemen's land [Evans]",G,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511420520004341,,,1703167498,kbaston,Array,"Possible modern shelfmark","NLS: E.145.f",144665,65087,,,1703167498,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379435,65087,39530,Certain,14605,"A geographical, historical and topographical description of Van Dieman's Land, with hints to emigrants, and information respecting the application for grants of land ... Embellished by a correct view of Hobart Town; also a large chart of the island, etc.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001177427,,English,London,1822,N,0,N,8vo,,,,,1703167498,kbaston,14605,"Geographical, Historical and Topographical Description of Van Dieman's Land, with Hints to Emigrants",0,N,0,N,,1703167498,kbaston,17711,,Evans,"George William",,0,0,0,N,0,0,0,N,Male,,1703167498,kbaston,414841,14605,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120712,133,FR266_0139,368738,,24,"<p>Scott's Napoleon 9 vols ret<sup>d</sup> 1-5</p>",30,3,1830,17,4,1830,"1830-3-30 (Tuesday)","1830-4-17 (Saturday)",29604,28,,M,Menteath,"James Stuart",Mr,"of Closeburn",31,1821,1830,,,,Male,,"<p>2nd Bart.</p><p>m. Jane Bailey, 17 Dec. 1846</p>",1704644485,kbaston,529817,368738,Main,"Admission date",1816,"Life dates",1792-1870,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57373,28,,,"Life of Napoleon Buonaparte, Emperor of the French [Scott]",L,23,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455796760004341,,"<p>9 vols</p>",1703175945,kbaston,Array,"Possible modern shelfmark","NLS: D.37.g",124144,57373,1,,1703175945,kbaston,124147,57373,2,,1703175945,kbaston,124150,57373,3,,1703175945,kbaston,124153,57373,4,,1703175945,kbaston,124156,57373,5,,1703175945,kbaston,124159,57373,6,,1703175945,kbaston,145034,57373,7,,1703175945,kbaston,145037,57373,8,,1703175945,kbaston,145040,57373,9,,1703175945,kbaston,380227,57373,8315,Certain,4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,415669,4539,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120712,133,FR266_0139,368726,,20,"<p>Mill's _____ Muhammadamism</p>",16,11,1829,17,4,1830,"1829-11-16 (Monday)","1830-4-17 (Saturday)",29604,28,,M,Menteath,"James Stuart",Mr,"of Closeburn",31,1821,1830,,,,Male,,"<p>2nd Bart.</p><p>m. Jane Bailey, 17 Dec. 1846</p>",1704644485,kbaston,529805,368726,Main,"Admission date",1816,"Life dates",1792-1870,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52786,28,,,"History of Muhammedanism [Mills]",H,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455860440004341,,,1703171457,kbaston,Array,"Possible modern shelfmark","NLS: Bl.4/3.19",113878,52786,,,1703171457,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379792,52786,27967,Certain,5526,"An History of Muhammedanism, comprising the life. ... of the Arabian Prophet ... With a view of the present extent and influence of the Muhammedan Religion.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002498781,,English,London,1817,N,0,N,8vo,,,,,1703171457,kbaston,5526,"History of Muhammedanism",0,N,0,N,,1703171457,kbaston,12964,,Mills,Charles,,1788,0,0,N,1826,0,0,N,Male,,1703172071,kbaston,415201,5526,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120712,133,FR266_0139,368687,,7,"<p>Prior's life of Burke</p>",25,10,1825,17,1,1826,"1825-10-25 (Tuesday)","1826-1-17 (Tuesday)",29604,28,,M,Menteath,"James Stuart",Mr,"of Closeburn",31,1821,1830,,,,Male,,"<p>2nd Bart.</p><p>m. Jane Bailey, 17 Dec. 1846</p>",1704644485,kbaston,529703,368687,Main,"Admission date",1816,"Life dates",1792-1870,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57277,28,,,"Memoir of the life and character of ... Edmund Burke [Prior]",M,6,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455257950004341,,,1703235752,kbaston,Array,"Possible modern shelfmark","NLS: A.33.b",124003,57277,1,,1703235752,kbaston,143804,57277,2,,1703235752,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380386,57277,31723,Certain,4273,"Memoir of the life and character of the Right Hon. Edmund Burke; with specimens of his poetry and letters, etc.",6,4,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002992730,,English,London,1824,N,0,N,8vo,,,,,1703235752,kbaston,4273,"Memoir of the Life and Character of the Right Hon. Edmund Burke; with Specimens of his Poetry and Letters",0,N,0,N,,1703235752,kbaston,14398,Sir,Prior,James,,1790,0,0,Y,1869,0,0,N,Male,,1703235752,kbaston,415834,4273,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120712,133,FR266_0139,368732,,22,"<p>Segur's Histy of Russia</p>",16,11,1829,15,2,1830,"1829-11-16 (Monday)","1830-2-15 (Monday)",29604,28,,M,Menteath,"James Stuart",Mr,"of Closeburn",31,1821,1830,,,,Male,,"<p>2nd Bart.</p><p>m. Jane Bailey, 17 Dec. 1846</p>",1704644485,kbaston,529811,368732,Main,"Admission date",1816,"Life dates",1792-1870,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63462,28,,,"History of the expedition to Russia, undertaken by the Emperor Napoleon in the year 1812 [Segur]",H,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459077440004341,,,1703172157,kbaston,Array,"Possible modern shelfmark","NLS: D.35.b",140229,63462,1,,1703172157,kbaston,140232,63462,2,,1703172157,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379861,63462,30289,Certain,5437,"History of the Expedition to Russia, undertaken by the Emperor Napoleon in the year 1812.",32,17,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003328841,,English,London,1825,N,0,N,8vo,"2 vols.",,,,1703172157,kbaston,5437,"History of the Expedition to Russia, undertaken by the Emperor Napoleon in the year 1812",0,N,0,N,,1703172157,kbaston,13828,Comte,Ségur,Philippe-Paul,,1780,0,0,N,1873,0,0,N,Male,,1703172157,kbaston,415279,5437,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
