lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 1  Author 1 aid","Item 1  Author 1 atitle","Item 1  Author 1 asname","Item 1  Author 1 afname","Item 1  Author 1 aothername","Item 1  Author 1 byear","Item 1  Author 1 bmonth","Item 1  Author 1 bday","Item 1  Author 1 birthcirca","Item 1  Author 1 dyear","Item 1  Author 1 dmonth","Item 1  Author 1 dday","Item 1  Author 1 deathcirca","Item 1  Author 1 gender","Item 1  Author 1 editorsnotes","Item 1  Author 1 lastedited","Item 1  Author 1 lasteditor","Item 1  Author 1 abid","Item 1  Author 1 bid","Item 1  Author 1 btype","Item 1  Author 1 authoralias","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 2  Author 1 aid","Item 2  Author 1 atitle","Item 2  Author 1 asname","Item 2  Author 1 afname","Item 2  Author 1 aothername","Item 2  Author 1 byear","Item 2  Author 1 bmonth","Item 2  Author 1 bday","Item 2  Author 1 birthcirca","Item 2  Author 1 dyear","Item 2  Author 1 dmonth","Item 2  Author 1 dday","Item 2  Author 1 deathcirca","Item 2  Author 1 gender","Item 2  Author 1 editorsnotes","Item 2  Author 1 lastedited","Item 2  Author 1 lasteditor","Item 2  Author 1 abid","Item 2  Author 1 bid","Item 2  Author 1 btype","Item 2  Author 1 authoralias","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 3  Author 1 aid","Item 3  Author 1 atitle","Item 3  Author 1 asname","Item 3  Author 1 afname","Item 3  Author 1 aothername","Item 3  Author 1 byear","Item 3  Author 1 bmonth","Item 3  Author 1 bday","Item 3  Author 1 birthcirca","Item 3  Author 1 dyear","Item 3  Author 1 dmonth","Item 3  Author 1 dday","Item 3  Author 1 deathcirca","Item 3  Author 1 gender","Item 3  Author 1 editorsnotes","Item 3  Author 1 lastedited","Item 3  Author 1 lasteditor","Item 3  Author 1 abid","Item 3  Author 1 bid","Item 3  Author 1 btype","Item 3  Author 1 authoralias","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102956,186,leighton_1_186,355452,,10,"<p>The second Volume of Henry</p>",26,12,1805,0,0,0,"1805-12-26 (Thursday)",,"Lending Record Other Info",Returned,29412,3,,F,Findlay,John,"Reverend Mr",,21,1805,1807,"<p>Minister of Norrieston, 1803-07</p>",Norrieston,,Male,,"<p>Sometimes spelt 'Finlay'. Born 1780. Licensed by Presbyerty of Glasgow on 7 May 1800. Ordained as minister of Norrieston on 16 June 1803. Translated to St Paul's, Perth on 19 November 1807. Died 4 April 1846. <em>Fasti</em>, IV, pp.239-40, 358.</p>",1683053857,jjsmith,485748,355452,Main,"Subs Date","7 May 1805",Subs,10.6,"Life dates",1780-1846,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,36698,3,,,"The history of Great Britain.",T,89,45,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003190739706861,,"<p>2nd edn.</p><p>12 vols.</p>",1679261552,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1788-95,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,80753,36698,2,,1679261552,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334889,36698,3190,Certain,5567,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",320,232,T,T94581,,,English,London,1788,N,0,N,8vo,"12 vols",,,,1679261553,jjsmith,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102956,186,leighton_1_186,355500,,26,"<p><span style=""text-decoration: line-through;"">Campbell on Miracles</span></p>",14,2,1807,0,0,0,"1807-2-14 (Saturday)",,"Lending Record Other Info",Returned,29412,3,,F,Findlay,John,"Reverend Mr",,21,1805,1807,"<p>Minister of Norrieston, 1803-07</p>",Norrieston,,Male,,"<p>Sometimes spelt 'Finlay'. Born 1780. Licensed by Presbyerty of Glasgow on 7 May 1800. Ordained as minister of Norrieston on 16 June 1803. Translated to St Paul's, Perth on 19 November 1807. Died 4 April 1846. <em>Fasti</em>, IV, pp.239-40, 358.</p>",1683053857,jjsmith,485805,355500,Main,"Subs Date","7 May 1805",Subs,10.6,"Life dates",1780-1846,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,38216,3,,,"A dissertation on miracles : containing an examination of the principles advanced by David Hume, esq ; in An essay on miracles.",A,14,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002651749706861,,"<p>2nd ed., with additions and corrections.</p>",1700387169,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1766,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,83771,38216,,,1700387169,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368152,38216,12383,Certain,7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles. By George Campbell, D. D. Principal of the Marischal College, and one of the Ministers, of Aberdeen.",27,27,A,T73219,,,English,Edinburgh,1766,N,0,N,12mo,,,,,1700387169,jjsmith,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102956,186,leighton_1_186,355467,,15,"<p>Henry's fourth Volume</p>",8,5,1806,0,0,0,"1806-5-8 (Thursday)",,"Lending Record Other Info","Renewed on 16 Aug 1806, then returned",29412,3,,F,Findlay,John,"Reverend Mr",,21,1805,1807,"<p>Minister of Norrieston, 1803-07</p>",Norrieston,,Male,,"<p>Sometimes spelt 'Finlay'. Born 1780. Licensed by Presbyerty of Glasgow on 7 May 1800. Ordained as minister of Norrieston on 16 June 1803. Translated to St Paul's, Perth on 19 November 1807. Died 4 April 1846. <em>Fasti</em>, IV, pp.239-40, 358.</p>",1683053857,jjsmith,485769,355467,Main,"Subs Date","7 May 1805",Subs,10.6,"Life dates",1780-1846,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,36698,3,,,"The history of Great Britain.",T,89,45,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003190739706861,,"<p>2nd edn.</p><p>12 vols.</p>",1679261552,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1788-95,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,121939,36698,4,,1679261552,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334889,36698,3190,Certain,5567,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",320,232,T,T94581,,,English,London,1788,N,0,N,8vo,"12 vols",,,,1679261553,jjsmith,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102956,186,leighton_1_186,355497,,25,"<p>Wealth of Nations 1<sup>st</sup> Vol</p>",14,2,1807,0,0,0,"1807-2-14 (Saturday)",,"Lending Record Other Info",Returned,29412,3,,F,Findlay,John,"Reverend Mr",,21,1805,1807,"<p>Minister of Norrieston, 1803-07</p>",Norrieston,,Male,,"<p>Sometimes spelt 'Finlay'. Born 1780. Licensed by Presbyerty of Glasgow on 7 May 1800. Ordained as minister of Norrieston on 16 June 1803. Translated to St Paul's, Perth on 19 November 1807. Died 4 April 1846. <em>Fasti</em>, IV, pp.239-40, 358.</p>",1683053857,jjsmith,485802,355497,Main,"Subs Date","7 May 1805",Subs,10.6,"Life dates",1780-1846,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,34976,3,,,"An inquiry into the nature and causes of the wealth of nations.",A,50,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000104849706861,,"<p>2 vols.</p>",1683580664,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,76745,34976,1,,1683580664,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339725,34976,5506,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",103,77,A,T96668,,,English,London,1776,N,0,N,4to,"2 vols",,,,1703157109,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102956,186,leighton_1_186,355425,,6,"<p>The third of Henry History</p>",19,9,1805,0,0,0,"1805-9-19 (Thursday)",,"Lending Record Other Info",Returned,29412,3,,F,Findlay,John,"Reverend Mr",,21,1805,1807,"<p>Minister of Norrieston, 1803-07</p>",Norrieston,,Male,,"<p>Sometimes spelt 'Finlay'. Born 1780. Licensed by Presbyerty of Glasgow on 7 May 1800. Ordained as minister of Norrieston on 16 June 1803. Translated to St Paul's, Perth on 19 November 1807. Died 4 April 1846. <em>Fasti</em>, IV, pp.239-40, 358.</p>",1683053857,jjsmith,483162,355425,Main,"Subs Date","7 May 1805",Subs,10.6,"Life dates",1780-1846,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,36698,3,,,"The history of Great Britain.",T,89,45,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003190739706861,,"<p>2nd edn.</p><p>12 vols.</p>",1679261552,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1788-95,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,121936,36698,3,,1679261552,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334889,36698,3190,Certain,5567,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",320,232,T,T94581,,,English,London,1788,N,0,N,8vo,"12 vols",,,,1679261553,jjsmith,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102956,186,leighton_1_186,355470,,16,"<p>Lardner's first Volume</p>",8,5,1806,0,0,0,"1806-5-8 (Thursday)",,"Lending Record Other Info","Renewed on 16 Aug 1806, then returned",29412,3,,F,Findlay,John,"Reverend Mr",,21,1805,1807,"<p>Minister of Norrieston, 1803-07</p>",Norrieston,,Male,,"<p>Sometimes spelt 'Finlay'. Born 1780. Licensed by Presbyerty of Glasgow on 7 May 1800. Ordained as minister of Norrieston on 16 June 1803. Translated to St Paul's, Perth on 19 November 1807. Died 4 April 1846. <em>Fasti</em>, IV, pp.239-40, 358.</p>",1683053857,jjsmith,485766,355470,Main,"Subs Date","7 May 1805",Subs,10.6,"Life dates",1780-1846,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,17903,3,,,"The works / of Nathaniel Lardner.",T,38,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521659706861,,"<p>11 vols.</p>",1675546095,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1788,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,38504,17903,1,,1675546095,jjsmith,3913,,Kippis,Andrew,,1725,0,0,N,1795,0,0,N,Male,,1702306567,kbaston,333354,38504,Item,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,319929,17903,9971,Certain,354,"The works of Nathaniel Lardner, D.D.",85,49,T,T130346,,,English,London,1788,N,0,N,8vo,"11 vols",,,,1686043817,kbaston,354,"Works of Nathaniel Lardner",,N,,N,,1700219829,baitken,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,388676,354,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102956,186,leighton_1_186,355428,,7,"<p>Hutchison's System two Volumes</p>",19,9,1805,0,0,0,"1805-9-19 (Thursday)",,"Lending Record Other Info",Returned,29412,3,,F,Findlay,John,"Reverend Mr",,21,1805,1807,"<p>Minister of Norrieston, 1803-07</p>",Norrieston,,Male,,"<p>Sometimes spelt 'Finlay'. Born 1780. Licensed by Presbyerty of Glasgow on 7 May 1800. Ordained as minister of Norrieston on 16 June 1803. Translated to St Paul's, Perth on 19 November 1807. Died 4 April 1846. <em>Fasti</em>, IV, pp.239-40, 358.</p>",1683053857,jjsmith,483165,355428,Main,"Subs Date","7 May 1805",Subs,10.6,"Life dates",1780-1846,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,46286,3,,,"A system of moral philosophy.",A,22,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000597529706861,,"<p>2 vols.</p>",1700389441,jjsmith,Array,Language,English,"Publication Place",Glasgow,"Publication Year",1755,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,99956,46286,1,,1700389441,jjsmith,,,,,,,,,,,,,,,,,,,,,,99959,46286,2,,1700389441,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368266,46286,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102956,186,leighton_1_186,355413,,2,"<p>Merit - English Clergy - One</p>",7,5,1805,0,0,0,"1805-5-7 (Tuesday)",,"Lending Record Other Info",Returned,29412,3,,F,Findlay,John,"Reverend Mr",,21,1805,1807,"<p>Minister of Norrieston, 1803-07</p>",Norrieston,,Male,,"<p>Sometimes spelt 'Finlay'. Born 1780. Licensed by Presbyerty of Glasgow on 7 May 1800. Ordained as minister of Norrieston on 16 June 1803. Translated to St Paul's, Perth on 19 November 1807. Died 4 April 1846. <em>Fasti</em>, IV, pp.239-40, 358.</p>",1683053857,jjsmith,483150,355413,Main,"Subs Date","7 May 1805",Subs,10.6,"Life dates",1780-1846,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,61278,3,,,"The merit and honour of the old English clergy, asserted, and the demerit of the new clergy discovered.",T,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003217359706861,,,1700415042,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1662,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,135303,61278,,,1700415042,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369361,61278,35757,Certain,9476,"The merit and honour of the old English clergy, asserted by laws and customs patriarchal, mosaical, evangelical, English, ecclesiastick, ethnick; and the demerit of the new clergy discovered: by an author anonymous.",1,1,T,R35039,,,English,London,1662,N,0,N,8vo,,,,,1700415043,jjsmith,9476,"Merit and Honour of the Old English Clergy",0,N,0,N,,1700415043,jjsmith,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102956,186,leighton_1_186,355464,,14,"<p>Hurd's two Volumes on Prophecy</p>",7,4,1806,0,0,0,"1806-4-7 (Monday)",,"Lending Record Other Info","First volume returned, second volume renewed on 8 May 1806, then returned",29412,3,,F,Findlay,John,"Reverend Mr",,21,1805,1807,"<p>Minister of Norrieston, 1803-07</p>",Norrieston,,Male,,"<p>Sometimes spelt 'Finlay'. Born 1780. Licensed by Presbyerty of Glasgow on 7 May 1800. Ordained as minister of Norrieston on 16 June 1803. Translated to St Paul's, Perth on 19 November 1807. Died 4 April 1846. <em>Fasti</em>, IV, pp.239-40, 358.</p>",1683053857,jjsmith,485784,355464,Main,"Subs Date","7 May 1805",Subs,10.6,"Life dates",1780-1846,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,31158,3,,,"An introduction to the study of the prophecies concerning the Christian church.",A,26,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003192389706861,,"<p>2 vols. 4th edn.</p>",1697622156,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,64629,31158,1,,1697622156,jjsmith,,,,,,,,,,,,,,,,,,,,,,64632,31158,2,,1697622156,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366664,31158,7681,Certain,5027,"An introduction to the study of the prophecies concerning the Christian Church.",36,19,A,N315,,,English,London,1776,N,0,N,8vo,,,,"<p>4th edn</p>",1697622156,jjsmith,5027,"Introduction to the Study of the Prophecies Concerning the Christian Church",,N,,N,,1700219847,baitken,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,393525,5027,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102956,186,leighton_1_186,355422,,5,"<p><span style=""text-decoration: line-through;"">H</span>[?] Neal's first Vol: of the Puritans</p>",19,9,1805,0,0,0,"1805-9-19 (Thursday)",,"Lending Record Other Info",Returned,29412,3,,F,Findlay,John,"Reverend Mr",,21,1805,1807,"<p>Minister of Norrieston, 1803-07</p>",Norrieston,,Male,,"<p>Sometimes spelt 'Finlay'. Born 1780. Licensed by Presbyerty of Glasgow on 7 May 1800. Ordained as minister of Norrieston on 16 June 1803. Translated to St Paul's, Perth on 19 November 1807. Died 4 April 1846. <em>Fasti</em>, IV, pp.239-40, 358.</p>",1683053857,jjsmith,483159,355422,Main,"Subs Date","7 May 1805",Subs,10.6,"Life dates",1780-1846,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11635,3,,,"The history of the Puritans or Protestant non-conformists.",T,63,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000568259706861,,,1700413702,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1732-8,Format,"8vo (octavo)",,,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,400021,11635,Holding,,13180,11635,1,,1700413702,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369277,11635,8836,Certain,5369,"The history of the Puritans or Protestant non-conformists, From The Reformation To The Death of Queen Elizabeth: with an account of their principles; their Attempts for a further Reformation in the Church; their Sufferings; and the Lives and Characters of their principal Divines.",94,43,T,T133485,,,English,London,1732,N,1738,N,8vo,"4 vols",,,"<p>The second volume is dated 1733, the third 1736 and the fourth 1738.</p>",1700413702,jjsmith,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102956,186,leighton_1_186,355494,,24,"<p>Henrys Britain 6<sup>th</sup> Vol</p>",14,2,1807,0,0,0,"1807-2-14 (Saturday)",,"Lending Record Other Info",Returned,29412,3,,F,Findlay,John,"Reverend Mr",,21,1805,1807,"<p>Minister of Norrieston, 1803-07</p>",Norrieston,,Male,,"<p>Sometimes spelt 'Finlay'. Born 1780. Licensed by Presbyerty of Glasgow on 7 May 1800. Ordained as minister of Norrieston on 16 June 1803. Translated to St Paul's, Perth on 19 November 1807. Died 4 April 1846. <em>Fasti</em>, IV, pp.239-40, 358.</p>",1683053857,jjsmith,485799,355494,Main,"Subs Date","7 May 1805",Subs,10.6,"Life dates",1780-1846,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,36698,3,,,"The history of Great Britain.",T,89,45,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003190739706861,,"<p>2nd edn.</p><p>12 vols.</p>",1679261552,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1788-95,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,80705,36698,6,,1679261552,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334889,36698,3190,Certain,5567,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",320,232,T,T94581,,,English,London,1788,N,0,N,8vo,"12 vols",,,,1679261553,jjsmith,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
