lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79389,14,chambers-341_0014,365591,,26,"<p><span style=""text-decoration: line-through;"">Paul 2</span></p>",30,11,1830,0,0,0,"1830-11-30 (Tuesday)",,29966,41,,T,Turnbull,,Miss,,1,1830,1830,,Edinburgh,"Mackenzie Place",Female,,,1679061233,kbaston,525854,365591,Main,"Subscription Type",Unknown,Latitude,55.955953,Longitude,-3.210395,,,,,,,,,,,,,,,,,,,,,,,,,,51406,41,,,"Paul Jones",P,9,6,,,,1679044991,kbaston,Array,"Catalogue Number",769,110752,51406,2,,1679044991,kbaston,,,,,,,,,,,,,,,,,,,334679,51406,28870,Certain,3130,"Paul Jones; a romance.",12,7,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000836997,,English,Edinburgh,1826,N,0,N,8vo,"3 vols",,,,1679044991,kbaston,3130,"Paul Jones, A Romance",,N,,N,,1700219840,baitken,13213,,Cunningham,Allan,,1791,0,0,N,1839,0,0,N,Male,,1705147414,kbaston,391560,3130,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79389,14,chambers-341_0014,365576,,21,"<p><span style=""text-decoration: line-through;"">Waterloo 3.</span></p>",30,11,1830,0,0,0,"1830-11-30 (Tuesday)",,29957,41,,H,Hill,,Miss,,1,1830,1830,,,,Female,,,1679057118,kbaston,525773,365576,Main,"Subscription Type",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45773,41,,,"Stories of Waterloo",S,85,44,,,,1700129806,kbaston,Array,,,99041,45773,3,,1700129806,kbaston,,,,,,,,,,,,,,,,,,,367906,45773,28135,Certain,1696,"Stories of Waterloo; and other tales.",85,44,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003861625,,English,London,1829,N,0,N,12mo,"3 vols",,,,1700129806,kbaston,1696,"Stories of Waterloo; and Other Tales",,N,,N,,1700219834,baitken,13027,,Maxwell,"William Hamilton",,1792,0,0,N,1850,0,0,N,Male,,1700129806,kbaston,390075,1696,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79389,14,chambers-341_0014,365519,,2,"<p><span style=""text-decoration: line-through;"">Boursouy 1.</span></p>",29,11,1830,0,0,0,"1830-11-29 (Monday)",,29921,41,,M,McLeroth,,"Mrs Captain",,1,1830,1830,,Edinburgh,"9 McKenzie Place",Female,,,1678980228,kbaston,525713,365519,Main,"Subscription Type",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45794,41,,,"Bouverie, the pupil of the world",B,13,5,,,"<p>Holstein, 5 vols</p>",1700741372,kbaston,Array,"Catalogue Number",56,99059,45794,1,,1700741372,kbaston,,,,,,,,,,,,,,,,,,,369799,45794,28441,Certain,8474,"Bouverie, the pupil of the world: a novel.",13,5,B,,http://www.worldcat.org/oclc/56270187,,English,London,1812,N,0,N,12mo,"5 vols",,,,1700741372,kbaston,8474,"Bouverie, the Pupil of the World",0,N,0,N,,1700741372,kbaston,13108,,Holstein,"Anthony Frederick",,0,0,0,N,0,0,0,N,Male,<p>pseud.</p>,1700741372,kbaston,400660,8474,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79389,14,chambers-341_0014,365564,,17,"<p><span style=""text-decoration: line-through;"">Bouverie 2</span></p>",30,11,1830,0,0,0,"1830-11-30 (Tuesday)",,29924,41,,J,Jones,John,Mrs,,2,1830,1830,,Edinburgh,"45 Hanover Street",Female,,"<p>address given as 'opposite'</p>",1700663252,kbaston,561538,365564,Main,"Subscription Type",Unknown,Latitude,55.953050,Longitude,-3.196950,"Subscription Type (Map)",Unknown,,,,,,,,,,,,,,,,,,,,,,,,45794,41,,,"Bouverie, the pupil of the world",B,13,5,,,"<p>Holstein, 5 vols</p>",1700741372,kbaston,Array,"Catalogue Number",56,99062,45794,2,,1700741372,kbaston,,,,,,,,,,,,,,,,,,,369799,45794,28441,Certain,8474,"Bouverie, the pupil of the world: a novel.",13,5,B,,http://www.worldcat.org/oclc/56270187,,English,London,1812,N,0,N,12mo,"5 vols",,,,1700741372,kbaston,8474,"Bouverie, the Pupil of the World",0,N,0,N,,1700741372,kbaston,13108,,Holstein,"Anthony Frederick",,0,0,0,N,0,0,0,N,Male,<p>pseud.</p>,1700741372,kbaston,400660,8474,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79389,14,chambers-341_0014,365594,,27,"<p><span style=""text-decoration: line-through;"">De Bruce 2</span></p>",30,11,1830,0,0,0,"1830-11-30 (Tuesday)",,29945,41,,P,Parker,,Mrs,,2,1830,1830,,Edinburgh,"6 Hope Park",Female,,,1679059694,kbaston,525857,365594,Main,"Subscription Type",Unknown,Latitude,55.941025,Longitude,-3.182690,,,,,,,,,,,,,,,,,,,,,,,,,,47819,41,,,"Elizabeth De Bruce",E,37,17,,,,1679045040,kbaston,Array,"Catalogue Number",778,103343,47819,2,,1679045040,kbaston,,,,,,,,,,,,,,,,,,,334682,47819,25876,Certain,6921,"Elizabeth de Bruce.",40,18,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000888832,,English,Edinburgh,1827,N,0,N,8vo,"3 vols",,,,1679045040,kbaston,6921,"Elizabeth de Bruce",,N,,N,,1700219855,baitken,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1716104189,jkennard,395477,6921,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79389,14,chambers-341_0014,365543,,10,"<p><span style=""text-decoration: line-through;"">The Knights 1.</span></p>",29,11,1830,0,0,0,"1830-11-29 (Monday)",,29900,41,,S,Scott,,Mrs,,3,1830,1830,,,,Female,,,1679044832,kbaston,525740,365543,Main,"Subscription Type",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64364,41,,,"Knights; or, Sketches of the Heroic Ages.",K,5,3,,,"<p>3 vols</p>",1700741802,kbaston,Array,"Catalogue Number",496,143243,64364,1,,1700741802,kbaston,,,,,,,,,,,,,,,,,,,369805,64364,38915,Certain,10915,"The knights; or Sketches of the heroic age. a romance.",5,3,T,N492888,,,English,London,1797,N,0,N,12mo,"3 vols",,,,1700741802,kbaston,10915,"Knights; or Sketches of the Heroic Age",,,,,,1701961357,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79389,14,chambers-341_0014,365597,,28,"<p><span style=""text-decoration: line-through;"">Fatal 3</span></p>",30,11,1830,0,0,0,"1830-11-30 (Tuesday)",,29930,41,,S,Smalt,,Miss,,2,1830,1830,,,,Female,,,1679045088,kbaston,525860,365597,Main,"Subscription Type",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53671,41,,,"Fatal Vow; or St Michael's Monastery",F,6,4,,,,1679045088,kbaston,Array,"Catalogue Number",476,143276,53671,3,,1679045088,kbaston,,,,,,,,,,,,,,,,,,,334685,53671,29023,Certain,6380,"The Fatal Vow; or, St. Michael's Monastery, a romance.",6,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002083671,,English,London,1807,N,0,N,12mo,"2 vols",,,,1679045088,kbaston,6380,"Fatal Vow; or, St Michael's Monastery, A Romance",,N,,N,,1700219853,baitken,13129,,Lathom,Francis,,1777,0,0,N,1832,0,0,N,Male,,1679045088,kbaston,394923,6380,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79389,14,chambers-341_0014,365558,,15,"<p>Cloudesley 1</p>",29,11,1830,0,0,0,"1830-11-29 (Monday)",,29870,41,,S,Sommerville,,Mrs,,2,1830,1830,,,,Female,,,1699965212,kbaston,561199,365558,Main,"Subscription Type",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64337,41,,,"Cloudesley: a tale",C,2,2,,,,1699965212,kbaston,Array,,,143198,64337,1,,1699965212,kbaston,,,,,,,,,,,,,,,,,,,367579,64337,43339,"Very likely",10687,"Cloudesley: a tale.",2,2,C,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562751530004341,,English,London,1830,N,0,N,12mo,"3 vols",,,,1699965212,kbaston,10687,"Cloudesley: a Tale",,,,,,1701961355,baitken,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1707757643,jkennard,402661,10687,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79389,14,chambers-341_0014,365552,,13,"<p><span style=""text-decoration: line-through;"">De Bruce 1</span></p>",29,11,1830,0,0,0,"1830-11-29 (Monday)",,29945,41,,P,Parker,,Mrs,,2,1830,1830,,Edinburgh,"6 Hope Park",Female,,,1679059694,kbaston,525749,365552,Main,"Subscription Type",Unknown,Latitude,55.941025,Longitude,-3.182690,,,,,,,,,,,,,,,,,,,,,,,,,,47819,41,,,"Elizabeth De Bruce",E,37,17,,,,1679045040,kbaston,Array,"Catalogue Number",778,103145,47819,1,,1679045040,kbaston,,,,,,,,,,,,,,,,,,,334682,47819,25876,Certain,6921,"Elizabeth de Bruce.",40,18,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000888832,,English,Edinburgh,1827,N,0,N,8vo,"3 vols",,,,1679045040,kbaston,6921,"Elizabeth de Bruce",,N,,N,,1700219855,baitken,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1716104189,jkennard,395477,6921,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79389,14,chambers-341_0014,365588,,25,"<p><span style=""text-decoration: line-through;"">The Knights 2 3</span></p>",30,0,1830,0,0,0,1830-30,,29900,41,,S,Scott,,Mrs,,3,1830,1830,,,,Female,,,1679044832,kbaston,525851,365588,Main,"Subscription Type",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64364,41,,,"Knights; or, Sketches of the Heroic Ages.",K,5,3,,,"<p>3 vols</p>",1700741802,kbaston,Array,"Catalogue Number",496,143270,64364,2,,1700741802,kbaston,143273,64364,3,,1700741802,kbaston,,,,,,,,,,,,,369805,64364,38915,Certain,10915,"The knights; or Sketches of the heroic age. a romance.",5,3,T,N492888,,,English,London,1797,N,0,N,12mo,"3 vols",,,,1700741802,kbaston,10915,"Knights; or Sketches of the Heroic Age",,,,,,1701961357,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79389,14,chambers-341_0014,365531,,6,"<p><span style=""text-decoration: line-through;"">Fatal 2</span></p>",29,11,1830,0,0,0,"1830-11-29 (Monday)",,29930,41,,S,Smalt,,Miss,,2,1830,1830,,,,Female,,,1679045088,kbaston,525728,365531,Main,"Subscription Type",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53671,41,,,"Fatal Vow; or St Michael's Monastery",F,6,4,,,,1679045088,kbaston,Array,"Catalogue Number",476,116107,53671,2,,1679045088,kbaston,,,,,,,,,,,,,,,,,,,334685,53671,29023,Certain,6380,"The Fatal Vow; or, St. Michael's Monastery, a romance.",6,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002083671,,English,London,1807,N,0,N,12mo,"2 vols",,,,1679045088,kbaston,6380,"Fatal Vow; or, St Michael's Monastery, A Romance",,N,,N,,1700219853,baitken,13129,,Lathom,Francis,,1777,0,0,N,1832,0,0,N,Male,,1679045088,kbaston,394923,6380,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79398,17,chambers-341_0017,204722,,11,"<p><span style=""text-decoration: line-through;"">Patronage 1</span></p><p><span style=""text-decoration: line-through;"">3 4</span>           <span style=""text-decoration: line-through;"">2</span></p><p> </p>",18,6,1828,17,1,1829,"1828-6-18 (Wednesday)","1829-1-17 (Saturday)",10547,41,,W,Wright,,Miss,,69,1828,1829,,Edinburgh,"37 Queen Street",Female,,"<p>Page 130. Borrows from 18 March 1829-17 September 1829.</p><p>Borrowings on multiple pages.</p><p>Listed at this address in PO Directory (1829-30) - no further details</p>",1686210316,kbaston,416935,204722,Main,"Subscription Type","New Books III Quarter",Latitude,55.954367,Longitude,-3.2006833,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1828,"End Day",17,"End Month",9,"End Year",1829,,,,,,,,,,,,35357,41,,,Patronage,P,14,4,,,,1661975684,adeans,Array,"Catalogue Number",303,77570,35357,1,,1661975684,adeans,77573,35357,2,,1661975684,adeans,77576,35357,3,,1661975684,adeans,77579,35357,4,,1661975684,adeans,241612,35357,8206,Certain,3135,"Patronage. [A novel.]",130,35,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035595,,English,London,1814,N,0,N,12mo,"4 vols",,,,1695719030,mbranagh,3135,Patronage,,N,,N,,1700219840,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,391565,3135,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79398,17,chambers-341_0017,204731,,13,"<p><span style=""text-decoration: line-through;"">Charlton 1</span></p>",18,6,1828,17,1,1829,"1828-6-18 (Wednesday)","1829-1-17 (Saturday)",10547,41,,W,Wright,,Miss,,69,1828,1829,,Edinburgh,"37 Queen Street",Female,,"<p>Page 130. Borrows from 18 March 1829-17 September 1829.</p><p>Borrowings on multiple pages.</p><p>Listed at this address in PO Directory (1829-30) - no further details</p>",1686210316,kbaston,416941,204731,Main,"Subscription Type","New Books III Quarter",Latitude,55.954367,Longitude,-3.2006833,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1828,"End Day",17,"End Month",9,"End Year",1829,,,,,,,,,,,,35363,41,,,"Charlton; or, Scenes in the North of Ireland",C,10,4,,,,1679574615,kbaston,Array,"Catalogue Number",678,77585,35363,1,,1679574615,kbaston,,,,,,,,,,,,,,,,,,,335261,35363,21881,Certain,9836,"Charlton; or, Scenes in the North of Ireland.",10,4,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001358371,,English,London,1823,N,0,N,12mo,"3 vols",,,,1679574615,kbaston,9836,"Charlton; or, Scenes in the North of Ireland",,N,,N,,1700219866,baitken,17411,,Gamble,John,,0,0,0,N,1831,0,0,N,Male,,1679574615,kbaston,398563,9836,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79398,17,chambers-341_0017,206069,,21,"<p><span style=""text-decoration: line-through;"">Great St Bernard 1 2 3</span></p>",18,6,1828,17,1,1829,"1828-6-18 (Wednesday)","1829-1-17 (Saturday)",10547,41,,W,Wright,,Miss,,69,1828,1829,,Edinburgh,"37 Queen Street",Female,,"<p>Page 130. Borrows from 18 March 1829-17 September 1829.</p><p>Borrowings on multiple pages.</p><p>Listed at this address in PO Directory (1829-30) - no further details</p>",1686210316,kbaston,416965,206069,Main,"Subscription Type","New Books III Quarter",Latitude,55.954367,Longitude,-3.2006833,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1828,"End Day",17,"End Month",9,"End Year",1829,,,,,,,,,,,,35648,41,,,"Tales of the Great St. Bernard",T,114,59,,,,1662580558,adeans,Array,"Catalogue Number",910,78176,35648,1,,1662580558,adeans,78179,35648,2,,1662580558,adeans,78182,35648,3,,1662580558,adeans,,,,,,,245584,35648,27442,Certain,1516,"Tales of the Great St. Bernard. In three volumes.",114,59,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A032,,English,London,1828,N,0,N,8vo,"3 vols",,,"<p> (I 336p; II 336p; III 321p).</p>",1662580558,adeans,1516,"Tales of the Great St. Bernard",,N,,N,,1700219834,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,389889,1516,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79398,17,chambers-341_0017,206090,,27,"<p><span style=""text-decoration: line-through;"">Protestant 1 2 3</span></p>",18,6,1828,17,1,1829,"1828-6-18 (Wednesday)","1829-1-17 (Saturday)",10547,41,,W,Wright,,Miss,,69,1828,1829,,Edinburgh,"37 Queen Street",Female,,"<p>Page 130. Borrows from 18 March 1829-17 September 1829.</p><p>Borrowings on multiple pages.</p><p>Listed at this address in PO Directory (1829-30) - no further details</p>",1686210316,kbaston,416986,206090,Main,"Subscription Type","New Books III Quarter",Latitude,55.954367,Longitude,-3.2006833,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1828,"End Day",17,"End Month",9,"End Year",1829,,,,,,,,,,,,35651,41,,,"The Protestant",T,104,45,,,,1662498175,adeans,Array,"Catalogue Number",899,78185,35651,1,,1662498175,adeans,78188,35651,2,,1662498175,adeans,78191,35651,3,,1662498175,adeans,,,,,,,245032,35651,27526,Certain,2606,"The Protestant; a Tale of the Reign of Queen Mary. By the Author of 'De Foix', 'The White Hoods,' &amp;c. In three volumes.",104,45,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A019,,English,London,1828,N,0,N,12mo,"3 vols (I 344p; II 326p; III 281p).",,,,1662498175,adeans,2606,"Protestant; a Tale of the Reign of Queen Mary",,N,,N,,1700219838,baitken,12796,,Bray,"Anna Eliza",,1790,0,0,N,1883,0,0,N,Female,,1676649446,kbaston,391015,2606,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79398,17,chambers-341_0017,206048,,16,"<p><span style=""text-decoration: line-through;"">2 3</span></p><p><span style=""text-decoration: line-through;"">Granby 1</span></p>",18,6,1828,17,1,1829,"1828-6-18 (Wednesday)","1829-1-17 (Saturday)",10547,41,,W,Wright,,Miss,,69,1828,1829,,Edinburgh,"37 Queen Street",Female,,"<p>Page 130. Borrows from 18 March 1829-17 September 1829.</p><p>Borrowings on multiple pages.</p><p>Listed at this address in PO Directory (1829-30) - no further details</p>",1686210316,kbaston,416950,206048,Main,"Subscription Type","New Books III Quarter",Latitude,55.954367,Longitude,-3.2006833,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1828,"End Day",17,"End Month",9,"End Year",1829,,,,,,,,,,,,35888,41,,,Granby,G,24,9,,,"<p>Not located in catalogue.</p>",1678899612,kbaston,Array,,,78743,35888,1,,1678899612,kbaston,78746,35888,2,,1678899612,kbaston,78749,35888,3,,1678899612,kbaston,,,,,,,334472,35888,38903,Certain,10726,"Granby. A novel.",24,9,G,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1826A051,,English,London,1826,N,0,N,12mo,,,,,1678899612,kbaston,10726,"Granby. A Novel",,,,,,1701961355,baitken,13429,,Lister,"Thomas Henry",,1800,0,0,N,1842,0,0,N,Male,,1678900383,kbaston,402697,10726,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79398,17,chambers-341_0017,206087,,26,"<p><span style=""text-decoration: line-through;"">Anglo Irish 1.</span></p>",18,6,1828,17,1,1829,"1828-6-18 (Wednesday)","1829-1-17 (Saturday)",10547,41,,W,Wright,,Miss,,69,1828,1829,,Edinburgh,"37 Queen Street",Female,,"<p>Page 130. Borrows from 18 March 1829-17 September 1829.</p><p>Borrowings on multiple pages.</p><p>Listed at this address in PO Directory (1829-30) - no further details</p>",1686210316,kbaston,416983,206087,Main,"Subscription Type","New Books III Quarter",Latitude,55.954367,Longitude,-3.2006833,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1828,"End Day",17,"End Month",9,"End Year",1829,,,,,,,,,,,,35906,41,,,"Anglo-Irish of the Nineteenth Century",A,84,34,,,,1700743970,kbaston,Array,"Catalogue Number",889,78785,35906,1,,1700743970,kbaston,,,,,,,,,,,,,,,,,,,369814,35906,29137,Certain,8873,"The Anglo-Irish of the Nineteenth Century. A novel.",87,35,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000088640,,English,London,1828,N,0,N,12mo,"3 vols",,,,1703075921,kbaston,8873,"Anglo-Irish of the Nineteenth Century. A Novel",0,N,0,N,,1703075921,kbaston,13378,,Banim,John,,1798,0,0,N,1842,0,0,N,Male,,1703075921,kbaston,411277,8873,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79398,17,chambers-341_0017,204257,,2,"<p><span style=""text-decoration: line-through;"">De Lisle v3</span></p>",18,6,1828,17,1,1829,"1828-6-18 (Wednesday)","1829-1-17 (Saturday)",10547,41,,W,Wright,,Miss,,69,1828,1829,,Edinburgh,"37 Queen Street",Female,,"<p>Page 130. Borrows from 18 March 1829-17 September 1829.</p><p>Borrowings on multiple pages.</p><p>Listed at this address in PO Directory (1829-30) - no further details</p>",1686210316,kbaston,416908,204257,Main,"Subscription Type","New Books III Quarter",Latitude,55.954367,Longitude,-3.2006833,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1828,"End Day",17,"End Month",9,"End Year",1829,,,,,,,,,,,,35120,41,,,"De Lisle; or the Sensitive Man",D,79,38,,,,1662324223,adeans,Array,"Catalogue Number",850,77039,35120,3,,1662324223,adeans,,,,,,,,,,,,,,,,,,,243016,35120,21692,"Very likely",7632,"De Lisle; or, the sensitive man",85,40,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000901327,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>British Fiction Databse (1800-1829) notes that the work was issued with two different subtitles: <em>The Distrustful Man</em> and <em>The Sensitive Man</em>.</p>",1677163277,kbaston,7632,"De Lisle; or, the Sensitive Man",,N,,N,,1700219858,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,396212,7632,Work,,,,,,,,,,,,,,,,,,,,,,
