lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,250,15v,MS-LIB-6-032,3955,3955,20,"<p>Hortus Clifortianus</p>",6,5,1766,21,11,1766,"1766-5-6 (Tuesday)","1766-11-21 (Friday)","Original Borrowed Date","6 May 1766","Original Returned Date","21 Nov 1766","Professor 1",None,,,150,6,150,P,Parlane,James,,,30,1759,1768,<p>Student</p>,,,Male,,,1613383307,kbaston,2044,3955,Main,Class,"Physic, Theology, Surgeon, Medicine","Original Full Name","James Parlane",,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,325,6,,,"Hortus Cliffortianus plantas  exhibens quas in hortis tam vivis quam siccis, Hartecampi in Hollandia, coluit ... Georgius Clifford juris utriusque doctor  ... Cum [XXXVI] tabulis aeneis.",H,5,5,https://eleanor.lib.gla.ac.uk/record=b1590786,,,1597759618,kbaston,Array,Press,Q,Shelf,4,Number,13,"Possible modern shelfmark","Sp Coll Bi1-a.3  ","Original Author","Linné, Carl von, 1707-1778.",,,,,,,,,,,,,,,,,,,,,,325,325,,,1597759618,kbaston,,,,,,,,,,,,,,,,,,,6238,325,325,Certain,19,"Hortus Cliffortianus, plantas exhibens quas in hortǐs tam vivis quam siccis Hartecampi in Hollandia coluit G. Clifford.",5,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178178,,Latin,Amsterdam,1737,N,0,N,folio,,,,,1597759618,kbaston,19,"Hortus Cliffortianus",1737,N,0,N,,1600418831,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,393789,19,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,251,16r,MS-LIB-6-033,3970,3970,5,"<p>Hortus Elthamensis Vol<sup>s</sup> 1.2<sup>d</sup></p>",9,5,1766,21,11,1766,"1766-5-9 (Friday)","1766-11-21 (Friday)","Original Borrowed Date","9 May 1766","Original Returned Date","21 Nov 1766","Professor 1",None,,,150,6,150,P,Parlane,James,,,30,1759,1768,<p>Student</p>,,,Male,,,1613383307,kbaston,135524,3970,Main,Class,"Physic, Theology, Surgeon, Medicine","Original Full Name","James Parlane",,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,713,6,,,"Hortus Elthamensis.",H,5,3,,,"<p>In Arthur (1791), shelfmark S.2.8,9</p>",1613058734,kbaston,Array,Press,Q,Shelf,1,Number,12.13,"Original Author","Dillen, Johann Jakob.",,,,,,,,,,,,,,,,,,,,,,,,713,713,1,,1613058734,kbaston,37538,713,2,,1613058734,kbaston,,,,,,,,,,,,,69938,713,5637,Certain,5281,"Hortus Elthamensis seu plantarum rariorum quas in horto suo Elthami in Cantio coluit Vir Ornatissimus et Praestantissimus Jacobus Sherard M. D. Soc. Reg. Et Coll. Med. Lond. Soc. Guilielmi P.M. frater, delineationes et descriptiones quarum historia vel plane non, vel imperfecte a rei herbariae scriptoribus tradita fuit.",11,6,H,T83066 ,,,Latin,London,1732,N,0,N,folio,,,,,1628778503,kbaston,5281,"Hortus Elthamensis",,N,,N,,1700219848,baitken,490,,Dillenius,"Johann Jakob",,1684,0,0,N,1747,0,0,N,Male,,1628778503,kbaston,393788,5281,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,251,16r,MS-LIB-6-033,3975,3975,10,"<p>Maclaurin's Algebra</p>",10,5,1766,10,6,1766,"1766-5-10 (Saturday)","1766-6-10 (Tuesday)","Original Borrowed Date","10 May 1766","Original Returned Date","10 Jun 1766","Professor 1","Robert Trail",,,341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,3585,3975,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,133,6,,,"Arithmeticae et algebrae compendium ...",A,55,55,https://eleanor.lib.gla.ac.uk/record=b1753020,,,1613494492,kbaston,Array,Press,AU,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll NM.3.12  ","Original Author","MacLaurin, Colin, 1698-1746.",,,,,,,,,,,,,,,,,,,,,,133,133,,,1613494492,kbaston,,,,,,,,,,,,,,,,,,,73904,133,133,Certain,8690,"Arithmeticæ et algebræ compendium. In usum juventutis academicæ.",55,55,A,T182714,,,Latin,Edinburgh,1736,N,0,N,8vo,,,,"<p>ESTC gives David Gregory as author.</p>",1613494492,kbaston,8690,"Arithmeticae et Algebrae Compendium",,N,,N,,1700219862,baitken,61,,Gregory,David,,1659,6,3,N,1708,10,10,N,Male,,1703083926,kbaston,397301,8690,Work,,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,397302,8690,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,251,16r,MS-LIB-6-033,3969,3969,4,"<p>Lelands Itinirerar Vol<sup> 1.st</sup></p>",9,5,1766,14,5,1766,"1766-5-9 (Friday)","1766-5-14 (Wednesday)","Original Borrowed Date","9 May 1766","Original Returned Date","14 May 1766","Professor 1","Thomas Reid",,,465,6,465,T,Tilloch,John,,,28,1765,1769,<p>Student</p>,,,Male,,,1613480274,kbaston,5356,3969,Main,Class,"Greek, Physic, Natural Philosophy","Original Full Name","John Tilloch",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,119,6,,,"View of the principal deistical writers that have appeared in England in the last and  present century; with observations upon them, and some account of the answers  that have been published against them. In several letters to a friend...",V,95,70,https://eleanor.lib.gla.ac.uk/record=b1579310,,,1701698120,kbaston,Array,Press,AP,Shelf,5,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.1-3","Original Author","Leland, John, 1691-1766.",,,,,,,,,,,,,,,,,,,,,,119,119,1,,1701698120,kbaston,,,,,,,,,,,,,,,,,,,370210,119,119,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend.",95,70,A,T86089,,,English,London,1757,N,0,N,8vo,,,,,1701698120,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,251,16r,MS-LIB-6-033,3974,3974,9,"<p>Robertsons His: of Scotland Vol<sup> 1st</sup></p>",9,5,1766,6,8,1766,"1766-5-9 (Friday)","1766-8-6 (Wednesday)","Original Borrowed Date","9 May 1766","Original Returned Date","6 Aug 1766","Professor 1","Patrick Cumin",,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2793,3974,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,321,6,,,"History of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history  previous to that period; and an appendix containing original papers.",H,80,68,https://eleanor.lib.gla.ac.uk/record=b1579041,,,1613397316,kbaston,Array,Press,CF,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bh5-e.3-4","Original Author","Robertson, William, 1721-1793.",,,,,,,,,,,,,,,,,,,,,,321,321,1,,1613397316,kbaston,,,,,,,,,,,,,,,,,,,72560,321,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,251,16r,MS-LIB-6-033,3991,3991,26,"<p>History of the Quakers</p>",15,5,1766,29,5,1766,"1766-5-15 (Thursday)","1766-5-29 (Thursday)","Original Borrowed Date","15 May 1766","Original Returned Date","29 May 1766","Professor 1","George Muirhead",,,277,6,277,S,Smith,James,,,20,1762,1769,<p>Student</p>,,,Male,,,1612872581,kbaston,53752,3991,Main,Class,"Chemistry, Physic, Greek, Logic","Original Full Name","James Smith",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,575,6,,,"History of the rise, increase, and  progress of the Christian people called Quakers, intermixed  with several remarkable occurrences. Written originally in Low-Dutch by  William Sewel, and by himself translated in English. Now revis'd and  publish'd, with some amendments",H,4,4,https://eleanor.lib.gla.ac.uk/record=b1645159,,,1598522165,kbaston,Array,Press,BO,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bk10-e.12  ","Original Author","Sewel, William.",,,,,,,,,,,,,,,,,,,,,,575,575,,,1598522165,kbaston,,,,,,,,,,,,,,,,,,,11032,575,6949,Certain,5343,"The History of the Rise, Increase, and Progress Of the Christian People called Quakers, Intermixed with several Remarkable Occurrences. Written Originally in Low-Dutch by William Sewel, and by himself Translated into English. Now Revis'd and Publish'd, with some Amendments.",7,7,T,T147738,,,English,London,1722,N,0,N,folio,,,,,1703156868,kbaston,5343,"History of the Rise, Increase, and Progress Of the Christian People called Quakers",0,N,0,N,,1703156868,kbaston,416,,Sewel,William,,1653,0,0,N,1720,0,0,N,Male,,1703156868,kbaston,414100,5343,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,251,16r,MS-LIB-6-033,3981,3981,16,"<p>Carletons Memoirs</p>",13,5,1766,11,6,1766,"1766-5-13 (Tuesday)","1766-6-11 (Wednesday)","Original Borrowed Date","13 May 1766","Original Returned Date","11 Jun 1766","Professor 1","James Clow",,,407,6,407,A,Auchincloss,Robert,,,30,1764,1768,<p>Student</p>,,,Male,,,1613131072,kbaston,4650,3981,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","Robert Auchincloss",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,125,6,,,"Memoirs of an English officer, who  serv'd in the Dutch war in 1672, to the peace of  Utrecht, in 1713 ...",M,8,8,https://eleanor.lib.gla.ac.uk/record=b1578679,,,1612870415,kbaston,Array,Press,AR,Shelf,5,Number,15,"Possible modern shelfmark","Sp Coll Bl1-h.14  ","Original Author","Carleton, George, active 1728.",,,,,,,,,,,,,,,,,,,,,,125,125,,,1612870415,kbaston,,,,,,,,,,,,,,,,,,,68165,125,125,Certain,4198,"The memoirs of an English officer, who serv’d in the Dutch war in 1672. to the peace of Utrecht, in 1713. Containing Several Remarkable Transactions both by Sea and Land, and in divers Countries, but chiefly those wherein the Author was personally concern’d. Together with A Description of many Cities, Towns, and Countries, in which he resided; their Manners and Customs, as well Religious as Civil, interspers’d with many curious Observations on their Monasteries and Nunneries, more particularly of the famous one at Montserat. On the Bull-Feasts, and other publick Diversions; as also on the Genius of the Spanish People, amongst whom he continued several Years a Prisoner of War. No Part of which has before been made publick.",8,8,T,T70327,,,English,London,1728,N,0,N,8vo,,,,,1612870416,kbaston,4198,"Memoirs of an English Officer, who Serv’d in the Dutch war in 1672. to the Peace of Utrecht, in 1713",,N,,N,,1700219844,baitken,101,,Carleton,George,,0,0,0,N,0,0,0,N,Male,"<p>active 1728</p>",1612870416,kbaston,392672,4198,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,251,16r,MS-LIB-6-033,3988,3988,23,"<p>Antiquitates Hebræorum</p>",14,5,1766,16,5,1766,"1766-5-14 (Wednesday)","1766-5-16 (Friday)","Original Borrowed Date","14 May 1766","Original Returned Date","16 May 1766","Professor 1","James Williamson",,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,135530,3988,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,719,6,,,"Origines Hebraeae: the antiquities  of the Hebrew republick. In four books ...",O,36,17,https://eleanor.lib.gla.ac.uk/record=b1613715,,,1613406801,kbaston,Array,Press,AQ,Shelf,6,Number,5,"Possible modern shelfmark","Sp Coll Bk1-h.27-30","Original Author","Lewis, Thomas, 1689-1749?.",,,,,,,,,,,,,,,,,,,,,,719,719,1,,1613406801,kbaston,19213,719,2,,1613406801,kbaston,19216,719,3,,1613406801,kbaston,19219,719,4,,1613406801,kbaston,72821,719,719,Certain,3229,"Origines Hebraeae: the antiquities  of the Hebrew republick. In four books ...",52,23,O,T112852,,,English,London,1724,N,1725,N,8vo,,,,,1701952932,kbaston,3229,"Origines Hebraeae: The Antiquities of the Hebrew Republick",0,N,0,N,,1701952932,kbaston,511,,Lewis,Thomas,,1689,0,0,N,1749,0,0,N,Male,,1701952932,kbaston,402046,3229,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,251,16r,MS-LIB-6-033,3967,3967,2,"<p>Homes History of the Jews Vol.<sup>s</sup> 1.2<sup>d</sup></p>",8,5,1766,9,5,1766,"1766-5-8 (Thursday)","1766-5-9 (Friday)","Original Borrowed Date","8 May 1766","Original Returned Date","9 May 1766","Professor 1","Robert Trail",,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,53710,3967,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,169,6,,,"Scripture history of the Jews, and  their republick ... Interspers'd with remarks divine  and moral ...",S,43,30,https://eleanor.lib.gla.ac.uk/record=b1592960,,,1613391325,kbaston,Array,Press,AR,Shelf,7,Number,9.10,"Possible modern shelfmark","Sp Coll Bi2-h.5-6  ","Original Author","Home, James.",,,,,,,,,,,,,,,,,,,,,,169,169,1,,1613391325,kbaston,15376,169,2,,1613391325,kbaston,,,,,,,,,,,,,72254,169,5803,Certain,2115,"The scripture history of the Jews, and their Republick. Being a collection of what is most remarkable in the sacred writings, Relating to the Rise, Establishment and Declension of the Jewish Nation; Their Laws, and Courts of Justice, their Government Civil and Ecclesiastical, their Customs, Manners, &amp;c. Interspers’d with Remarks Divine and Moral. Design’d as a proper Introduction to the Reading and right Understanding of the Holy Scriptures. By James Home, Esq; Advocate. In two volumes. ...",73,45,T,T59398,,,English,London,1737,N,0,N,8vo,,,,,1640101203,gmckeever,2115,"Scripture History of the Jews",,N,,N,,1700219836,baitken,135,,Home,James,,0,0,0,N,1737,0,0,N,Male,,1640101203,gmckeever,390506,2115,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,251,16r,MS-LIB-6-033,3980,3980,15,"<p>Rapins History Vol 6<sup>th</sup></p>",13,5,1766,13,5,1766,"1766-5-13 (Tuesday)","1766-5-13 (Tuesday)","Original Borrowed Date","13 May 1766","Original Returned Date","13 May 1766","Professor 1","Patrick Cumin",,,358,6,358,M,Maxwell,Hamilton,,,17,1764,1766,<p>Student</p>,,,Male,,,1612801030,kbaston,53728,3980,Main,Class,"Greek, Logic, Ethics","Original Full Name","Hamilton Maxwell",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",,,,,,,,,,,,,,,,,,,,,,15223,183,6,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,251,16r,MS-LIB-6-033,3987,3987,22,"<p>Life of Clarendon Vol 1st.</p>",14,5,1766,28,5,1766,"1766-5-14 (Wednesday)","1766-5-28 (Wednesday)","Original Borrowed Date","14 May 1766","Original Returned Date","28 May 1766","Professor 1","George Muirhead",,,465,6,465,T,Tilloch,John,,,28,1765,1769,<p>Student</p>,,,Male,,,1613480274,kbaston,5357,3987,Main,Class,"Greek, Physic, Natural Philosophy","Original Full Name","John Tilloch",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,491,6,,,"Life of Edward Earl of Clarendon,  Lord High Chancellor of England ... Containing, I.  An account of the Chancellor's life from his birth to the Restoration in  1660. II. A continuation of the same, and of his History of the grand  rebellion, from the Restoration to his banishment in 1667. Written by himsel",L,18,13,https://eleanor.lib.gla.ac.uk/record=b1590215,,,1613123760,kbaston,Array,Press,AV,Shelf,4,Number,17,"Possible modern shelfmark","Sp Coll Bl8-h.16-18","Original Author","Clarendon, Edward Hyde, Earl of, 1609-1674.",,,,,,,,,,,,,,,,,,,,,,491,491,1,,1613123760,kbaston,,,,,,,,,,,,,,,,,,,70346,491,491,Certain,4571,"The life of Edward Earl of Clarendon, Lord High Chancellor of England, and Chancellor of the University of Oxford. Containing, I. An Account of the Chancellor’s Life from his Birth to the Restoration in 1660. II. A Continuation of the same, and of his History of the Grand Rebellion, from the Restoration to his Banishment in 1667.",50,25,T,T55769,,,English,Oxford,1759,N,0,N,8vo,"3 vols",,,,1680102714,kbaston,4571,"Life of Edward Earl of Clarendon",,N,,N,,1700219845,baitken,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,393055,4571,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,251,16r,MS-LIB-6-033,3982,3982,17,"<p>Theory of Fevers</p>",13,5,1766,19,5,1766,"1766-5-13 (Tuesday)","1766-5-19 (Monday)","Original Borrowed Date","13 May 1766","Original Returned Date","19 May 1766","Professor 1","John Anderson",,,359,6,359,W,Wallace,John,,,26,1764,1767,<p>Student</p>,,,Male,,,1612865392,kbaston,53731,3982,Main,Class,"Logic, Moral Philosophy, Physic, Anatomy, Natural Philosophy","Original Full Name","John Wallace",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,716,6,,,"New theory of acute and slow  continu'd fevers ... To which is prefix'd an essay concerning the improvements of the theory of medicine",N,1,1,https://eleanor.lib.gla.ac.uk/record=b1639489,,,1598521711,kbaston,Array,Press,AT,Shelf,8,Number,14,"Possible modern shelfmark","Sp Coll Bk6-h.3  ","Original Author","Cheyne, George, M.D., F.R.S.",,,,,,,,,,,,,,,,,,,,,,716,716,,,1598521711,kbaston,,,,,,,,,,,,,,,,,,,11011,716,716,Certain,3637,"A new theory of acute and slow continu’d fevers: wherein besides the appearances of such, and the manner of their cure, occasionally, the structure of the glands, and the Manner and Laws of Secretion, the Operation of Purgative, Vomitive, and Mercurial Medicines, are mechanically explain’d.",1,1,A,T55645,,,English,London,1722,N,0,N,8vo,,,,"<p>3rd edn</p>",1598521711,kbaston,3637,"New Theory of Acute and Slow Continued Fevers",,N,,N,,1700219842,baitken,492,,Cheyne,George,,1671,0,0,N,1743,0,0,N,Male,,1700405460,jjsmith,392089,3637,Work,,,,,,,,,,,,,,,,,,,,,,
