lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,178,39v,MS-LIB-3-080,2560,2560,10,"<p>Ciceronis Opera vol 2<sup>d</sup></p>",2,5,1764,18,5,1764,"1764-5-2 (Wednesday)","1764-5-18 (Friday)","Original Borrowed Date","2 May 1764","Original Returned Date","18 May 1764","Professor 1","James Moor",,,,,343,6,343,G,Graham,Lancelot,,,30,1763,1766,<p>Student</p>,,,Male,,,1679415864,kbaston,108068,2560,Main,Class,"Logic, Moral Philosophy, Ethics, Divinity","Original Full Name","Lancelot Graham",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,78,6,,,"Opera quae extant omnia, ex MSS. codicibus emendata studio et industria Jani Guilielmii et Jani Gruteri, additis  eorum notis integris: nunc denuo recognita ab Jacobo Gronovio ... etiam  orationibus illustratis accessione Asconii Pediani et doctissimi veteris  scholiastae ...",O,7,7,https://eleanor.lib.gla.ac.uk/record=b1639636,,,1608222613,kbaston,Array,Press,CC,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bn2-g.10-11","Original Author","Cicero, Marcus Tullius.",3112,78,2,,1608222613,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47936,78,78,Certain,472,"Opera quae extant omnia, ex MSS. codicibus emendata studio et industria Jani Guilielmii et Jani Gruteri, additis  eorum notis integris: nunc denuo recognita ab Jacobo Gronovio ... etiam  orationibus illustratis accessione Asconii Pediani et doctissimi veteris  scholiastae ...",7,7,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703050,,Latin,Leiden,1692,N,0,N,4to,,"<p>Gronovius, Jacobus, 1645-1716.</p>",,,1608222613,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,178,39v,MS-LIB-3-080,2570,2570,20,"<p>Welwood's Memoires</p>",20,7,1764,3,8,1764,"1764-7-20 (Friday)","1764-8-3 (Friday)","Original Borrowed Date","20 Jul 1764","Original Returned Date","3 Aug 1764","Professor 1","George Muirhead",,,,,1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,108086,2570,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,504,6,,,"Memoirs of the most material  transactions in England, for the last hundred years, preceding the Revolution in 1688 ...",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1621783,,,1608049169,kbaston,Array,Press,BT,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bk2-h.22","Original Author","Welwood, James, 1652-1727.",504,504,,,1608049169,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46145,504,504,Certain,4070,"Memoirs of the most material transactions in England, for the last hundred years, preceding the Revolution in 1688.",1,1,M,T171985,,,English,London,1702,N,0,N,8vo,,,,,1608049169,kbaston,4070,"Memoirs of the Most Material Transactions in England, for the Last Hundred Years, preceding the Revolution in 1688",,N,,N,,1700219843,baitken,364,,Welwood,James,,1652,0,0,N,1727,0,0,N,Male,,1670414384,kbaston,392537,4070,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,179,40r,MS-LIB-3-081,2589,2589,19,"<p>4.<sup>th</sup> Vol. of Well's Xenophon</p>",31,10,1764,9,11,1764,"1764-10-31 (Wednesday)","1764-11-9 (Friday)","Original Borrowed Date","31 Oct 1764","Original Returned Date","9 Nov 1764","Professor 1","John Anderson",,,,,336,6,336,D,Dixon,Fletcher,,,19,1763,1765,<p>Student</p>,,,Male,,,1610037033,kbaston,108116,2589,Main,Class,"Logic, Moral Philosophy, Theology, Natural Philosophy, Divinity","Original Full Name","Fletcher Dixon",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,2863,1,4,<p>1690-1693</p>,1701946119,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,179,40r,MS-LIB-3-081,2572,2572,2,"<p>Cornelius Nepos cum Notis</p>",3,8,1764,14,9,1764,"1764-8-3 (Friday)","1764-9-14 (Friday)","Original Borrowed Date","3 Aug 1764","Original Returned Date","14 Sep 1764","Professor 1","James Moor",,,,,1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,96,2572,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,332,6,,,"De vita excellentium imperatorum.  Interpretatione et notis illustravit Nicolaus Courtin  ... in usum ... Delphini ...",D,5,5,https://eleanor.lib.gla.ac.uk/record=b1579637,,"<p>Another edn at Sp Coll Bl2-i.11</p>",1602237943,kbaston,Array,Press,AI,Shelf,3,Number,14,"Possible modern shelfmark","Sp Coll Bl2-i.11  ","Original Author","Nepos, Cornelius.",332,332,,,1602237943,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27244,332,332,Certain,7496,"De vita excellentium imperatorum Cornelius Nepos.",5,5,D,R32304,,,Latin,London,1691,N,0,N,8vo,,"<p>Courtin, Nicolaus.</p>",,,1602237943,kbaston,7496,"De Vita Excellentium Imperatorum Cornelius Nepos",,N,,N,,1700219857,baitken,1826,,Nepos,Cornelius,,0,0,0,N,0,0,0,N,Male,,1683903895,kbaston,396071,7496,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,179,40r,MS-LIB-3-081,2582,2582,12,"<p>Memoires de l'Acad: des Sci: 1743</p>",10,10,1764,26,2,1765,"1764-10-10 (Wednesday)","1765-2-26 (Tuesday)","Original Borrowed Date","10 Oct 1764","Original Returned Date","26 Feb 1765","Professor 1",None,,,,,150,6,150,P,Parlane,James,,,30,1759,1768,<p>Student</p>,,,Male,,,1613383307,kbaston,108104,2582,Main,Class,"Physic, Theology, Surgeon, Medicine","Original Full Name","James Parlane",,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",32882,147,,1743,1701876198,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,180,40v,MS-LIB-3-082,2601,2601,6,"<p>Xenophon Vol 2<sup>d</sup></p>",13,11,1764,4,12,1764,"1764-11-13 (Tuesday)","1764-12-4 (Tuesday)","Original Borrowed Date","13 Nov 1764","Original Returned Date","4 Dec 1764","Professor 1","James Clow",,,,,385,6,385,S,Steel,James,,,11,1764,1766,<p>Student</p>,,,Male,,,1610369073,kbaston,108137,2601,Main,Class,"Logic, Law, Ethics","Original Full Name","James Steel",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,2861,1,2,<p>1696</p>,1701946119,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,180,40v,MS-LIB-3-082,2603,2603,8,"<p>Burnet on 39 Arti<sup>cles</sup></p>",19,11,1764,5,12,1764,"1764-11-19 (Monday)","1764-12-5 (Wednesday)","Original Borrowed Date","19 Nov 1764","Original Returned Date","5 Dec 1764","Professor 1","John Anderson",,,,,336,6,336,D,Dixon,Fletcher,,,19,1763,1765,<p>Student</p>,,,Male,,,1610037033,kbaston,112126,2603,Main,Class,"Logic, Moral Philosophy, Theology, Natural Philosophy, Divinity","Original Full Name","Fletcher Dixon",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,220,6,,,"Exposition of the Thirty-nine articles of the Church of England",E,34,34,https://eleanor.lib.gla.ac.uk/record=b1645036,,"<p>1st edn at Sp Coll Bf71-a.18</p>",1613407902,kbaston,Array,Press,CC,Shelf,3,Number,11,"Possible modern shelfmark","Sp Coll Bk10-d.1","Original Author","Burnet, Gilbert, 1643-1715.",220,220,,,1613407902,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72899,220,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1719417538,jkennard,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,180,40v,MS-LIB-3-082,2609,2609,14,"<p>Cic de Officiis Graevin</p>",20,11,1764,4,12,1764,"1764-11-20 (Tuesday)","1764-12-4 (Tuesday)","Original Borrowed Date","20 Nov 1764","Original Returned Date","4 Dec 1764","Professor 1","James Clow","Professor 2","Thomas Reid","Professor 3","Robert Trail",387,6,387,M,McCrery,Alexander,,,2,1764,1765,<p>Student</p>,,,Male,,,1608051004,kbaston,108152,2609,Main,Class,"Moral Philosophy","Original Full Name","Alexander McCrery",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,211,6,,,"M. Tullii Ciceronis Orationes ex recensione Ioannis Georgii Graevii cum ejusdem animadversionibus, et notis integris  Francisci Hottomanni, Dionysii Lambini, Fulvii Ursini, Paulli Manutii ac  selectis aliorum. Ut & Q. Asconio Pediano, & anonymo scholiaste ...",M,49,14,https://eleanor.lib.gla.ac.uk/record=b1585239,,"<p>3 vols in 6.</p>",1612782139,kbaston,Array,Press,AL,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bl5-i.5-10","Original Author","Cicero, Marcus Tullius.",211,211,1.1,,1612782139,kbaston,16246,211,1.2,,1612782139,kbaston,16249,211,2.1,,1612782139,kbaston,16252,211,2.2,,1612782139,kbaston,16255,211,3.1,,1612782139,kbaston,16258,211,3.2,,1612782139,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67304,211,211,Certain,3270,"M. Tullii Ciceronis orationes ex recensione Ioannis Georgii Graevii cum ejusdem animadversionibus, et notis integris Francisci Hottomanni, Dionysii Lambini, Fulvii Vrsini, Paulli Manutii ac selectis aliorum.",63,23,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703829,,Latin,Amsterdam,1695,N,1699,N,8vo,,"<p>Graevius, Joannes Georgius, 1632-1703.</p>",,,1679215634,jjsmith,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,407347,3270,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,181,41r,MS-LIB-3-083,2629,2629,13,"<p>Pools annotions Vol: 2<sup>d</sup></p>",27,11,1764,5,12,1764,"1764-11-27 (Tuesday)","1764-12-5 (Wednesday)","Original Borrowed Date","27 Nov 1764","Original Returned Date","5 Dec 1764","Professor 1","Robert Trail","Professor 2","John Millar",,,396,6,396,C,Christy,Robert,,,12,1764,1767,<p>Student</p>,,,Male,,,1610360842,kbaston,108182,2629,Main,Class,Divinity,"Original Full Name","Robert Christy",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,254,6,,,"Annotations upon the Holy Bible",A,16,15,https://eleanor.lib.gla.ac.uk/record=b1611642,,,1613143067,kbaston,Array,Press,CE,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bm8-a.3-4","Original Author","Poole, Matthew, 1624-1679.",16867,254,2,,1613143067,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71330,254,254,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d, together with the parallel scriptures.",30,28,A,R33962,,,English,London,1696,N,0,N,folio,,,,"<p>3rd edn</p>",1635253476,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,182,41v,MS-LIB-3-084,2644,2644,9,"<p>Xenophon Volume 2<sup>d</sup></p>",5,12,1764,24,12,1764,"1764-12-5 (Wednesday)","1764-12-24 (Monday)","Original Borrowed Date","5 Dec 1764","Original Returned Date","24 Dec 1764","Professor 1","James Clow",,,,,385,6,385,S,Steel,James,,,11,1764,1766,<p>Student</p>,,,Male,,,1610369073,kbaston,112144,2644,Main,Class,"Logic, Law, Ethics","Original Full Name","James Steel",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,2861,1,2,<p>1696</p>,1701946119,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,182,41v,MS-LIB-3-084,2636,2636,1,"<p>Diogenes Laertius Vol. 1 &amp; 2</p>",30,11,1764,13,12,1764,"1764-11-30 (Friday)","1764-12-13 (Thursday)","Original Borrowed Date","30 Nov 1764","Original Returned Date","13 Dec 1764","Professor 1","John Millar",,,,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,112138,2636,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,241,6,,,"De vitis, dogmatibus et  apophthegmatibus clarorum philosophorum libri X. Graece et Latine. Cum subjunctis intergris annotationibus Is. Casauboni, Th.  Aldobrandini et Mer. Casauboni, Latinam Ambrosii versionem complevit et  emendavit Marcus Meibomius. Seorsum excusas Aeg. Menagii in Diogenem  observationes auctiores habet volumen II. Ut et ejusdem syntagma de  mulieribus philosophis; et Joachimi Kühnii ad Diogenem notas ...",D,6,3,https://eleanor.lib.gla.ac.uk/record=b1589331,,,1610038565,kbaston,Array,Press,AI,Shelf,2,Number,"1: 2","Possible modern shelfmark","Sp Coll Bi7-e.5-6","Original Author","Diogenes Laertius.",241,241,1,,1610038565,kbaston,16132,241,2,,1610038565,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50140,241,9860,Certain,7498,"Diogenis Laertii De vitis, dogmatibus et apophthegmatibus clarorum philosophorum libri X. Græce et Latine.",30,16,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000942677,,"Latin | Greek",Amsterdam,1692,N,0,N,4to,,,,,1652439768,kbaston,7498,"De Vita et Moribus Philosophorum",,N,,N,,1700219857,baitken,187,,"Diogenes Laertius",,,0,0,0,N,0,0,0,N,Male,,1686823271,kbaston,396073,7498,Work,,,,,,,,,,,,,,,,,,,,,,
