lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17261,311,ARC_791727025_001_0312,387690,,3,"<p><span style=""text-decoration: line-through;"">Fourcroy sur les Medicamens. 2 tomes in One 8:<sup>vo</sup></span></p>",30,9,1790,0,0,0,"1790-9-30 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,556215,387690,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68040,25,,"Fourcroy Medicamens","Art de connoitre et d'employer les médicamens dans les maladies qui attaquent le corps humain",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911441323502466,,,1691591704,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *I.32.41.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150558,68040,,,1691591704,kbaston,,,,,,,,,,,,,362940,68040,42513,Certain,12583,"L'Art de connoître et d'employer les médicamens dans les maladies qui attaquent le corps humain.",1,1,L,,http://ark.bnf.fr/ark:/12148/cb30454194h,,French,Paris,1785,N,0,N,12mo,,,,,1691591704,kbaston,12583,"Art de Connoître et d'Employer les Médicamens dans les Maladies qui Attaquent le Corps Humain",,,,,,1701961374,baitken,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,404494,12583,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17264,312,ARC_791727025_001_0313,387723,,7,"<p><span style=""text-decoration: line-through;"">Innes on the Muscles</span></p>",5,10,1790,0,0,0,"1790-10-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Paisley Note",,,,,31791,25,,V,Vaughan,Spencer,,,13,1790,1790,,,,Male,,,1691656007,kbaston,556251,387723,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29679,25,,,"Short description of the human muscles, chiefly as they appear on dissection [Innes]",S,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910150263502466,,,1703161288,kbaston,Array,"Possible modern shelfmark","Special Collections *G.33.52",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60585,29679,,,1703161288,kbaston,,,,,,,,,,,,,379156,29679,16887,Certain,1898,"A short description of the human muscles, chiefly as they appear on dissection. Together with their several Uses, and the Synonyma of the best Authors. By John Innes.",6,6,A,T48146,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1703161288,kbaston,1898,"Short Description of the Human Muscles",0,N,0,N,,1703161288,kbaston,8766,,Innes,John,,1739,0,0,N,1777,0,0,N,Male,,1703161288,kbaston,414550,1898,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17264,312,ARC_791727025_001_0313,387726,,8,"<p><span style=""text-decoration: line-through;"">&amp; Monro's Works 4:<sup>to</sup></span></p>",5,10,1790,0,0,0,"1790-10-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,,,,,31791,25,,V,Vaughan,Spencer,,,13,1790,1790,,,,Male,,,1691656007,kbaston,556254,387726,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67821,25,,,"Works of Alexander Monro, M.D.",W,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9913011853502466,,,1691676796,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. F .61 Mon.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150129,67821,,,1691676796,kbaston,,,,,,,,,,,,,363387,67821,25432,Certain,505,"The works of Alexander Monro, M.D. Fellow of the Royal Society, Fellow of the Royal College of Physicians, and late Professor of Medicine and Anatomy in the University of Edinburgh.",6,6,T,N25545,,,English,Edinburgh,1781,N,0,N,4to,,,,,1691676796,kbaston,505,"Works of Alexander Monro, M.D.",,N,,N,,1700219830,baitken,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,388842,505,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17264,312,ARC_791727025_001_0313,387705,,1,"<p><span style=""text-decoration: line-through;"">Morgagni de Causis &amp;c. folio</span></p>",30,9,1790,0,0,0,"1790-9-30 (Thursday)",,"Loan period",Fortnight,Deposit,"Two Guineas",,,,,,,31239,25,,D,Douglas,Queensberry,,,3,1790,1790,,,,Male,,,1691592579,kbaston,556230,387705,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88923,Class,Medicine,"Academic dates",1787-1789,,,,,,,71,68,"University Student",68,,Education,,,,31626,25,,D,Douglas,Andrew,,,2,1790,1790,,,,Male,,,1691592579,kbaston,556233,387705,Other,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88920,Class,Medicine,"Academic dates",1789-1790,Other,"British Navy 1793",,,,,71,68,"University Student",68,,Education,,,,67479,25,,," Jo. Baptistae Morgagni de sedibus, et causis morborum per anatomen indagatis libri quinque",J,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910232163502466,,,1691592579,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.15.26",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149493,67479,,,1691592579,kbaston,,,,,,,,,,,,,362952,67479,13088,Certain,7537,"Jo-Baptistae Morgagni,... de Sedibus, et causis morborum per anatomen indagatis libri quinque dissectiones, et animadversiones nunc primum editas complectuntur... innumeras....",23,23,J,,http://www.worldcat.org/oclc/492770598,,Latin,Passau,1765,N,0,N,folio,,,,"<p>2nd edn</p><p>2 vols in 1</p>",1691592579,kbaston,7537,"De Sedibus, et Causis Morborum per Anatomen Indagatis",,N,,N,,1700219857,baitken,7043,,Morgagni,Giambattista,,1682,0,0,N,1771,0,0,N,Male,,1703161198,kbaston,396112,7537,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17264,312,ARC_791727025_001_0313,387720,,6,"<p><span style=""text-decoration: line-through;"">Cullen's Mat: Med: Vol. 2<sup>d</sup></span></p>",5,10,1790,0,0,0,"1790-10-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"Two Guineas","Funds deposited","Paisley Note",,,,,31791,25,,V,Vaughan,Spencer,,,13,1790,1790,,,,Male,,,1691656007,kbaston,556248,387720,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26513,25,,"Cullen's Materia Medica","Lectures on the materia medica",L,93,90,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910209633502466,,"<p>Another copy at Special Collections E.B. .6151 Cul.</p>",1691592974,kbaston,Array,"Possible modern shelfmark","Special Collections *I.20.11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60018,26513,2,,1691592974,kbaston,,,,,,,,,,,,,362967,26513,15146,Certain,4803,"Lectures on the Materia Medica, as delivered by William Cullen, M. D. Professor of Medicine at the University of Edinburgh. Now Published by Permission of the Author, And with many Corrections from the Collatiohn of different Manuscripts by the Editors.",96,93,L,T134576,,,English,London,1773,N,0,N,4to,,,,,1691592974,kbaston,4803,"Lectures on the Materia Medica [William Cullen]",,N,,N,,1700219846,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,393294,4803,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17264,312,ARC_791727025_001_0313,387711,,3,"<p><span style=""text-decoration: line-through;"">Cullen's Practice Vol 1<sup>st</sup></span></p>",30,9,1790,0,0,0,"1790-9-30 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Perth Note",,,,,31776,25,,B,Balingall,David,,,4,1790,1790,,,,Male,,"<p>see also https://collections.ed.ac.uk/alumni/record/90437</p>",1691658040,kbaston,556239,387711,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84679,Class,Medicine,"Academic dates",1789-1792,Other,"Royal Medical Society 1792",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41798,20015,1,,1691672842,kbaston,,,,,,,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17267,313,ARC_791727025_001_0314,387744,,6,"<p><span style=""text-decoration: line-through;"">V. Swieten's Comment: Vol. 1:<sup>st</sup> &amp; 2<sup>d</sup></span></p>",7,10,1790,0,0,0,"1790-10-7 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31308,25,,T,Turnbull,James,,,25,1790,1790,,,,Male,,,1691673373,kbaston,556272,387744,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80624,Class,Medicine,"Academic dates",1789-1792,Other,"Apprentice of Royal College of Surgeons 1789",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12670,25,,,"Van Swieten's commentaries [on the Aphorisms of Boerhaave]",V,130,65,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111246640002466,,,1691659272,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18883,12670,1,,1691659272,kbaston,18886,12670,2,,1691659272,kbaston,,,,,,,363132,12670,4657,Certain,789,"Van Swieten’s Commentaries abridged.",132,66,V,T135133,,,English,London,1762,N,1774,N,8vo,,"<p>abridged by Dr <span dir="""">Schomberg.</span></p>",,,1691659272,kbaston,789,"Van Swieten’s Commentaries Abridged",,N,,N,,1700219831,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,389141,789,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17267,313,ARC_791727025_001_0314,387747,,7,"<p><span style=""text-decoration: line-through;"">Home Principia &amp;c.</span></p>",7,10,1790,0,0,0,"1790-10-7 (Thursday)",,"Loan period",Fortnight,Deposit,"One pound",,,,,,,27083,25,,J,Jackson,William,,,13,1790,1790,,,,Male,,,1691593758,kbaston,556275,387747,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90968,Class,Medicine,"Academic dates",1789-1792,Other,"MD (Edin) 1794, Apprentice of Royal College of Surgeons 1790, Royal Medical Society 1791",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20345,25,,,"Principia medicinae [Home]",P,43,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122549560002466,,"<p>other edns available</p>",1703160835,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42443,20345,,,1703160835,kbaston,,,,,,,,,,,,,379114,20345,11291,Certain,2696,"Principia medicinae.",43,43,P,T55407,,,Latin,Edinburgh,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1703160835,kbaston,2696,"Principia Medicinae [Francis Home]",0,N,0,N,,1703160835,kbaston,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,414502,2696,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17267,313,ARC_791727025_001_0314,387741,,5,"<p><span style=""text-decoration: line-through;"">Bell's Albinus</span></p>",5,10,1790,0,0,0,"1790-10-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"Two Guineas",,,,,,,31467,25,,V,Verrale,Richard,,,11,1790,1790,,,,Male,,,1691593639,kbaston,556269,387741,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80642,Class,Medicine,"Academic dates",1789,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29787,25,,"Bell's Albinus","Tables of the skeleton and muscles of the human body",T,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910115113502466,,,1691664243,kbaston,Array,"Possible modern shelfmark","Special Collections H.15.2-3",,,,,,,,,233,,Albinus,"Bernhard Siegfried",,1697,0,0,N,1770,0,0,N,Male,,1703249615,kbaston,384141,29787,Holding,,60831,29787,,,1691664243,kbaston,,,,,,,,,,,,,363174,29787,17928,Certain,1552,"Tables of the skeleton and muscles of the human body.",10,10,T,T99015,,,English,Edinburgh,1777,N,1778,N,folio,,,,"<p>printed for Andrew Bell</p>",1703249615,kbaston,1552,"Tables of the Skeleton and Muscles of the Human Body",0,N,0,N,,1703249615,kbaston,233,,Albinus,"Bernhard Siegfried",,1697,0,0,N,1770,0,0,N,Male,,1703249615,kbaston,416842,1552,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17270,314,ARC_791727025_001_0315,387771,,8,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Monro's Works 4<sup>to</sup></span></p>",7,10,1790,0,0,0,"1790-10-7 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,13365,25,,T,Taylor,Henry,,,40,1790,1790,,,,Male,,,1691674161,kbaston,556302,387771,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88238,Class,Medicine,"Academic dates",1788-1791,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67821,25,,,"Works of Alexander Monro, M.D.",W,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9913011853502466,,,1691676796,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. F .61 Mon.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150129,67821,,,1691676796,kbaston,,,,,,,,,,,,,363387,67821,25432,Certain,505,"The works of Alexander Monro, M.D. Fellow of the Royal Society, Fellow of the Royal College of Physicians, and late Professor of Medicine and Anatomy in the University of Edinburgh.",6,6,T,N25545,,,English,Edinburgh,1781,N,0,N,4to,,,,,1691676796,kbaston,505,"Works of Alexander Monro, M.D.",,N,,N,,1700219830,baitken,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,388842,505,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17273,315,ARC_791727025_001_0316,387801,,10,"<p><span style=""text-decoration: line-through;"">Winslow's Anatomy 4:<sup>to</sup></span></p>",12,10,1790,0,0,0,"1790-10-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31782,25,,F,Fry,James,,,8,1790,1790,,,,Male,,,1691671529,kbaston,556332,387801,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75650,Class,Medicine,"Academic dates",1790-1791,Other,"Apprentice of Royal College of Surgeons 1790",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29067,25,,,"Anatomical exposition of the structure of the human body, 4to [Winslow]",A,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996693233502466,,<p>4to</p>,1703101863,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .611 Win.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59412,29067,,,1703101863,kbaston,,,,,,,,,,,,,377743,29067,17487,Certain,8920,"An anatomical exposition of the structure of the human body.",6,6,A,T81910,,,English,London,1776,N,0,N,4to,,,"<p>Douglas, G.</p>","<p>5th edn</p>",1703101863,kbaston,8920,"Anatomical Exposition of the Structure of the Human Body",0,N,0,N,,1703101898,kbaston,3883,,Winslow,Jacques-Bénigne,,1669,0,0,N,1760,0,0,N,Male,,1703101898,kbaston,413032,8920,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17273,315,ARC_791727025_001_0316,387789,,6,"<p><span style=""text-decoration: line-through;"">Swediaur on V. Disease</span></p>",12,10,1790,0,0,0,"1790-10-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31821,25,,P,Pym,William,,,5,1790,1790,,,,Male,,,1691673436,kbaston,556320,387789,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84097,Class,Medicine,"Academic dates",1788-1790,Other,"Royal Army Medical Corps 1794","Life dates",1772-1861,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29643,25,,"Swediaur on V. Disease","Practical observations on venereal complaints",P,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910089613502466,,,1691595155,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; H*22.24",,,,,,,,,9126,,Swediauer,Franz,,1748,0,0,N,1824,0,0,N,Male,,1691595155,kbaston,383982,29643,Holding,,60516,29643,,,1691595155,kbaston,,,,,,,,,,,,,363030,29643,42186,Certain,2788,"Practical observations on venereal complaints, by F. Swediaur, M.D. The third edition corrected and enlarged; to which are added, an account of a new venereal disease, Which has Lately appeared in Canada; and a pharmacopoeia syphilitica. ",4,4,P,T53268,,,English,Edinburgh,1788,N,0,N,8vo,,,,,1691595155,kbaston,2788,"Practical Observations on Venereal Complaints",,N,,N,,1700219838,baitken,9126,,Swediauer,Franz,,1748,0,0,N,1824,0,0,N,Male,,1691595155,kbaston,391200,2788,Work,,,,,,,,,,,,,,,,,,,,,,
