lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111257,274,FR263_279,293275,,10,"<p>Tacitus Rupertii. 2 tom 41.B.</p>",25,3,1824,1,7,1824,"1824-3-25 (Thursday)","1824-7-1 (Thursday)",,,,,,,26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,379396,293275,Main,"Admission date",1823,"Life dates",1800-1843,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50092,28,,,"Annales [Tacitus/Ruperti]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21473956950004341,,,1650978826,kbaston,Array,"Possible modern shelfmark","NLS: K.62.c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107923,50092,,,1650978826,kbaston,,,,,,,,,,,,,,,,,,,206635,50092,26251,Certain,8837,"C. Cornelii Taciti Annales ... recensiti ... a G. A. Ruperti.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003571198,,Latin,Göttingen,1804,N,0,N,8vo,"2 vols","<p>Ruperty, Georg Alexander</p>",,"<p>Vol. 6 of <span class=""searchword"">Classici</span> <span class=""searchword"">Romanorum</span> <span class=""searchword"">Scriptores</span>. Vol. I.-VIII (Gottingen, 1803-1808) in 15 vols</p>",1650978826,kbaston,8837,"Annals of Tacitus",,N,,N,,1700219862,baitken,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,397454,8837,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111602,389,FR263_394,364622,,6,"<p>Tacitus Opera Amst 1672. Tom 2<sup>ndus</sup> 41.B.</p>",29,11,1827,18,1,1828,"1827-11-29 (Thursday)","1828-1-18 (Friday)",,,,,,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,521984,364622,Main,"Admission date",1822,"Life dates",1800-1866,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50932,28,,,"C. Cornelii Taciti Opera, : quae exstant, integris J. Lipsii, Rhenani, Ursini, Mureti, Pichenae, Merceri, Gruteri, Acidalii, Grotii, Freinshemii, & selectis aliorum commentariis illustrata [Gronovius]",C,4,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21426857580004341,,,1677591877,kbaston,Array,"Possible modern shelfmark","NLS: K.62.c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113764,50932,2,,1677591877,kbaston,,,,,,,,,,,,,,,,,,,330503,50932,526,Certain,289,"C. Cornelii Taciti Opera, quae exstant J. Lipsii ... &amp; selectis aliorum commentariis illustrata Joh. Fred. Gronovius recensuit ...",11,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011253840,,Latin,Amsterdam,1672,N,1673,N,8vo,"2 vols","<p>Lipsius, Justus, 1547-1606; Gronovius, Joannes Fredericus, 1611-1671; Gronovius, Jacobus, 1645-1716.</p>",,,1677591877,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146365,28,FR262a-50_0061,379143,,1,"<p><span style=""text-decoration: line-through;"">Tacitus Annales transl. [Af].1.11</span></p>",19,3,1819,19,4,1819,"1819-3-19 (Friday)","1819-4-19 (Monday)",,,,,,,31077,28,,R,Russell,William,Mr,,11,1819,1822,,,,Male,,"<p>m. Jan. 1821 Catherine Louisa Margaret De Fresne (d. 14 Oct. 1831)</p>",1704978355,kbaston,545982,379143,Main,"Admission date",1812,"Life dates","d. 1824",,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66558,28,,,"Annals and history of Cornelius Tacitus",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578323210004341,,,1687438166,kbaston,Array,"Possible modern shelfmark","NLS: K.62.c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147624,66558,,,1687438166,kbaston,,,,,,,,,,,,,,,,,,,353466,66558,20492,"Very likely",289,"The annals and history of Cornelius Tacitus: his account of the antient Germans, and the life of Agricola. Made English by several hands. With the political reflecions and historical notes of Monsieur Amelot De La Houssay, and the learned Sir Henry Savile. In three volumes.",12,6,T,R17150,,,English,London,1698,N,0,N,8vo,,,,,1687438166,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146470,63,FR262a-50_0131,379566,,1,"<p>Tacitus Brotier 4 Tomes 4.<sup>to</sup> (Tiberius.4.11)</p>",28,4,1819,28,5,1819,"1819-4-28 (Wednesday)","1819-5-28 (Friday)",,,,,,,26360,28,,C,Creelman,James,Mr,,21,1819,1819,,,,Male,,,1698944719,kbaston,546468,379566,Main,"Admission date",1819,"Life dates","d. 1836",,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34043,28,,,"Opera [Tacitus; Brotier]",O,14,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475730940004341,,,1703242410,kbaston,Array,"Possible modern shelfmark","NLS: K.63.c ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74585,34043,1,,1703242410,kbaston,74588,34043,2,,1703242410,kbaston,74591,34043,3,,1703242410,kbaston,74594,34043,4,,1703242410,kbaston,380839,34043,13937,Certain,289,"C. Cornelii Taciti opera recognovit, emendavit, supplementis explevit, notis, dissertationibus, tabulis geographicis illustravit Gabriel Brotier.",16,6,C,T127406,,,Latin,Paris,1771,N,0,N,4to,,,,"<p>Paris and London</p>",1703242410,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7103,04,craigston_004,87338,04/015A,15,"<p>The 1st and 2d Vol of Les Annales de Tacite, &amp;</p>",27,9,1773,0,0,0,"1773-9-27 (Monday)",,,,,,,,6248,40,,F,Forbes,,Mr,,8,1770,1776,,Pitsligo,,Male,,,1678208851,kbaston,239436,87338,Main,"Borrower entry","Mr. Forbes Pitsligo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18713,40,,,"Tacite: avec des notes politiques et historiques par Amelot de la Houssaie. 4th ed",T,5,2,,,,1678446307,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39884,18713,1,,1678446307,kbaston,,,,,,,,,,,,,,,,,,,332426,18713,38726,Certain,289,"Tacite avec des notes politiques et historiques ... Par Amelot de La Houssaye et L.C.D.G. [François Bruys].",5,2,T,,https://www.worldcat.org/title/459180443,,French,Amsterdam,1731,N,1735,N,8vo,"10 vols",,,,1678446307,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7103,04,craigston_004,87374,04/025,27,"<p>The 3rd.4th.5th&amp;6th. Vols of Les Annales de Tacite</p>",26,3,1774,0,0,0,"1774-3-26 (Saturday)",,,,,,,,6248,40,,F,Forbes,,Mr,,8,1770,1776,,Pitsligo,,Male,,,1678208851,kbaston,239460,87374,Main,"Borrower entry","Mr. Forbes Pitsligo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18713,40,,,"Tacite: avec des notes politiques et historiques par Amelot de la Houssaie. 4th ed",T,5,2,,,,1678446307,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61620,18713,3,,1678446307,kbaston,61623,18713,4,,1678446307,kbaston,61626,18713,5,,1678446307,kbaston,61629,18713,6,,1678446307,kbaston,332426,18713,38726,Certain,289,"Tacite avec des notes politiques et historiques ... Par Amelot de La Houssaye et L.C.D.G. [François Bruys].",5,2,T,,https://www.worldcat.org/title/459180443,,French,Amsterdam,1731,N,1735,N,8vo,"10 vols",,,,1678446307,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7103,04,craigston_004,87341,04/015B,16,"<p>Morales de Tacite</p>",27,9,1773,0,0,0,"1773-9-27 (Monday)",,,,,,,,6248,40,,F,Forbes,,Mr,,8,1770,1776,,Pitsligo,,Male,,,1678208851,kbaston,239439,87341,Main,"Borrower entry","Mr. Forbes Pitsligo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18716,40,713,,"La morale de Tacite, de la flaterie, par le sieur Amelot de la Houssaie",L,1,1,,,,1633531275,kbaston,Array,,,,,,,,,,,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,159876,18716,Holding,,39887,18716,,,1633531275,kbaston,,,,,,,,,,,,,,,,,,,155088,18716,18279,Certain,3883,"La Morale de Tacite. De la Flaterie.",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003571467,,"French | Latin",Paris,1686,N,0,N,12mo,,"<p>Amelot de la Houssaiem, Abraham Nicolas</p>",,,1633531275,kbaston,3883,"Morale de Tacite",,N,,N,,1700219843,baitken,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,392339,3883,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7154,21,craigston_021,89099,21/016,16,"<p>Tacitus 1 Vol:</p>",4,11,1826,0,0,0,"1826-11-4 (Saturday)",,,,,,,,6851,40,,U,Urquhart,Francis,,,13,1824,1826,"<p>Laird's brother</p>",,,Male,,"<p>brother of Mr Urquhart</p>",1678884362,kbaston,525341,89099,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19649,40,,,"C. Cornelius Tacitus : ex I. Lipsii accuratissima editione.",C,1,1,,,,1678883789,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40820,19649,,,1678883789,kbaston,,,,,,,,,,,,,,,,,,,334286,19649,38558,Certain,289,"C. Cornelius Tacitus ex J. Lipsii accuratissima editione.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003570923,,Latin,Leiden,1634,N,0,N,16mo,,"<p>Lipsius, Justus</p>",,,1678883789,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,198128,,68,"<p>Corneli Tacitus 2<sup>d</sup> and 3<sup>d</sup> Vol</p>",7,3,1735,7,3,1735,"1735-3-7 (Monday)","1735-3-7 (Monday)",,,,,,,17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,278879,198128,Main,"Life dates",1692-1765,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32903,63,,,"The annals and history of Cornelius Tacitus: his account of the antient Germans, and the life of Agricola. Made English by several hands. With the political reflecions and historical notes of Monsieur Amelot De La Houssay, and the learned Sir Henry Savile. In three volumes.",T,11,5,,,"<p>1784 cat: 3 vols.</p><p>ESTC for first edn is just to vol 1.</p>",1645632915,gmckeever,Array,Classmark,9.8.4-5-6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72266,32903,2,,1645632915,gmckeever,72269,32903,3,,1645632915,gmckeever,,,,,,,,,,,,,192701,32903,20492,Speculative,289,"The annals and history of Cornelius Tacitus: his account of the antient Germans, and the life of Agricola. Made English by several hands. With the political reflecions and historical notes of Monsieur Amelot De La Houssay, and the learned Sir Henry Savile. In three volumes.",12,6,T,R17150,,,English,London,1698,N,0,N,8vo,,,,,1687438166,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58233,14,dumfries_014,199493,,39,"<p>C: Tacitus English'd by Severall</p><p>hands.  3 vols . 8vo</p>",22,12,1736,9,1,1737,"1736-12-22 (Saturday)","1737-1-9 (Wednesday)",,,,,,,17973,63,,B,Buncle,Edward,,,87,1732,1748,,,,Male,,"<p>Min. Kirkmahoe 1725-1749 (d.1777)</p>",1695396850,kbaston,280034,199493,Main,"Life dates","d. 1777",,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32903,63,,,"The annals and history of Cornelius Tacitus: his account of the antient Germans, and the life of Agricola. Made English by several hands. With the political reflecions and historical notes of Monsieur Amelot De La Houssay, and the learned Sir Henry Savile. In three volumes.",T,11,5,,,"<p>1784 cat: 3 vols.</p><p>ESTC for first edn is just to vol 1.</p>",1645632915,gmckeever,Array,Classmark,9.8.4-5-6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72263,32903,1,,1645632915,gmckeever,72266,32903,2,,1645632915,gmckeever,72269,32903,3,,1645632915,gmckeever,,,,,,,192701,32903,20492,Speculative,289,"The annals and history of Cornelius Tacitus: his account of the antient Germans, and the life of Agricola. Made English by several hands. With the political reflecions and historical notes of Monsieur Amelot De La Houssay, and the learned Sir Henry Savile. In three volumes.",12,6,T,R17150,,,English,London,1698,N,0,N,8vo,,,,,1687438166,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58293,34,dumfries_034,206792,,15,"<p>Tacitus Eng: Vol:1<sup>st</sup></p>",30,7,1746,0,0,0,"1746-7-30 (Saturday)",,,,,,,,17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,288617,206792,Main,"Life dates","d. 1764",,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32903,63,,,"The annals and history of Cornelius Tacitus: his account of the antient Germans, and the life of Agricola. Made English by several hands. With the political reflecions and historical notes of Monsieur Amelot De La Houssay, and the learned Sir Henry Savile. In three volumes.",T,11,5,,,"<p>1784 cat: 3 vols.</p><p>ESTC for first edn is just to vol 1.</p>",1645632915,gmckeever,Array,Classmark,9.8.4-5-6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72263,32903,1,,1645632915,gmckeever,,,,,,,,,,,,,,,,,,,192701,32903,20492,Speculative,289,"The annals and history of Cornelius Tacitus: his account of the antient Germans, and the life of Agricola. Made English by several hands. With the political reflecions and historical notes of Monsieur Amelot De La Houssay, and the learned Sir Henry Savile. In three volumes.",12,6,T,R17150,,,English,London,1698,N,0,N,8vo,,,,,1687438166,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58296,35,dumfries_035,207092,,14,"<p>Tacitus English</p>",12,11,1746,0,0,0,"1746-11-12 (Saturday)",,,,,,,,17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,288938,207092,Main,"Life dates","d. 1764",,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32903,63,,,"The annals and history of Cornelius Tacitus: his account of the antient Germans, and the life of Agricola. Made English by several hands. With the political reflecions and historical notes of Monsieur Amelot De La Houssay, and the learned Sir Henry Savile. In three volumes.",T,11,5,,,"<p>1784 cat: 3 vols.</p><p>ESTC for first edn is just to vol 1.</p>",1645632915,gmckeever,Array,Classmark,9.8.4-5-6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72263,32903,1,,1645632915,gmckeever,72266,32903,2,,1645632915,gmckeever,72269,32903,3,,1645632915,gmckeever,,,,,,,192701,32903,20492,Speculative,289,"The annals and history of Cornelius Tacitus: his account of the antient Germans, and the life of Agricola. Made English by several hands. With the political reflecions and historical notes of Monsieur Amelot De La Houssay, and the learned Sir Henry Savile. In three volumes.",12,6,T,R17150,,,English,London,1698,N,0,N,8vo,,,,,1687438166,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
