lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3388,170,wigtown_11-29_118_p170,69136,,29,"<p>Burns's Works Vol - 3 <sup>d</sup></p>",8,5,1830,22,5,1830,"1830-5-8 (Saturday)","1830-5-22 (Saturday)",,,5632,16,,S,Smith,James,,Esq.,140,1828,1834,,Wigtown,,Male,,,1674734328,gmckeever,111442,69136,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17089,16,,,"The Works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. [By James Currie.]",T,22,11,,,"<p>Accounts for Oct 1800.</p>",1613402613,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33376,17089,3,,1613402613,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,72578,17089,8800,Certain,323,"The Works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. [By James Currie.]",22,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000543152,,English,London,1800,N,0,N,8vo,,"<p>James Currie</p>",,,1613402613,gmckeever,323,"Works of Robert Burns",0,N,0,N,,1718638362,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,434317,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1718638362,kbaston,434320,323,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3424,182,wigtown_11-29_130_p182,69736,,17,"<p>Heron's Scotland 2 vols</p>",5,10,1830,2,11,1830,"1830-10-5 (Tuesday)","1830-11-2 (Tuesday)",,,5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112756,69736,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,16132,16,,,"A new general history of Scotland, from the earliest times, to the æra of the abolition of the hereditary jurisdictions of the subjects in Scotland, in the year 1748. By Robert Heron. ...",A,9,8,,,,1658498311,dsterricks,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,29299,16132,1,,1658498311,dsterricks,29302,16132,2,,1658498311,dsterricks,,,,,,,,,,,,,,,,,,,228577,16132,7882,"Very likely",3687,"A new general history of Scotland, from the earliest times, to the æra of the abolition of the hereditary jurisdictions of the subjects in Scotland, in the year 1748. By Robert Heron. ...",9,8,A,T39854,,,English,Perth,1794,N,1799,N,8vo,,,,,1658498311,dsterricks,3687,"New General History of Scotland [Robert Heron]",,N,,N,,1700219842,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,392139,3687,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3460,194,wigtown_11-29_142_p194,70453,,11,"<p>Monthly Review  34, 35, 36, 7, 8</p>",5,11,1831,19,11,1831,"1831-11-5 (Saturday)","1831-11-19 (Saturday)",,,5668,16,,H,Hannay,Charles,,,52,1830,1834,,Barwherran,,Male,,,1612272848,gmckeever,124505,70453,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11695,16,,,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",T,37,24,,,,1658494571,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,33829,11695,"34 (January-April 1801)",,1658494571,dsterricks,33832,11695,"35 (May-August 1801)",,1658494571,dsterricks,33835,11695,"36 (September-December 1801)",,1658494571,dsterricks,33838,11695,"37 (January-April 1802)",,1658494571,dsterricks,33841,11695,"38 (May-August 1802)",,1658494571,dsterricks,228292,11695,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3484,5r,wigtown_11-30_8_5r,71017,,2,"<p>History of Catharine II</p>",9,2,1833,16,2,1833,"1833-2-9 (Saturday)","1833-2-16 (Saturday)",,,5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,116089,71017,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16366,16,,,"The life of Catharine II. Empress of Russia. The third edition, with considerable improvements.",T,15,5,,,"<p>Authorised January 1801.</p>",1674479298,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30298,16366,1,,1674479298,gmckeever,30301,16366,2,,1674479298,gmckeever,30304,16366,3,,1674479298,gmckeever,,,,,,,,,,,,,308784,16366,8567,Likely,4576,"The life of Catharine II. Empress of Russia. The third edition, with considerable improvements.",15,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019557687,,English,London,1799,N,0,N,8vo,,,"<p>William Tooke</p>",,1674479298,gmckeever,4576,"Life of Catharine II. Empress of Russia",,N,,N,,1700219845,baitken,4856,,Castéra,Jean-Henri,,1749,0,0,N,1838,0,0,N,Male,,1674479298,gmckeever,393060,4576,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3491,7l,wigtown_11-30_11_7l,71366,,30,"<p>Kathrine 2<sup>d</sup>  3vols</p>",6,10,1835,17,10,1835,"1835-10-6 (Tuesday)","1835-10-17 (Saturday)",,,5497,16,,B,Broadfoot,James,,,67,1828,1836,,Moorpark,,Male,,,1674478876,gmckeever,117644,71366,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16366,16,,,"The life of Catharine II. Empress of Russia. The third edition, with considerable improvements.",T,15,5,,,"<p>Authorised January 1801.</p>",1674479298,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30298,16366,1,,1674479298,gmckeever,30301,16366,2,,1674479298,gmckeever,30304,16366,3,,1674479298,gmckeever,,,,,,,,,,,,,308784,16366,8567,Likely,4576,"The life of Catharine II. Empress of Russia. The third edition, with considerable improvements.",15,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019557687,,English,London,1799,N,0,N,8vo,,,"<p>William Tooke</p>",,1674479298,gmckeever,4576,"Life of Catharine II. Empress of Russia",,N,,N,,1700219845,baitken,4856,,Castéra,Jean-Henri,,1749,0,0,N,1838,0,0,N,Male,,1674479298,gmckeever,393060,4576,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3497,8l,wigtown_11-30_13_8l,71804,,14,"<p>Castle Rackrent</p>",24,2,1835,28,2,1835,"1835-2-24 (Tuesday)","1835-2-28 (Saturday)",,,5506,16,,C,Carson,William,,,60,1828,1836,,"Grange of Cree",,Male,,,1674733678,gmckeever,118631,71804,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16985,16,,,"Castle Rackrent, an Hibernian Tale. Taken from facts, and from the manners of the Irish squires, before the year 1782.",C,5,5,,,"<p>Numerous single-vol edns.</p>",1614083891,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32768,16985,,,1614083891,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,75437,16985,10166,Speculative,8357,"Castle Rackrent, an Hibernian Tale. Taken from facts, and from the manners of the Irish squires, before the year 1782.",25,25,C,T57317,,,English,London,1800,N,0,N,8vo,,,,,1719398185,jkennard,8357,"Castle Rackrent, An Hibernian Tale",0,N,0,N,,1719398185,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719648352,jkennard,438575,8357,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3515,18l,wigtown_11-30_19_18l,72275,,25,"<p>Smellie's Philosophy 2 vols</p>",17,12,1833,14,1,1834,"1833-12-17 (Tuesday)","1834-1-14 (Tuesday)",,,5717,16,,B,Broadfoot,,Dr,,35,1833,1836,,Wigtown,,Male,,"<p>Occupation questionable from MS 11/30 18.</p>",1612876599,gmckeever,119426,72275,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11733,16,,,"The philosophy of natural history. By William Smellie, Member of the Antiquarian and Royal Societies of Edinburgh.",T,12,10,,,"<p>First two borrowings do not state vol no. suggesting vol. 2 was acquired later.</p><p>For vol 2 see ESTC T106301</p><p>ESTC notes a 2-vol 8vo 1790 Dublin edn of Smellie's first volume at T121416</p>",1697198104,gmckeever,Array,Language,English,Genre,"Natural History",,,,,,,,,,,,,,,,,,,,,,13353,11733,1,,1697198104,gmckeever,13368,11733,2,,1697198104,gmckeever,,,,,,,,,,,,,,,,,,,366421,11733,3280,"Very likely",3033,"The philosophy of natural history. By William Smellie, Member of the Antiquarian and Royal Societies of Edinburgh.",84,71,T,T106302,,,English,"Edinburgh | London",1790,N,1799,N,4to,,,,,1703160429,kbaston,3033,"Philosophy of Natural History",0,N,0,N,,1703160429,kbaston,2236,,Smellie,William,,1740,0,0,N,1795,0,0,N,Male,,1703160429,kbaston,414460,3033,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3572,28l,wigtown_11-30_35_28l,73697,,6,"<p>[ripped] Natural history 2 vol</p>",0,0,1832,0,0,0,1832,,,,5621,16,,M,McClelland,Andrew,,,92,1828,1836,,Wigtown,,Male,,"<p>Some slight overlap apparent between borrowings in MSS 11/29 &amp; 11/30.</p>",1674479799,gmckeever,497187,73697,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11733,16,,,"The philosophy of natural history. By William Smellie, Member of the Antiquarian and Royal Societies of Edinburgh.",T,12,10,,,"<p>First two borrowings do not state vol no. suggesting vol. 2 was acquired later.</p><p>For vol 2 see ESTC T106301</p><p>ESTC notes a 2-vol 8vo 1790 Dublin edn of Smellie's first volume at T121416</p>",1697198104,gmckeever,Array,Language,English,Genre,"Natural History",,,,,,,,,,,,,,,,,,,,,,13353,11733,1,,1697198104,gmckeever,13368,11733,2,,1697198104,gmckeever,,,,,,,,,,,,,,,,,,,366421,11733,3280,"Very likely",3033,"The philosophy of natural history. By William Smellie, Member of the Antiquarian and Royal Societies of Edinburgh.",84,71,T,T106302,,,English,"Edinburgh | London",1790,N,1799,N,4to,,,,,1703160429,kbaston,3033,"Philosophy of Natural History",0,N,0,N,,1703160429,kbaston,2236,,Smellie,William,,1740,0,0,N,1795,0,0,N,Male,,1703160429,kbaston,414460,3033,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3590,31l,wigtown_11-30_41_31l,75044,,5,"<p>Castle Rackrent</p>",31,3,1832,14,4,1832,"1832-3-31 (Saturday)","1832-4-14 (Saturday)",,,5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,125540,75044,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,16985,16,,,"Castle Rackrent, an Hibernian Tale. Taken from facts, and from the manners of the Irish squires, before the year 1782.",C,5,5,,,"<p>Numerous single-vol edns.</p>",1614083891,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32768,16985,,,1614083891,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,75437,16985,10166,Speculative,8357,"Castle Rackrent, an Hibernian Tale. Taken from facts, and from the manners of the Irish squires, before the year 1782.",25,25,C,T57317,,,English,London,1800,N,0,N,8vo,,,,,1719398185,jkennard,8357,"Castle Rackrent, An Hibernian Tale",0,N,0,N,,1719398185,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719648352,jkennard,438575,8357,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3593,31r,wigtown_11-30_42_31r,75185,,23,"<p>Park's Travels</p>",19,3,1833,23,3,1833,"1833-3-19 (Tuesday)","1833-3-23 (Saturday)",,,5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,125783,75185,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,16792,16,,,"Travels in the interior of Africa, in the years 1795, 1796, & 1797, by Mungo Park. Abridged from the original work.",T,4,4,,,,1613835267,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31972,16792,,,1613835267,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,75131,16792,10034,Speculative,1167,"Travels in the interior of Africa, in the years 1795, 1796, &amp; 1797, by Mungo Park. Abridged from the original work.",6,6,T,N13832,,,English,London,1799,N,0,N,8vo,,,,,1662239609,adeans,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3602,34l,wigtown_11-30_45_34l,75440,,26,"<p>Castle Rackrent</p>",28,7,1832,4,8,1832,"1832-7-28 (Saturday)","1832-8-4 (Saturday)",,,5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,126257,75440,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,16985,16,,,"Castle Rackrent, an Hibernian Tale. Taken from facts, and from the manners of the Irish squires, before the year 1782.",C,5,5,,,"<p>Numerous single-vol edns.</p>",1614083891,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32768,16985,,,1614083891,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,75437,16985,10166,Speculative,8357,"Castle Rackrent, an Hibernian Tale. Taken from facts, and from the manners of the Irish squires, before the year 1782.",25,25,C,T57317,,,English,London,1800,N,0,N,8vo,,,,,1719398185,jkennard,8357,"Castle Rackrent, An Hibernian Tale",0,N,0,N,,1719398185,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719648352,jkennard,438575,8357,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3602,34l,wigtown_11-30_45_34l,75407,,15,"<p>History of Catharine II<sup>d</sup> 3 vo<sup>s</sup></p>",19,5,1832,26,5,1832,"1832-5-19 (Saturday)","1832-5-26 (Saturday)",,,5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,126224,75407,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,16366,16,,,"The life of Catharine II. Empress of Russia. The third edition, with considerable improvements.",T,15,5,,,"<p>Authorised January 1801.</p>",1674479298,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30298,16366,1,,1674479298,gmckeever,30301,16366,2,,1674479298,gmckeever,30304,16366,3,,1674479298,gmckeever,,,,,,,,,,,,,308784,16366,8567,Likely,4576,"The life of Catharine II. Empress of Russia. The third edition, with considerable improvements.",15,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019557687,,English,London,1799,N,0,N,8vo,,,"<p>William Tooke</p>",,1674479298,gmckeever,4576,"Life of Catharine II. Empress of Russia",,N,,N,,1700219845,baitken,4856,,Castéra,Jean-Henri,,1749,0,0,N,1838,0,0,N,Male,,1674479298,gmckeever,393060,4576,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3608,35l,wigtown_11-30_47_35l,75542,,1,"<p>Robertson's History of America <span style=""text-decoration: line-through;"">1</span> 3 Vo<sup>s</sup></p>",24,3,1832,23,6,1832,"1832-3-24 (Saturday)","1832-6-23 (Saturday)",,,31912,16,,O,Ogilvie,,Miss,,86,1831,1834,,Wigtown,,Female,,"<p>Miss Ogilvie might have been borrowing under her father Revd Ogilvie's name before his death in January 1831. She appears in the subscription lists in 1831.</p><p>MS 18.26 notes Revd Ogilvie acting for Miss Ogilvie at October meeting - not clear who this Revd Ogilvie is.</p><p>'Miss Ogilvie now Mrs Hannay' in 1835 subscriber list - marriage to Peter Hannay.</p>",1697199213,gmckeever,560110,75542,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16684,16,,,"The history of America. By William Robertson, D. D. Principal of the University of Edinburgh, Historiographer to his Majesty for Scotland, and Member of the Royal Academy of History at Madrid. In three Volumes. ...",T,20,10,,,"<p>Authorised October 1799, accounts for October 1801.</p>",1697198401,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31762,16684,1,,1697198401,gmckeever,31765,16684,2,,1697198401,gmckeever,31768,16684,3,,1697198401,gmckeever,,,,,,,,,,,,,366484,16684,8396,Likely,5620,"The history of America. By William Robertson, D. D. Principal of the University of Edinburgh, Historiographer to his Majesty for Scotland, and Member of the Royal Academy of History at Madrid. In three Volumes. ...",20,10,T,T78959,,,English,London,1800,N,1801,N,12mo,,,,,1697198401,gmckeever,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3623,37r,wigtown_11-30_52_37r,76217,,11,"<p>Burns works 2 vol</p>",27,7,1833,10,8,1833,"1833-7-27 (Saturday)","1833-8-10 (Saturday)",,,5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,127214,76217,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,17089,16,,,"The Works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. [By James Currie.]",T,22,11,,,"<p>Accounts for Oct 1800.</p>",1613402613,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33373,17089,2,,1613402613,gmckeever,33376,17089,3,,1613402613,gmckeever,,,,,,,,,,,,,,,,,,,72578,17089,8800,Certain,323,"The Works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. [By James Currie.]",22,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000543152,,English,London,1800,N,0,N,8vo,,"<p>James Currie</p>",,,1613402613,gmckeever,323,"Works of Robert Burns",0,N,0,N,,1718638362,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,434317,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1718638362,kbaston,434320,323,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3623,37r,wigtown_11-30_52_37r,76208,,8,"<p>Burns works 1<sup>st</sup> vol</p>",6,7,1833,20,7,1833,"1833-7-6 (Saturday)","1833-7-20 (Saturday)",,,5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,127205,76208,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,17089,16,,,"The Works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. [By James Currie.]",T,22,11,,,"<p>Accounts for Oct 1800.</p>",1613402613,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33370,17089,1,,1613402613,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,72578,17089,8800,Certain,323,"The Works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. [By James Currie.]",22,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000543152,,English,London,1800,N,0,N,8vo,,"<p>James Currie</p>",,,1613402613,gmckeever,323,"Works of Robert Burns",0,N,0,N,,1718638362,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,434317,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1718638362,kbaston,434320,323,Work,
