lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110834,133,FR263_138,357582,,25,"<p>Dillwyns Recent Shells</p>",22,5,1824,13,12,1814,"1824-5-22 (Saturday)","1814-12-13 (Tuesday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505656,357582,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61815,28,,,"A Descriptive Catalogue of Recent Shells [Dillwyn]",A,2,1,,,"<p>not traced in NLS</p>",1675254045,kbaston,Array,,,136746,61815,1,,1675254045,kbaston,136749,61815,2,,1675254045,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,316431,61815,36252,Certain,12700,"A Descriptive Catalogue of Recent Shells, arranged according to the Linnæan method: with particular attention to the synonymy.",2,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000940287,,English,London,1817,N,0,N,8vo,"2 vols",,,,1675254045,kbaston,,,,,,,,,,,,,,,,,,,,,,12700,"Descriptive Catalogue of Recent Shells",,,,,,1701961376,baitken,16386,,Dillwyn,"Lewis Weston",,0,0,0,N,0,0,0,N,Male,,1675254045,kbaston,404611,12700,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110834,133,FR263_138,357579,,24,"<p>Hall's Voyage to Lou-Chou 4.<sup>to</sup> AlexIII.1.15.</p>",22,4,1824,4,6,1824,"1824-4-22 (Thursday)","1824-6-4 (Friday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505647,357579,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61812,28,,,"Account of a voyage of discovery to the West Coast of Corea and the Great Loo-Choo Island [Hall]",A,5,5,ttps://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21463420630004341,,,1703074861,kbaston,Array,"Possible modern shelfmark","NLS: K.178.a",136710,61812,,,1703074861,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375943,61812,36246,Certain,14707,"Account of a voyage of discovery to the west coast of Corea, and the great Loo-Choo island : with an appendix, containing charts, and various hydrographical and scientific notices.",5,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001568841,,English,London,1818,N,0,N,4to,,,,"<p>with a vocabulary of the Loo-Choo languages by H.J. Clifford, Esq</p>",1703074861,kbaston,,,,,,,,,,,,,,,,,,,,,,14707,"Account of a Voyage of Discovery to the West Coast of Corea, and the Great Loo-Choo island",0,N,0,N,,1703074861,kbaston,16383,,Clifford,"Herbert John",,0,0,0,N,0,0,0,N,Male,,1703074861,kbaston,411145,14707,Work,,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,411142,14707,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110834,133,FR263_138,357615,,36,"<p>Erskine's Speeches 3 Vol. 8vo. Bh 6.20.</p>",8,12,1825,13,1,1826,"1825-12-8 (Thursday)","1826-1-13 (Friday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505710,357615,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45695,28,,,"Speeches ... when at the bar, on subjects connected with the liberty of the press, and against constructive treasons [Erskine]",S,18,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21522937020004341,,,1703248850,kbaston,Array,"Possible modern shelfmark","NLS: Bm.4/1.28-30",98891,45695,1,,1703248850,kbaston,98894,45695,2,,1703248850,kbaston,98897,45695,3,,1703248850,kbaston,,,,,,,,,,,,,,,,,,,381307,45695,10202,Certain,1756,"The speeches ... : When at the bar, on subjects connected with the liberty of the press ... / collected by James Ridgway.",26,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006790075,,English,London,1810,N,1813,N,8vo,,,,,1703248850,kbaston,,,,,,,,,,,,,,,,,,,,,,1756,"Speeches ... When at the Bar, on Subjects Connected with the Liberty of the Press",0,N,0,N,,1703248850,kbaston,5675,,Erskine,Thomas,"Baron Erskine",1750,0,0,N,1823,0,0,N,Male,,1703248850,kbaston,416773,1756,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110837,134,FR263_139,357732,,30,"<p>Wilson's Alice Allan 8<sup>o</sup> Bg 6.73</p>",15,11,1826,27,1,1827,"1826-11-15 (Wednesday)","1827-1-27 (Saturday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505869,357732,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61857,28,,,"Alice Allan ; The country town, et cet. [Wilson]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21497033300004341,,,1675263610,kbaston,Array,"Possible modern shelfmark","NLS: Bg.6.73 ",136848,61857,,,1675263610,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316626,61857,36300,Certain,10672,"Alice Allan; the country town, et cet.",1,1,A,,https://www.worldcat.org/title/22656093,,English,London,1825,N,0,N,8vo,,,,,1675263610,kbaston,,,,,,,,,,,,,,,,,,,,,,10672,"Alice Allan; the Country Town",,,,,,1701961354,baitken,3997,,Wilson,Alexander,,1766,7,6,N,1813,8,23,N,Male,,1701792233,kbaston,402646,10672,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110837,134,FR263_139,357717,,26,"<p>_____ _____ of women 3 Vols 8<sup>o</sup> __4.35</p>",19,10,1826,24,11,1826,"1826-10-19 (Thursday)","1826-11-24 (Friday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505845,357717,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61809,28,,,"The three perils of woman; or, Love, leasing, and jealousy [Hogg]",T,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489375040004341,,,1677163489,kbaston,Array,"Possible modern shelfmark","NLS: Vts.43.e.5",136698,61809,1,,1677163489,kbaston,136701,61809,2,,1677163489,kbaston,136704,61809,3,,1677163489,kbaston,,,,,,,,,,,,,,,,,,,328964,61809,28189,Certain,1377,"The Three Perils of Woman, or Love, Leasing and Jealousy. Domestic Scottish tales.",18,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708677,,English,London,1823,N,0,N,12mo,"3 vols",,,,1700130472,kbaston,,,,,,,,,,,,,,,,,,,,,,1377,"Three Perils of Woman, or Love, Leasing and Jealousy",,N,,N,,1700219833,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1719398154,jkennard,389741,1377,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110837,134,FR263_139,357723,,28,"<p>Pen Owen 3 Vols 8<sup>vo</sup> Bg.4.30</p>",15,11,1826,13,1,1827,"1826-11-15 (Wednesday)","1827-1-13 (Saturday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505851,357723,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49627,28,,,"Pen Owen [Hook]",P,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524086760004341,,,1677240206,kbaston,Array,"Possible modern shelfmark","NLS: NF.610.f.10",106987,49627,1,,1677240206,kbaston,106990,49627,2,,1677240206,kbaston,106993,49627,3,,1677240206,kbaston,,,,,,,,,,,,,,,,,,,329342,49627,25945,Certain,3119,"Pen Owen.",19,7,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737147,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,,1677240206,kbaston,,,,,,,,,,,,,,,,,,,,,,3119,"Pen Owen",,N,,N,,1700219840,baitken,12181,,Hook,James,,1772,0,0,Y,1828,0,0,N,Male,,1677240206,kbaston,391549,3119,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110837,134,FR263_139,357645,,9,"<p>Conncuseince des temps Vols 16, 18, 25.</p>",24,1,1826,6,7,1826,"1826-1-24 (Tuesday)","1826-7-6 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505746,357645,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61836,28,,,"Connoissance des Temps (Connaissance des Tems) à l'usage des astronomes et des navigateurs ... pour l'année ... 1792[-1838]",C,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546919080004341,,,1675259895,kbaston,Array,"Possible modern shelfmark","NLS: NE.802",136794,61836,16,,1675259895,kbaston,136797,61836,18,,1675259895,kbaston,136800,61836,25,,1675259895,kbaston,,,,,,,,,,,,,,,,,,,316509,61836,36270,Certain,12793,"Connaissance des temps ou des mouvements célestes à l'usage des astronomes et des navigateurs.",3,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX1000000000261457,,French,Paris,1792,N,1838,N,8vo,,,,,1700043815,kbaston,,,,,,,,,,,,,,,,,,,,,,12793,"Connaissance des Temps ou des Mouvements Célestes à L'usage des Astronomes et des Navigateurs",,,,,,1701961377,baitken,117,,"Académie Royale des sciences (Paris)",,"Académie des sciences (Paris)",0,0,0,N,0,0,0,N,Unspecified,,1702463394,kbaston,404698,12793,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110837,134,FR263_139,357627,,3,"<p>Laplace's Traité de Mechanique Céleste 1.2 3 &amp; 4 Lews 4. Cm.5.20.</p>",10,1,1826,6,7,1826,"1826-1-10 (Tuesday)","1826-7-6 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505725,357627,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52096,28,,,"Traité de Mécanique céleste [Laplace]",T,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528853240004341,,"<p>5 vols; vol. 5 is a supplement</p>",1675258381,kbaston,Array,"Possible modern shelfmark","NLS: Cm.6/42-45",112411,52096,1,,1675258381,kbaston,112414,52096,2,,1675258381,kbaston,112417,52096,3,,1675258381,kbaston,112420,52096,4,,1675258381,kbaston,,,,,,,,,,,,,316491,52096,27397,Certain,1266,"Traité de Mécanique céleste (supplément au IIIe volume; au xe livre; au 5e volume, etc.).",8,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002075943,,French,Paris,1798,N,1827,N,4to,"5 vols",,,,1675258381,kbaston,,,,,,,,,,,,,,,,,,,,,,1266,"Traité de Mécanique Céleste",,N,,N,,1700219833,baitken,12715,Marquis,Laplace,"Pierre Simon de",,1749,0,0,N,1827,0,0,N,Male,,1715009543,kbaston,389630,1266,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110837,134,FR263_139,357756,,36,"<p>Cowpers Works 4<sup>to</sup> Al 4.12.</p>",18,12,1826,31,1,1827,"1826-12-18 (Monday)","1827-1-31 (Wednesday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505911,357756,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61866,28,,"Cowper Works, 4to","The life, and posthumous writings, of William Cowper, Esqr [Hayley]",T,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21559399810004341,,,1677601304,kbaston,Array,"Possible modern shelfmark","NLS: Jac.I.1.24-26",136920,61866,1,,1677601304,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330650,61866,33047,Certain,4590,"The life and posthumous writings [chiefly Letters] of W. Cowper, with an introductory letter to ... Earl Cowper.",88,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001626311,,English,Chichester,1803,N,1806,N,4to,"3 vols",,,,1677601304,kbaston,,,,,,,,,,,,,,,,,,,,,,4590,"Life and Posthumous Writings [chiefly Letters] of William Cowper",0,N,0,N,,1719392726,jkennard,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1719392726,jkennard,438413,4590,Work,,3246,,Hayley,William,,1745,0,0,N,1820,0,0,N,Male,,1719392726,jkennard,438410,4590,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110837,134,FR263_139,357726,,29,"<p>Conduct is fate 3 vols Bg 5.6.</p>",15,11,1826,16,12,1826,"1826-11-15 (Wednesday)","1826-12-16 (Saturday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505854,357726,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58283,28,,,"Conduct is fate [Bury]",C,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518439210004341,,,1675263314,kbaston,Array,"Possible modern shelfmark","NLS: NF.606.a.1",126050,58283,1,,1675263314,kbaston,126053,58283,2,,1675263314,kbaston,126056,58283,3,,1675263314,kbaston,,,,,,,,,,,,,,,,,,,316611,58283,15714,Certain,7910,"Conduct is fate / [by Lady Charlotte Bury]. In three volumes.",9,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000760865,,English,Edinburgh,1822,N,0,N,12mo,"3 vols",,,,1675263314,kbaston,,,,,,,,,,,,,,,,,,,,,,7910,"Conduct is Fate",,N,,N,,1700219859,baitken,8328,,Campbell,Charlotte,"Lady Bury",1775,0,0,N,1861,0,0,N,Female,,1675263314,kbaston,396495,7910,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110837,134,FR263_139,357741,,33,"<p>Haji Baba 3 V. Bg 7.33.</p>",2,12,1826,27,1,1827,"1826-12-2 (Saturday)","1827-1-27 (Saturday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505884,357741,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50629,28,,,"Adventures of Hajji Baba, of Ispahan [Morier]",A,15,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21460002650004341,,,1703254313,kbaston,Array,"Possible modern shelfmark","NLS: T.141.h",109039,50629,1,,1703254313,kbaston,109042,50629,2,,1703254313,kbaston,109045,50629,3,,1703254313,kbaston,,,,,,,,,,,,,,,,,,,381814,50629,10232,Certain,9018,"The Adventures of Hajji Baba, of Ispahan. [By James J. Morier. The preface signed: Peregrine Persic.]",103,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000160097,,English,London,1824,N,0,N,12mo,"3 vols",,,,1703254313,kbaston,,,,,,,,,,,,,,,,,,,,,,9018,"Adventures of Hajji Baba, of Ispahan",0,N,0,N,,1703254313,kbaston,5627,,Morier,"James Justinian",,1780,0,0,Y,1849,0,0,N,Male,,1703254356,kbaston,417268,9018,Work,,,,,,,,,,,,,,,,,,,,,,
