lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2746,27r,MS-LIB-5-055,51482,prof-3449,16,"Campbell's Survey 2 Vol.",24,5,1787,17,6,1787,"1787-5-24 (Thursday)","1787-6-17 (Sunday)","Original Borrowed Date","24 May 1787","Original Returned Date","17 Jun 1787",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,66065,51482,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14033,6,,,"Political survey of Britain: being a series of reflections on the situation, lands, inhabitants, revenues, colonies, and commerce of this  island.",P,7,4,https://eleanor.lib.gla.ac.uk/record=b1579058,,,1701967548,kbaston,Array,Press,Z,Shelf,7,Number,"4, 5","Possible modern shelfmark","Sp Coll Bh5-e.15-16","Original Author","Campbell, John, 1708-1775.",20669,14033,1,,1701967548,kbaston,,,,,,,,,,,,,,,,,,,371407,14033,5142,Certain,2852,"A political survey of Britain: being a series of reflections on the  situation, lands, inhabitants, revenues, colonies, and commerce of this  island.",33,25,A,T90453,,,English,London,1774,N,0,N,4to,"2 vols",,,,1703160706,kbaston,2852,"Political Survey of Britain",0,N,0,N,,1703160706,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,414490,2852,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2760,35r,MS-LIB-5-069,51788,prof-3755,20,"<p>Campbell's Political Survey 2 Vols</p>",8,1,1782,12,4,1782,"1782-1-8 (Tuesday)","1782-4-12 (Friday)","Original Borrowed Date","8 Jan","Original Returned Date","12 Apr",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563371,51788,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14033,6,,,"Political survey of Britain: being a series of reflections on the situation, lands, inhabitants, revenues, colonies, and commerce of this  island.",P,7,4,https://eleanor.lib.gla.ac.uk/record=b1579058,,,1701967548,kbaston,Array,Press,Z,Shelf,7,Number,"4, 5","Possible modern shelfmark","Sp Coll Bh5-e.15-16","Original Author","Campbell, John, 1708-1775.",20669,14033,1,,1701967548,kbaston,34282,14033,2,,1701967548,kbaston,,,,,,,,,,,,,371407,14033,5142,Certain,2852,"A political survey of Britain: being a series of reflections on the  situation, lands, inhabitants, revenues, colonies, and commerce of this  island.",33,25,A,T90453,,,English,London,1774,N,0,N,4to,"2 vols",,,,1703160706,kbaston,2852,"Political Survey of Britain",0,N,0,N,,1703160706,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,414490,2852,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2839,75v,MS-LIB-5-150,53463,prof-5432,6,"<p>Campbell's Political Survey 2 Vols</p>",7,6,1775,24,4,1775,"1775-6-7 (Wednesday)","1775-4-24 (Monday)","Original Borrowed Date","7 Jun 1775","Original Returned Date","24 Apr 1775",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,128774,53463,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14033,6,,,"Political survey of Britain: being a series of reflections on the situation, lands, inhabitants, revenues, colonies, and commerce of this  island.",P,7,4,https://eleanor.lib.gla.ac.uk/record=b1579058,,,1701967548,kbaston,Array,Press,Z,Shelf,7,Number,"4, 5","Possible modern shelfmark","Sp Coll Bh5-e.15-16","Original Author","Campbell, John, 1708-1775.",20669,14033,1,,1701967548,kbaston,34282,14033,2,,1701967548,kbaston,,,,,,,,,,,,,371407,14033,5142,Certain,2852,"A political survey of Britain: being a series of reflections on the  situation, lands, inhabitants, revenues, colonies, and commerce of this  island.",33,25,A,T90453,,,English,London,1774,N,0,N,4to,"2 vols",,,,1703160706,kbaston,2852,"Political Survey of Britain",0,N,0,N,,1703160706,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,414490,2852,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78585,21r,innerpeffray_1_21r,182571,,8,"<p>
 
  
  Campbell's Survey
  
 </p>",9,11,1775,,,,"1775-11-9 (Thursday)",,Conditions,"6 weeks",,,14769,5,,P,Porteous,David,,,45,1763,1796,,Strageath,Mains,Male,,,1640263048,baitken,261402,182571,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31725,5,,,"A political survey of Britain: being a series of reflections on the situation, lands, inhabitants, revenues, colonies, and commerce of this island.",A,9,9,,,,1640263058,baitken,Array,,,,,,,,,,,65775,31725,,,1640263058,baitken,,,,,,,,,,,,,,,,,,,175647,31725,5142,Certain,2852,"A political survey of Britain: being a series of reflections on the  situation, lands, inhabitants, revenues, colonies, and commerce of this  island.",33,25,A,T90453,,,English,London,1774,N,0,N,4to,"2 vols",,,,1703160706,kbaston,2852,"Political Survey of Britain",0,N,0,N,,1703160706,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,414490,2852,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78600,23v,innerpeffray_1_23v,182727,,4,"<p>
 
  
  Vol. 1<sup>St</sup> of Campbells
  Survey
  
 </p>",16,4,1777,,,,"1777-4-16 (Wednesday)",,,,,,14976,5,,S,Stirling,Robert,,,6,1774,1777,,,,Male,,,1640263056,baitken,261555,182727,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31725,5,,,"A political survey of Britain: being a series of reflections on the situation, lands, inhabitants, revenues, colonies, and commerce of this island.",A,9,9,,,,1640263058,baitken,Array,,,,,,,,,,,65838,31725,1,,1640263061,baitken,,,,,,,,,,,,,,,,,,,175647,31725,5142,Certain,2852,"A political survey of Britain: being a series of reflections on the  situation, lands, inhabitants, revenues, colonies, and commerce of this  island.",33,25,A,T90453,,,English,London,1774,N,0,N,4to,"2 vols",,,,1703160706,kbaston,2852,"Political Survey of Britain",0,N,0,N,,1703160706,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,414490,2852,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78822,60v,innerpeffray_1_60v,185145,,7,"<p>
 
  
  Campbell's Political Survey of G:
  Britain
  
 </p>",16,6,1794,,,,"1794-6-16 (Monday)",,,,,,15726,5,,H,Hepburn,Thomas,,Esq,2,1794,1794,,Cultoquhey,,Male,,,1640263099,baitken,263937,185145,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31725,5,,,"A political survey of Britain: being a series of reflections on the situation, lands, inhabitants, revenues, colonies, and commerce of this island.",A,9,9,,,,1640263058,baitken,Array,,,,,,,,,,,66567,31725,,,1640263099,baitken,,,,,,,,,,,,,,,,,,,175647,31725,5142,Certain,2852,"A political survey of Britain: being a series of reflections on the  situation, lands, inhabitants, revenues, colonies, and commerce of this  island.",33,25,A,T90453,,,English,London,1774,N,0,N,4to,"2 vols",,,,1703160706,kbaston,2852,"Political Survey of Britain",0,N,0,N,,1703160706,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,414490,2852,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78909,75v,innerpeffray_1_75v,186690,,25,"<p>
 
  
  Campbels Survey
  
 </p>",3,12,1801,,,,"1801-12-3 (Thursday)",,,,,,15915,5,,G,Gardner,J.,,,2,1801,1801,,,,Unclear,,,1640263120,baitken,265455,186690,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31725,5,,,"A political survey of Britain: being a series of reflections on the situation, lands, inhabitants, revenues, colonies, and commerce of this island.",A,9,9,,,,1640263058,baitken,Array,,,,,,,,,,,67101,31725,,,1640263120,baitken,,,,,,,,,,,,,,,,,,,175647,31725,5142,Certain,2852,"A political survey of Britain: being a series of reflections on the  situation, lands, inhabitants, revenues, colonies, and commerce of this  island.",33,25,A,T90453,,,English,London,1774,N,0,N,4to,"2 vols",,,,1703160706,kbaston,2852,"Political Survey of Britain",0,N,0,N,,1703160706,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,414490,2852,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79086,105r,innerpeffray_1_105r,189660,,16,"<p>
 
  
  Campbell's Survey
  
 </p>",1,10,1806,,,,"1806-10-1 (Wednesday)",,,,,,16107,5,,D,Davidson,William,,,15,1803,1807,,Crieff,,Male,,,1641486796,kbaston,268389,189660,Main,,,,,,,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31725,5,,,"A political survey of Britain: being a series of reflections on the situation, lands, inhabitants, revenues, colonies, and commerce of this island.",A,9,9,,,,1640263058,baitken,Array,,,,,,,,,,,67854,31725,,,1640263160,baitken,,,,,,,,,,,,,,,,,,,175647,31725,5142,Certain,2852,"A political survey of Britain: being a series of reflections on the  situation, lands, inhabitants, revenues, colonies, and commerce of this  island.",33,25,A,T90453,,,English,London,1774,N,0,N,4to,"2 vols",,,,1703160706,kbaston,2852,"Political Survey of Britain",0,N,0,N,,1703160706,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,414490,2852,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79200,124r,innerpeffray_1_124r,192426,,1,"<p>
 
  
  Campbells Survey 1<sup>st</sup> Vol.
  
 </p>",7,1,1812,,,,"1812-1-7 (Tuesday)",,,,,,15273,5,,S,Stirling,Henry,,,5,1783,1812,,Innerpeffray,,Male,,,1640263071,baitken,271134,192426,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31725,5,,,"A political survey of Britain: being a series of reflections on the situation, lands, inhabitants, revenues, colonies, and commerce of this island.",A,9,9,,,,1640263058,baitken,Array,,,,,,,,,,,65838,31725,1,,1640263061,baitken,,,,,,,,,,,,,,,,,,,175647,31725,5142,Certain,2852,"A political survey of Britain: being a series of reflections on the  situation, lands, inhabitants, revenues, colonies, and commerce of this  island.",33,25,A,T90453,,,English,London,1774,N,0,N,4to,"2 vols",,,,1703160706,kbaston,2852,"Political Survey of Britain",0,N,0,N,,1703160706,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,414490,2852,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79248,132r,innerpeffray_1_132r,194013,,13,"<p>
 
  
  Campbells Survey
  
 </p>",12,12,1818,,,,"1818-12-12 (Saturday)",,,,,,16044,5,,Y,Young,James,,,27,1803,1819,,,,Male,,,1640263125,baitken,272721,194013,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31725,5,,,"A political survey of Britain: being a series of reflections on the situation, lands, inhabitants, revenues, colonies, and commerce of this island.",A,9,9,,,,1640263058,baitken,Array,,,,,,,,,,,69315,31725,,,1640263214,baitken,,,,,,,,,,,,,,,,,,,175647,31725,5142,Certain,2852,"A political survey of Britain: being a series of reflections on the  situation, lands, inhabitants, revenues, colonies, and commerce of this  island.",33,25,A,T90453,,,English,London,1774,N,0,N,4to,"2 vols",,,,1703160706,kbaston,2852,"Political Survey of Britain",0,N,0,N,,1703160706,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,414490,2852,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79293,139v,innerpeffray_1_139v,194973,,14,"<p>
 
  
  Campbels Survey
  
 </p>",10,4,1824,,,,"1824-4-10 (Saturday)",,,,,,17607,5,,D,Doctor,Alexander,,,13,1824,1827,,Tullibardine,,Male,,,1640263229,baitken,273672,194973,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31725,5,,,"A political survey of Britain: being a series of reflections on the situation, lands, inhabitants, revenues, colonies, and commerce of this island.",A,9,9,,,,1640263058,baitken,Array,,,,,,,,,,,69798,31725,,,1640263229,baitken,,,,,,,,,,,,,,,,,,,175647,31725,5142,Certain,2852,"A political survey of Britain: being a series of reflections on the  situation, lands, inhabitants, revenues, colonies, and commerce of this  island.",33,25,A,T90453,,,English,London,1774,N,0,N,4to,"2 vols",,,,1703160706,kbaston,2852,"Political Survey of Britain",0,N,0,N,,1703160706,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,414490,2852,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79341,147v,innerpeffray_1_147v,196425,,30,"<p>
 
  
  Campbell's Survey
  
 </p>",19,9,1829,,,,"1829-9-19 (Saturday)",,,,,,17853,5,,C,Crerar,James,,,10,1829,1830,,Crieff,,Male,,,1640263249,baitken,275121,196425,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31725,5,,,"A political survey of Britain: being a series of reflections on the situation, lands, inhabitants, revenues, colonies, and commerce of this island.",A,9,9,,,,1640263058,baitken,Array,,,,,,,,,,,70647,31725,,,1640263251,baitken,,,,,,,,,,,,,,,,,,,175647,31725,5142,Certain,2852,"A political survey of Britain: being a series of reflections on the  situation, lands, inhabitants, revenues, colonies, and commerce of this  island.",33,25,A,T90453,,,English,London,1774,N,0,N,4to,"2 vols",,,,1703160706,kbaston,2852,"Political Survey of Britain",0,N,0,N,,1703160706,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,414490,2852,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102416,5,leighton_1_5,344450,,20,"<p><span style=""text-decoration: line-through;"">Campbells Survey 2 V</span></p>",15,9,1785,0,0,0,"1785-9-15 (Thursday)",,,,,,3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,442886,344450,Main,"Subs Date","13 October 1785",Subs,5.6,,,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58577,3,,,"A political survey of Britain : being a series of reflections on the situation, lands, inhabitants, revenues, colonies, and commerce of this island.",A,3,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003200209706861,,"<p>2 vols.</p>",1676124528,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1774,Format,"4to (quarto)",,,126824,58577,1,,1676124528,jjsmith,126827,58577,2,,1676124528,jjsmith,,,,,,,,,,,,,323322,58577,5142,Certain,2852,"A political survey of Britain: being a series of reflections on the  situation, lands, inhabitants, revenues, colonies, and commerce of this  island.",33,25,A,T90453,,,English,London,1774,N,0,N,4to,"2 vols",,,,1703160706,kbaston,2852,"Political Survey of Britain",0,N,0,N,,1703160706,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,414490,2852,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103424,342,leighton_1_342,361557,,10,"<p>Campbell's Survey One Vol</p>",20,11,1829,0,0,0,"1829-11-20 (Friday)",,,,,,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,513693,361557,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,,,,,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58577,3,,,"A political survey of Britain : being a series of reflections on the situation, lands, inhabitants, revenues, colonies, and commerce of this island.",A,3,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003200209706861,,"<p>2 vols.</p>",1676124528,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1774,Format,"4to (quarto)",,,126824,58577,1,,1676124528,jjsmith,,,,,,,,,,,,,,,,,,,323322,58577,5142,Certain,2852,"A political survey of Britain: being a series of reflections on the  situation, lands, inhabitants, revenues, colonies, and commerce of this  island.",33,25,A,T90453,,,English,London,1774,N,0,N,4to,"2 vols",,,,1703160706,kbaston,2852,"Political Survey of Britain",0,N,0,N,,1703160706,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,414490,2852,Work,
