lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2673,43r,MS-LIB-4-087,50165,prof-2129,1,"<p>Mem. de L'Acad. Bel. Let. V.27</p>",23,2,1768,23,3,1768,"1768-2-23 (Tuesday)","1768-3-23 (Wednesday)","Original Borrowed Date","23 Feb 1768","Original Returned Date","23 Mar 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,99505,50165,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12851,6,,,"Histoire de l'Académie Royale des inscriptions et belles lettres, depuis son establissement jusqu'à  present",H,124,65,,,"<p>Sp Coll BC32-x.1-13 - Hamilton </p>",1702469622,kbaston,Array,Press,AY,Shelf,2,Number,3:8,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres  (France)",,,,,,,,,,,,,,,,,,,,,,31084,12851,27,,1702469622,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373690,12851,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2673,43r,MS-LIB-4-087,50181,prof-2145,17,"<p>Ruins of Palmyra </p>",14,6,1768,29,6,1768,"1768-6-14 (Tuesday)","1768-6-29 (Wednesday)","Original Borrowed Date","14 Jun 1768","Original Returned Date","29 Jun 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75424,50181,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13326,6,,,"Ruins of Palmyra, otherwise Tedmor, in the desart.",R,6,6,,,<p>Hunterian</p>,1612270100,kbaston,Array,Press,"K          X",Shelf,1,Number,"1 &2","Original Author","Wood, Robert, 1717?-1771.",,,,,,,,,,,,,,,,,,,,,,,,19962,13326,,,1612270100,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63509,13326,4904,Certain,2226,"The ruins of Palmyra, otherwise Tedmor, in the desart.",6,6,T,T137525,,,English,London,1753,N,0,N,folio,,,,,1612270100,kbaston,2226,"Ruins of Palmyra, otherwise Tedmor",,N,,N,,1700219836,baitken,2975,,Wood,Robert,,1717,0,0,Y,1771,0,0,N,Male,,1635248904,kbaston,390622,2226,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2673,43r,MS-LIB-4-087,50177,prof-2141,13,"Middletons Tracts",14,6,1768,6,3,1769,"1768-6-14 (Tuesday)","1769-3-6 (Monday)","Original Borrowed Date","14 Jun 1768","Original Returned Date","6 Mar 1769",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64760,50177,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13146,6,,,"Miscellaneous tracts.",M,8,8,https://eleanor.lib.gla.ac.uk/record=b1614044,,,1701952760,kbaston,Array,Press,AE,"Possible modern shelfmark","Sp Coll Bm9-f.4  ","Original Author","Middleton, Conyers, 1683-1750.",,,,,,,,,,,,,,,,,,,,,,,,,,19782,13146,,,1701952760,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370966,13146,4862,Certain,3961,"Miscellaneous tracts by the late reverend and learned Conyers Middleton, D.D",10,10,M,N5222,,,English,London,1752,N,0,N,4to,,,,,1701952760,kbaston,3961,"Miscellaneous Tracts by the Late Reverend and Learned Conyers Middleton",0,N,0,N,,1701952760,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,402028,3961,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2673,43r,MS-LIB-4-087,50180,prof-2144,16,"<p>Ruins of Balbec</p>",14,6,1768,29,6,1768,"1768-6-14 (Tuesday)","1768-6-29 (Wednesday)","Original Borrowed Date","14 Jun 1768","Original Returned Date","29 Jun 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75421,50180,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13703,6,,,"Ruins of Balbec,  otherwise Heliopolis in Coelosyria.",R,2,2,,,,1601391576,kbaston,Array,Press,O,Shelf,5,Number,2,"Original Author","Wood, Robert, 1717?-1771.",,,,,,,,,,,,,,,,,,,,,,,,20339,13703,,,1601391576,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24094,13703,5001,Certain,2227,"The ruins of Balbec, otherwise Heliopolis in Coelosyria.",2,2,T,T137527,,,English,London,1757,N,0,N,folio,,,,,1601391576,kbaston,2227,"Ruins of Balbec, otherwise Heliopolis in Coelosyria",,N,,N,,1700219836,baitken,2975,,Wood,Robert,,1717,0,0,Y,1771,0,0,N,Male,,1635248904,kbaston,390623,2227,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2674,43v,MS-LIB-4-088,50188,prof-2152,2,"<p>Ld Landes Astron. 2 Vol<sup>s</sup></p>",22,6,1768,20,7,1768,"1768-6-22 (Wednesday)","1768-7-20 (Wednesday)","Original Borrowed Date","22 Jun 1768","Original Returned Date","20 Jul 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,99514,50188,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13425,6,,,Astronomie,A,27,14,http://eleanor.lib.gla.ac.uk/record=b1597417,,,1610451259,kbaston,Array,Press,AB,Shelf,14,Number,14.15,"Possible modern shelfmark","Sp Coll Bn8-g.16-17","Original Author","Lalande, Joseph Jérôme Le Français  de, 1732-1807.",,,,,,,,,,,,,,,,,,,,,,20061,13425,1,,1610451259,kbaston,24397,13425,2,,1610451259,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,51415,13425,1077,Certain,1284,"Traité complet d'astronomie théorique et pratique.",29,15,T,,https://catalogue.bnf.fr/ark:/12148/cb30722280h,,French,Paris,1764,N,0,N,4to,,,,,1701876225,kbaston,1284,"Traité Complet d'Astronomie Théorique et Pratique",0,N,0,N,,1701876225,kbaston,747,,Lalande,"Joseph Jérôme Le Français de",,1732,0,0,N,1807,0,0,N,Male,,1703253500,kbaston,401677,1284,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2674,43v,MS-LIB-4-088,50192,prof-2156,6,"Leland on Christist: Revela Vol.<sup>s</sup> 1.s",22,6,1768,19,10,1768,"1768-6-22 (Wednesday)","1768-10-19 (Wednesday)","Original Borrowed Date","22 Jun 1768","Original Returned Date","19 Oct 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64775,50192,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13289,6,,,"Advantage and necessity of the  Christian revelation, shewn from the state of  religion in the antient heathen world... To which is prefixed, a preliminary  discourse on natural and revealed religion",A,4,3,http://eleanor.lib.gla.ac.uk/record=b1589768,,,1600869484,kbaston,Array,Press,"Stationery Hall","Possible modern shelfmark","Sp Coll Bl8-e.3,4","Original Author","Leland, John, 1691-1766.",,,,,,,,,,,,,,,,,,,,,,,,,,19925,13289,1,,1600869484,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22123,13289,12065,Certain,9026,"The Advantage and Necessity of the Christian Revelation, shewn from the State of Religion in the Antient Heathen World: Especially with respect to the Knowledge and Worship of the One True God: a Rule of Moral Duty: and a State of Future Rewards and Punishments. To which is prefixed, a preliminary discourse on Natural and Revealed Religion. In Two Volumes. By John Leland, D. D. Author of the View of the Deistical Writers, &amp;c.",106,72,T,T141230,,,English,London,1764,N,0,N,4to,,,,,1696764153,jjsmith,9026,"Advantage and Necessity of the Christian Revelation",0,N,0,N,,1703085823,kbaston,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,412009,9026,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2674,43v,MS-LIB-4-088,50187,prof-2151,1,"Hamiltons Conics",22,6,1768,28,7,1768,"1768-6-22 (Wednesday)","1768-7-28 (Thursday)","Original Borrowed Date","22 Jun 1768","Original Returned Date","28 Jul 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64770,50187,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13310,6,,,"De sectionibus conicis. Tractatus  geometricus.",D,5,5,http://eleanor.lib.gla.ac.uk/record=b1591491,,,1610552411,kbaston,Array,Shelf,[,"Possible modern shelfmark","Sp Coll Bn10-f.1","Original Author","Hamilton, Hugh, 1729-1805.",,,,,,,,,,,,,,,,,,,,,,,,,,19946,13310,,,1610552411,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52711,13310,729,Certain,2092,"De sectionibus conicis. Tractatus geometricus. In quo, ex Natura ipsius Coni, Sectionum Affectiones facillime deducuntur. Methodo Nova. ",7,7,D,T101830,,,Latin,Dublin,1758,N,0,N,4to,,,,,1701875939,kbaston,2092,"Sectionibus Conicis",0,N,0,N,,1701875939,kbaston,518,,Hamilton,Hugh,,1729,0,0,N,1805,0,0,N,Male,,1701875939,kbaston,401650,2092,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2675,44r,MS-LIB-4-089,50213,prof-2177,7,"<p>Memoires De l'Acad Des Belles letteres Vol 18</p>",10,8,1768,7,3,1768,"1768-8-10 (Wednesday)","1768-3-7 (Monday)","Original Borrowed Date","10 Aug 1768","Original Returned Date","7 Mar 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,99580,50213,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12851,6,,,"Histoire de l'Académie Royale des inscriptions et belles lettres, depuis son establissement jusqu'à  present",H,124,65,,,"<p>Sp Coll BC32-x.1-13 - Hamilton </p>",1702469622,kbaston,Array,Press,AY,Shelf,2,Number,3:8,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres  (France)",,,,,,,,,,,,,,,,,,,,,,31141,12851,18,,1702469622,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373690,12851,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2675,44r,MS-LIB-4-089,50220,prof-2184,14,"<p>A Catalogue of the Har: Manuscripts 2 Vol</p>",17,8,1768,24,8,1768,"1768-8-17 (Wednesday)","1768-8-24 (Wednesday)","Original Borrowed Date","17 Aug 1768","Original Returned Date","24 Aug 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75334,50220,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13715,6,,,"Catalogue of the Harleian  collection of manuscripts",C,4,2,https://eleanor.lib.gla.ac.uk/record=b2894101,,,1601989462,kbaston,Array,Press,E,Shelf,5,Number,8,"Possible modern shelfmark","Store Hf00276-Hf00277","Original Author","British Museum. Department of  Manuscripts.",,,,,,,,,,,,,,,,,,,,,,20351,13715,1,,1601989462,kbaston,24307,13715,2,,1601989462,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,25111,13715,5009,Certain,8348,"A catalogue of the Harleian collection of manuscripts, purchased by authority of Parliament, for the use of the publick; and preserved in the British Museum.",6,3,A,T147243,,,English,London,1759,N,1763,Y,folio,,,,,1615207831,kbaston,8348,"Catalogue of the Harleian Collection of Manuscripts",,N,,N,,1700219860,baitken,3060,,"British Museum","Department of Manuscripts",,0,0,0,N,0,0,0,N,Unspecified,,1651227499,kbaston,396949,8348,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2676,44v,MS-LIB-4-090,50244,prof-2208,17,"<p>Bilfours practicks</p>",14,9,1768,28,9,1768,"1768-9-14 (Wednesday)","1768-9-28 (Wednesday)","Original Borrowed Date","14 Sep 1768","Original Returned Date","28 Sep 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75256,50244,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13728,6,,,"Practicks, or, A system of the more ancient law of Scotland.",P,5,3,http://eleanor.lib.gla.ac.uk/record=b1501423,,,1610545390,kbaston,Array,Press,AA,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll f85  ","Original Author","Balfour, James, Sir, approximately  1525-1583.",,,,,,,,,,,,,,,,,,,,,,20364,13728,,,1610545390,kbaston,23782,13728,,,1610545390,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,52411,13728,5015,Certain,2763,"Practicks, or, A system of the more ancient law of Scotland.",7,5,P,T93691,,,English,Edinburgh,1754,N,0,N,folio,,,,,1633079278,kbaston,2763,"Practicks, or, A System of the More Ancient Law of Scotland",,N,,N,,1700219838,baitken,3066,Sir,Balfour,James,,1525,0,0,Y,1583,0,0,N,Male,,1633079278,kbaston,391174,2763,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2677,45r,MS-LIB-4-091,50255,prof-2219,9,"<p>Life of Erasmus 2 Vol<sup>s</sup></p>",24,10,1768,29,12,1768,"1768-10-24 (Monday)","1768-12-29 (Thursday)","Original Borrowed Date","24 Oct 1768","Original Returned Date","29 Dec 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75157,50255,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13734,6,,,"Life of Erasmus [with Remarks on his works].",L,8,4,http://eleanor.lib.gla.ac.uk/record=b1610180,,,1702306754,kbaston,Array,Press,J,Shelf,8,Number,12,"Possible modern shelfmark","Sp Coll Bm7-f.18,19","Original Author","Jortin, John, 1698-1770.",,,,,,,,,,,,,,,,,,,,,,20370,13734,1,,1702306754,kbaston,24259,13734,2,,1702306754,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372067,13734,5018,Certain,4569,"The life of Erasmus.",27,16,T,T146995,,,English,London,1758,N,1760,N,4to,"2 vols",,,,1703175543,kbaston,4569,"Life of Erasmus",0,N,0,N,,1703175543,kbaston,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,415627,4569,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2677,45r,MS-LIB-4-091,50251,prof-2215,5,"<p>Un: History Vol 6</p>",28,9,1768,18,10,1768,"1768-9-28 (Wednesday)","1768-10-18 (Tuesday)","Original Borrowed Date","28 Sep 1768","Original Returned Date","18 Oct 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75142,50251,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13045,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,26,19,http://eleanor.lib.gla.ac.uk/record=b1596155,,,1702467896,kbaston,Array,Press,AU,Shelf,7,Number,13,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Campbell, John, 1708-1775.",,,,,,,,,,,,,,,,,,,,,,22789,13045,6,,1702467896,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373537,13045,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
