lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58593,136,dumfries_134,290242,,2,"<p>Gailhard tracts</p>",11,12,1771,25,12,1771,"1771-12-11 (Wednesday)","1771-12-25 (Wednesday)",27439,63,,H,Hunter,Andrew,,"of Barjarg",14,1771,1777,,,,Male,,"<p>of Barjarg, Min. Greyfriars 1770-1779, trans to New Greyfriars, Edinburgh</p><p>Edin. Uni. 1758-1766</p><p>s. William Francis Hunter (1785-1827) - advocate</p>",1695645092,kbaston,375424,290242,Main,"Life dates",1744-1809,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49537,63,,,"Four tracts : I. A short discourse about divorce and its causes, fornication and adultery. II. A charge to judges, juries, and witnesses concerning oaths. III. About infant baptism. IV. A letter to a lady, who hath forsaken he [sic] Protestant religion for the Romish / by J. Gailhard, Gent.",F,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920197263502466,,,1649773434,gmckeever,Array,,,106753,49537,,,1649773434,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204295,49537,25885,Certain,6278,"Four tracts : I. A short discourse about divorce and its causes, fornication and adultery. II. A charge to judges, juries, and witnesses concerning oaths. III. About infant baptism. IV. A letter to a lady, who hath forsaken he [sic] Protestant religion for the Romish / by J. Gailhard, Gent.",1,1,F,R202025,,,English,London,1699,N,0,N,8vo,,,,,1649773434,gmckeever,6278,"Four Tracts [Jean Gailhard]",,N,,N,,1700219852,baitken,9893,,Gailhard,Jean,,0,0,0,N,0,0,0,N,Male,,1651250187,kbaston,394816,6278,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58593,136,dumfries_134,290254,,6,"<p>D<sup>o</sup> on Miracles</p>",31,5,1773,31,5,1773,"1773-5-31 (Monday)","1773-5-31 (Monday)",27439,63,,H,Hunter,Andrew,,"of Barjarg",14,1771,1777,,,,Male,,"<p>of Barjarg, Min. Greyfriars 1770-1779, trans to New Greyfriars, Edinburgh</p><p>Edin. Uni. 1758-1766</p><p>s. William Francis Hunter (1785-1827) - advocate</p>",1695645092,kbaston,375436,290254,Main,"Life dates",1744-1809,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49495,63,,,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",A,3,3,,,,1649776931,gmckeever,Array,,,106657,49495,,,1649776931,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204406,49495,11999,Certain,7192,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",18,18,A,T68113,,,English,London,1771,N,0,N,8vo,,,,,1700387189,jjsmith,7192,"Dissertation on Miracles",0,N,0,N,,1700387189,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,398758,7192,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58596,137,dumfries_135,290284,,1,"<p>Sir Is. Newton upon Daniel's Prophesies</p>",29,12,1767,0,0,0,"1767-12-29 (Tuesday)",,27206,63,,W,Wilson,Joseph,,,25,1764,1767,,,,Male,,"<p>civis, Episc.Min. 1762-1768.</p>",1649774870,gmckeever,375469,290284,Main,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33269,63,,,"Observations upon the prophecies of Daniel, and the Apocalypse of St. John. In two parts. By Sir Isaac Newton.",O,14,14,,,"<p>There is also a Dubln edn in the same year.</p>",1661455009,gmckeever,Array,Classmark,11.7.8,73013,33269,,,1661455009,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238468,33269,6790,"Very likely",3447,"Observations upon the prophecies of Daniel and the Apocalypse of St. John : In two parts / by Sir Isaac Newton.",25,25,O,T41883,,,English,London,1733,N,0,N,4to,,,,,1700404603,jjsmith,3447,"Observations upon the Prophecies of Daniel and the Apocalypse of St John",0,N,0,N,,1700404603,jjsmith,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,399607,3447,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58602,139,dumfries_137,290302,,4,"<p>Shuckford's Connections Vol. 1<sup>st</sup> 2<sup>d</sup></p>",2,4,1771,2,4,1771,"1771-4-2 (Tuesday)","1771-4-2 (Tuesday)",27104,63,,J,Johnson,David,Captain,,19,1760,1771,,,,Male,,"<p>civis, Captain</p>",1649775588,gmckeever,375493,290302,Main,,,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35561,63,,,"The sacred and prophane history of the world connected, from the creation of the world to the dissolution of the Assyrian empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M. A. Rector of Shelton in the County of Norfolk. ...",T,63,37,,,"<p>1784 cat: 3 vols.</p>",1661518099,gmckeever,Array,Classmark,11.8.20-22,77981,35561,1,,1661518099,gmckeever,77984,35561,2,,1661518099,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238702,35561,22001,Speculative,2204,"The sacred and prophane history of the world connected, from the creation of the world to the dissolution of the Assyrian empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M. A. Rector of Shelton in the County of Norfolk. ...",74,44,T,T193628,,,English,London,1728,N,1737,N,8vo,"2 vols",,,,1706530700,kbaston,2204,"Sacred and Prophane History of the World Connected",0,N,0,N,,1706530700,kbaston,3404,,Shuckford,Samuel,,1693,0,0,Y,1754,0,0,N,Male,,1706530700,kbaston,420642,2204,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58602,139,dumfries_137,290305,,5,"<p>Principles of the Christian Faith Vol. 1<sup>st</sup> 2 <sup>d</sup></p>",3,9,1771,4,1,1772,"1771-9-3 (Tuesday)","1772-1-4 (Saturday)",27104,63,,J,Johnson,David,Captain,,19,1760,1771,,,,Male,,"<p>civis, Captain</p>",1649775588,gmckeever,375496,290305,Main,,,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48949,63,,,"The principles of the Christian religion. Translated from the French by the Revd Thomas Lally, late Fellow of Peter-House, Cambridge. In three volumes.",T,10,4,,,,1649938858,gmckeever,Array,Classmark,9.3.21,105538,48949,1,,1649938858,gmckeever,105541,48949,2,,1649938858,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,205132,48949,25513,Speculative,2664,"The principles of the Christian religion. Translated from the French by the Revd Thomas Lally, late Fellow of Peter-House, Cambridge. In three volumes.",10,4,T,T176260,,,English,London,1749,N,0,N,8vo,,,"<p>Revd Thomas Lally</p>",,1649938858,gmckeever,2664,"Principles of the Christian Religion",,N,,N,,1700219838,baitken,11944,"M. l’abbé",Duguet,"Jacques Joseph",,1649,0,0,N,1733,0,0,N,Male,,1649938858,gmckeever,391073,2664,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58602,139,dumfries_137,290290,,1,"<p>Biblia Polyglott:  Tom 3<sup>d</sup></p>",9,11,1768,9,11,1768,"1768-11-9 (Wednesday)","1768-11-9 (Wednesday)",27104,63,,J,Johnson,David,Captain,,19,1760,1771,,,,Male,,"<p>civis, Captain</p>",1649775588,gmckeever,375475,290290,Main,,,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48853,63,,,"Biblia sacra polyglotta, complectentia textus originales, Hebraicum, cum Pentateucho Samaritano, Chaldaichum, Græcum. Versionumque antiquarum, Samaritanæ, Græcæ LXXII interp., Chaldaicæ, Syriacæ, Arabicæ, Æthiopicæ, Persicæ, Vulg. Lat. quicquid comparari poterat. Cum textuum, & versionum orientalium translationibus Latinis. Ex vetustissimis mss. undique conquisitis, optimísque exemplaribus impressis, summâ fide collatis. Quæ in prioribus editionibus deerant suppleta. Multa antehac inedita, de novo adjecta. Omnia eo ordine disposita, ut textus cum versionibus uno intuitu conferri possint. Cum apparatu, appendicibus, tabulis, variis lectionibus, annotationibus, indicibus, &c. Opus totum in sex tomos tributum. Edidit Brianus VValtonus, S.T.D. Rationes quibus opus hoc susceptum, quorum auspiciis & munificentia promotum, quorum collatis studiis & laboribus perfectum, quidque in hac editione præ reliquis præstitum, sequens præfatio indicabit.",B,10,8,,,"<p>1784 cat: Brian. Walton, 6 vols. folio.</p>",1650381416,gmckeever,Array,Classmark,2.3.1-6,105376,48853,3,,1650381416,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205621,48853,2884,Certain,9875,"Biblia sacra polyglotta, complectentia textus originales, Hebraicum, cum Pentateucho Samaritano, Chaldaichum, Græcum.",45,26,B,R227828,,,Various,London,1657,N,0,N,folio,,"<p>Walton, Brian, 1600?-1661</p>",,,1701791750,kbaston,9875,"Bible [Polyglot]",0,N,0,N,,1701791750,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58608,141,dumfries_139,290383,,18,"<p>Shuckford's  Connections Vol:. 1<sup>st</sup> 2<sup>d</sup> &amp; 3<sup>d</sup></p>",1,10,1778,20,2,1779,"1778-10-1 (Thursday)","1779-2-20 (Saturday)",27424,63,,W,Wightman,John,,,21,1773,1813,,,,Male,,"<p>student, tutor, Min. Kirkmahoe 1797-1847</p>",1714060518,kbaston,375577,290383,Main,"Life dates",1762-1847,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35561,63,,,"The sacred and prophane history of the world connected, from the creation of the world to the dissolution of the Assyrian empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M. A. Rector of Shelton in the County of Norfolk. ...",T,63,37,,,"<p>1784 cat: 3 vols.</p>",1661518099,gmckeever,Array,Classmark,11.8.20-22,77981,35561,1,,1661518099,gmckeever,77984,35561,2,,1661518099,gmckeever,77987,35561,3,,1661518099,gmckeever,,,,,,,,,,,,,,,,,,,238702,35561,22001,Speculative,2204,"The sacred and prophane history of the world connected, from the creation of the world to the dissolution of the Assyrian empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M. A. Rector of Shelton in the County of Norfolk. ...",74,44,T,T193628,,,English,London,1728,N,1737,N,8vo,"2 vols",,,,1706530700,kbaston,2204,"Sacred and Prophane History of the World Connected",0,N,0,N,,1706530700,kbaston,3404,,Shuckford,Samuel,,1693,0,0,Y,1754,0,0,N,Male,,1706530700,kbaston,420642,2204,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58608,141,dumfries_139,290380,,17,"<p>M<sup>c</sup>Naughts Truth of the Gospel</p>",1,10,1778,11,11,1779,"1778-10-1 (Thursday)","1779-11-11 (Thursday)",27424,63,,W,Wightman,John,,,21,1773,1813,,,,Male,,"<p>student, tutor, Min. Kirkmahoe 1797-1847</p>",1714060518,kbaston,375574,290380,Main,"Life dates",1762-1847,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48712,63,,,"The truth of the Gospel history shewed, in three books: by James Macknight, D.D.",T,7,7,,,,1661424724,gmckeever,Array,,,105055,48712,,,1661424724,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238000,48712,11411,Certain,885,"The truth of the Gospel history shewed, in three books.",21,21,T,T60576,,,English,London,1763,N,0,N,4to,,,,,1703093210,kbaston,885,"Truth of the Gospel History Shewed",0,N,0,N,,1703093210,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,412789,885,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58608,141,dumfries_139,290395,,21,"<p><span style=""text-decoration: line-through;"">Hooker's Ecclesiastical Polity</span></p>",7,10,1817,0,12,1823,"1817-10-7 (Tuesday)",1823-12,27481,63,,M,Milligan,George,,,4,1815,1817,,,,Male,,"<p>student, preacher in Dumfries</p>",1661423088,gmckeever,419185,290395,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34472,63,,,"Of the lawes of ecclesiastical politie, eight bookes by Richard Hooker.",O,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919912773502466,,<p>NCC</p>,1661423088,gmckeever,Array,Classmark,2.5.7,75626,34472,,,1661423088,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237928,34472,22535,Certain,3381,"Of the lawes of ecclesiastical politie, eight bookes by Richard Hooker.",2,2,O,S119110,,,English,London,1639,N,0,N,folio,,,,,1661423088,gmckeever,3381,"Of the Laws of Ecclesiastical Polity",,N,,N,,1700219841,baitken,1466,,Hooker,Richard,,1553,0,0,Y,1600,0,0,N,Male,,1676131790,jjsmith,391825,3381,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58608,141,dumfries_139,290389,,20,"<p>Edward's veritas redux</p>",22,12,1779,0,0,0,"1779-12-22 (Wednesday)",,27424,63,,W,Wightman,John,,,21,1773,1813,,,,Male,,"<p>student, tutor, Min. Kirkmahoe 1797-1847</p>",1714060518,kbaston,375583,290389,Main,"Life dates",1762-1847,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32546,63,,,"Veritas redux. Evangelical truths restored: Namely, those concerning God’s Eternal Decrees, The Liberty of Man’s Will, Grace and Conversion, The Extent and Efficacy of Christ’s Redemption, and Perseverance in Grace. All briefly and plainly Stated and Determin’d according to the Holy Scriptures, the Ancient Fathers, and the Sense of the Church of England. With a Full and Satisfactory Answer to all the Arguments, objections and cavils that have been made use of by any Writers against the said Doctrines. Being the first part of the theological treatises, which are to compose a large body of Christian divinity. By John Edwards, D.D.",V,13,13,,,,1661442980,gmckeever,Array,Classmark,9.3.19,71630,32546,,,1661442980,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238360,32546,5055,Certain,767,"Veritas redux. Evangelical truths restored: Namely, those concerning God’s Eternal Decrees, The Liberty of Man’s Will, Grace and Conversion, The Extent and Efficacy of Christ’s Redemption, and Perseverance in Grace. All briefly and plainly Stated and Determin’d according to the Holy Scriptures, the Ancient Fathers, and the Sense of the Church of England.",15,15,V,T116891,,,English,London,1707,N,0,N,8vo,,,,,1661442981,gmckeever,767,"Veritas Redux. Evangelical Truths Restored",,N,,N,,1700219831,baitken,3094,,Edwards,John,,1637,0,0,N,1716,0,0,N,Male,,1699530572,kbaston,389116,767,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58608,141,dumfries_139,290356,,10,"<p>Dissertation  on Miracles by Farmer</p>",5,8,1777,7,2,1778,"1777-8-5 (Tuesday)","1778-2-7 (Saturday)",27424,63,,W,Wightman,John,,,21,1773,1813,,,,Male,,"<p>student, tutor, Min. Kirkmahoe 1797-1847</p>",1714060518,kbaston,375547,290356,Main,"Life dates",1762-1847,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49495,63,,,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",A,3,3,,,,1649776931,gmckeever,Array,,,106657,49495,,,1649776931,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204406,49495,11999,Certain,7192,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",18,18,A,T68113,,,English,London,1771,N,0,N,8vo,,,,,1700387189,jjsmith,7192,"Dissertation on Miracles",0,N,0,N,,1700387189,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,398758,7192,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58608,141,dumfries_139,290362,,12,"<p>Riccaltoun's Works Vol: 3<sup>d</sup></p>",0,2,1778,11,6,1778,1778-2,"1778-6-11 (Thursday)",27424,63,,W,Wightman,John,,,21,1773,1813,,,,Male,,"<p>student, tutor, Min. Kirkmahoe 1797-1847</p>",1714060518,kbaston,375553,290362,Main,"Life dates",1762-1847,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49363,63,,,"The works of the late Reverend Mr Robert Riccaltoun, ... In three volumes. Never before printed. ...",T,5,5,,,,1649944342,gmckeever,Array,,,106360,49363,3,,1649944342,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205294,49363,15206,Certain,320,"The works of the late Reverend Mr Robert Riccaltoun, minister of the Gospel at Hobkirk : in three volumes : never before printed.",11,11,T,T138646,,,English,Edinburgh,1771,N,1772,N,8vo,,,,,1649944342,gmckeever,320,"Works of Robert Riccaltoun",,N,,N,,1700219829,baitken,8072,,Riccaltoun,Robert,,1691,0,0,N,1769,0,0,N,Male,,1649944342,gmckeever,388638,320,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
