lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88346,14/024,26,"Voltaire's General Hisy. 3 Vols. 8vo",9,5,1788,,,,"1788-5-9 (Friday)",,6188,40,,D,Duff,Robert,Mr,,22,1768,1821,<p>Minister</p>,"King Edward",,Male,,"<p>m. Janet 3 Oct. 1785 (d. 1826)</p>",1678798550,kbaston,150368,88346,Main,"Borrower entry","Mr Duff Minister of King Edward","Life dates",1739-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,18743,40,1009,,"The general history and state of Europe from the time of Charlemain to Charles V. With a preliminary view of the oriental empires/ written originally in French by M.de Voltaire",T,8,4,,,"<p>V.1: parts I &amp; II with continuous pagination and half-title for part II; V.2: parts III &amp; IV with separate tps dated 1657 [sic] ; V.3: parts V &amp; 'VI and last' with separate tps, dated 1657 [sic]</p>",1678717235,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39914,18743,1,,1678717235,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332864,18743,12128,Certain,6667,"The general history and state of Europe, from the time of Charlemain to Charles V. With a preliminary view of the oriental empires. Written originally in French by M. de Voltaire.",18,11,T,T137606,,,English,London,1754,N,1757,N,8vo,,,,,1678717235,kbaston,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88337,14/021,23,"<p>Hurd's Dialogues 3 Vols. 12mo</p>",5,4,1788,0,0,0,"1788-4-5 (Saturday)",,6605,40,,P,Pittulie,,,,2,1787,1788,,Pittulie,,Male,,,1614779276,kbaston,152312,88337,Main,"Borrower entry",Pittulie,,,,,,,,,,,,,,,,,,,,,19265,40,1201,,"Moral and political dialogues; with letters on chivalry and romance: by the Reverend Doctor Hurd. In three volumes",M,4,2,,,"<p>Inscription: 'Wm Urquhart Craigston'; It looks more like Hird or Hind but nothing comes up on ESTC and Hurd is 3 vols and was in the library</p>",1678791475,kbaston,Array,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,353444,19265,Holding,,40436,19265,1,,1678791475,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333617,19265,29821,Certain,3890,"Moral and political dialogues; with letters on chivalry and romance: by the Reverend Doctor Hurd.",4,2,M,T93337,,,English,London,1776,N,0,N,8vo,"3 vols",,,"<p>5th edn</p>",1678791475,kbaston,3890,"Moral and Political Dialogues; with Letters on Chivalry and Romance",0,N,0,N,,1703089790,kbaston,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,412489,3890,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88367,14/031,33,"<p>Mons. Bonnet's Philosophical Enquiries of Christianity 1 Vol. 8vo</p>",4,8,1788,0,0,0,"1788-8-4 (Monday)",,6341,40,,S,Skene,Andrew,Mr,,6,1775,1788,<p>Minister</p>,Banff,,Male,,"<p>m. Ann Innes April 1775</p>",1678723620,kbaston,152318,88367,Main,"Borrower entry","Mr. Skene Minister of Banff","Life dates","c. 1728-1792",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,19277,40,,,"Philosophical and critical inquiries concerning Christianity. By M. Charles Bonnet, of Geneva, F. R. S. Member of the Royal Academy of Sciences of Paris, &c. &c. Translated by John Lewis Boissier, Esq",P,3,3,,,"<p>Only item on ESTC which fits</p>",1678794223,kbaston,Array,5132,,Bonnet,Charles,,1720,0,0,N,1793,0,0,N,Male,,1702898752,kbaston,353531,19277,Holding,,40448,19277,,,1678794223,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333698,19277,38495,Certain,14386,"Philosophical and critical inquiries concerning Christianity. ",3,3,P,T101510,,,English,London,1787,N,0,N,8vo,,"<p>Boissier, John Lewis</p>",,,1678794223,kbaston,14386,"Philosophical and Critical Inquiries Concerning Christianity",,,,,,1701961393,baitken,5132,,Bonnet,Charles,,1720,0,0,N,1793,0,0,N,Male,,1702898752,kbaston,406186,14386,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88355,14/027,29,"The two first Vols. of Goldsmiths Hisy. of England 2 Vol. 8vo",5,6,1788,,,,"1788-6-5 (Thursday)",,6617,40,,M,Morison,,Mr,,1,1788,1788,,Meldrum,,Male,,,1678121877,kbaston,150377,88355,Main,"Borrower entry","Mr. Morison Gadger[ ? Job [not in OED place?]",,,,,,,,,,,,,,,,,,,,,18737,40,1005,,"The history of England, from the earliest times to the death of George II/ by Dr. Goldsmith",T,21,6,,,,1678798371,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39908,18737,1,,1678798371,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333800,18737,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,415162,5582,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88349,14/025,27,"<p>L.<sup>d</sup> Hail's King Charles 2.<sup>ds</sup> Escape 1 Vol 12<sup>mo</sup></p>",9,5,1788,0,0,0,"1788-5-9 (Friday)",,6755,40,,J,Jolly,Alexander,Bishop,,17,1785,1810,<p>Minister</p>,,,Male,,,1678879431,kbaston,523583,88349,Main,"Borrower entry","Bishop Jolly","Life dates",1756-1838,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,19268,40,,,"An account of the preservation of King Charles II. after the battle of Worcester, drawn up by himself [Dalrymple]",A,1,1,,,,1678286017,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40439,19268,,,1678286017,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331994,19268,38507,Certain,11140,"An account of the preservation of King Charles II. after the battle of Worcester, drawn up by himself. To which are added, his letters to several persons.",1,1,A,N16076,,,English,Glasgow,1766,N,0,N,8vo,,"<p>Dalrymple, David</p>",,,1678286017,kbaston,11140,"Account of the Preservation of King Charles II",,,,,,1701961359,baitken,17342,,"Charles II",,"King of England",1630,0,0,N,1685,0,0,N,Male,,1678286017,kbaston,403078,11140,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88370,14/032,34,"<p>Coxes Travels 4 Vollums 8vo</p>",27,8,1788,0,0,0,"1788-8-27 (Wednesday)",,6623,40,,M,Marr,John,,,25,1788,1798,,,,Male,,,1678877501,kbaston,152321,88370,Main,"Borrower entry","John Marr",,,,,,,,,,,,,,,,,,,,,19280,40,,,"Travels into Poland, Russia, Sweden, and Denmark. Interspersed with historical relations and political inquiries. Illustrated with charts and engravings. By William Coxe, ... In four volumes",T,9,3,,,"<p>Only item on ESTC which fits format, nos of vols and date of first loan</p>",1678797515,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40451,19280,1,,1678797515,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333734,19280,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88388,14/038,40,"<p>Voltairs Universal Hisy. 3 Vols. 8vo.</p>",20,10,1788,0,0,0,"1788-10-20 (Monday)",,6575,40,,U,Urquhart,"Chevalier Adam (Elizabeth)",Mrs,,12,1783,1791,,,,Female,,"<p>m. Chevalier Adam Urquhart of Byth 1778</p>",1678798218,kbaston,523646,88388,Main,"Borrower entry","Mrs. Chevl. Urquhart","Life dates",1742-1831,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,19031,40,1010,,"An essay on universal history, the manners, and spirit of nations, from the reign of Charlemaign to the age of Lewis XIV, Written in French by M. de Voltaire. Translated into English, with additional notes and chronological tables, by Mr. Nugent",A,5,2,,,"<p>Inscription: 'Wm Urquhart Craigston';The date in the imprint of v. 1 has been wrongly set as MDCCLXI; Identification as CR1010 is probematic. It is a copy of the correct date but is 4 vols - as are all pre-1800 editions on ESTC. 1800 p26 is quite clear on 6 vols .</p>",1678720428,kbaston,Array,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,352682,19031,Holding,,40202,19031,1,,1678720428,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333035,19031,29701,Certain,6667,"An essay on universal history, the manners, and spirit of nations, from the reign of Charlemaign to the age of Lewis XIV.",5,2,A,"T143531 ",,,English,London,1759,N,0,N,12mo,"4 vols",,<p>Nugent</p>,"<p>2nd edn</p>",1678720428,kbaston,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88310,14/013,14,"Robertsons Hisy of America 2 Vols. 8vo",16,9,1787,,,,"1787-9-16 (Sunday)",,6608,40,,A,Arbuthnot,Js,Mr,,2,1782,1787,,Peterhead,,Male,,,1678720500,kbaston,150332,88310,Main,"Borrower entry","Mr. Js. Arbuthnot Peterhead",,,,,,,,,,,,,,,,,,,,,19136,40,980,,"The history of America. By William Robertson",T,8,5,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678794173,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40307,19136,1,,1678794173,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333692,19136,38747,Certain,5620,"The history of America. By William Robertson, D. D. Principal of the University of Edinburgh, and Historiographer to his Majesty for Scotland.",8,5,T,N7595,,,English,Dublin,1777,N,0,N,8vo,"2 vols",,,,1678794173,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88445,15/019,19,"<p>Bells Travels 2 Vols. 8<sup>vo</sup></p>",15,4,1789,0,0,0,"1789-4-15 (Wednesday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524717,88445,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,19310,40,,,"Travels from St. Petersburgh in Russia, to various parts of Asia. Illustrated with Maps. In two volumes. By John Bell, of Antermony. ..?",T,2,1,,,"<p>2 possible on ESTC but one is Dublin - so Edinburgh: Creech more likely?</p>",1678792602,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40481,19310,1,,1678792602,kbaston,142838,19310,2,,1678792602,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333653,19310,9203,Certain,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719416599,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719416599,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719416599,jkennard,439007,1209,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88397,15/003,3,"<p>Robertsons history of Scotland 2 Vols</p>",6,11,1788,0,0,0,"1788-11-6 (Thursday)",,6635,40,,U,Urquhart,,Mrs,,5,1788,1807,,Meldrum,,Female,,,1678878050,kbaston,524672,88397,Main,"Borrower entry","Mrs Urquhart Meldrum",,,,,,,,,,,,,,,,,,,,,18749,40,978,,"The history of Scotland during the reigns of Queen Mary and of King James VI till his accession to the crown of England with a review of the Scottish history previous to that period; and an appendix containing original paper. In two volumes/ by William Ro",T,12,6,,,,1678791374,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39920,18749,1,,1678791374,kbaston,61632,18749,2,,1678791374,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333611,18749,18297,Certain,5496,"The history of Scotland. During the reigns of Queen Mary and of King James VI. till his accession to the crown of England.",12,6,T,T78972,,,English,London,1760,N,0,N,4to,,,,"<p>3rd edn</p>",1678791374,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88469,15/027,27,"<p>Erasmus on folly</p>",0,10,1789,0,0,0,1789-10,,6575,40,,U,Urquhart,"Chevalier Adam (Elizabeth)",Mrs,,12,1783,1791,,,,Female,,"<p>m. Chevalier Adam Urquhart of Byth 1778</p>",1678798218,kbaston,524744,88469,Main,"Borrower entry","Mrs. Chevl. Urquhart","Life dates",1742-1831,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,19325,40,,,"Moriæ encomium: or, the praise of folly. Made English from the Latin of Erasmus. By W. Kennet of S. Edm. Hall, Oxon. late Lord Bishop of Peterborough. Adorn’d with forty-eight copper plates, including the Effigies of Erasmus and Sir Thomas More: All neatly engraved from the designs of the celebrated Hans Holbeine. To which is prefix’d, a preface by the translator, And divers Copies of Commendatory Verses",M,1,1,,,,1678793508,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40496,19325,,,1678793508,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333680,19325,38660,Certain,2744,"Moriæ encomium: or, the praise of folly. Made English from the Latin of Erasmus.",1,1,M,T140765,,,English,London,1735,N,0,N,12mo,,,<p>Kennet</p>,,1678793508,kbaston,2744,"Praise of Folly",0,N,0,N,,1700395954,jjsmith,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,399190,2744,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88454,15/022,22,"<p>Mons<sup>r</sup>. Neckars' Importance of Religious Opinions 1 Vol. 8<sup>vo</sup></p>",19,7,1789,0,0,0,"1789-7-19 (Sunday)",,6332,40,,R,Rose,Alexander,Mr,,12,1775,1789,<p>Minister</p>,Auchterless,,Male,,"<p>m. (1) Sarah Gee 14 Oct. 1765 (d. 6 Feb. 1789); (2) Jean Rose 5 Aug. 1790 (1754-1820)</p>",1678792982,kbaston,524726,88454,Main,"Borrower entry","Mr. Rose Minisr. of Auchterless","Life dates",1727-1810,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,19313,40,1228,,"On the importance of religious opinions. From the French of Mons. Necker. A new translation, to which is prefixed a short account of the author",O,6,5,,,"<p>Inscriptions: 1. 'Mary Urquhart'; 2. 'W. Urquhart Craigston'</p>",1678798103,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40484,19313,1,,1678798103,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333779,19313,12215,Certain,3358,"On the importance of religious opinions.",19,18,O,T131093,,,English,Edinburgh,1789,N,0,N,8vo,,,,,1700404777,jjsmith,3358,"On the Importance of Religious Opinions",0,N,0,N,,1700404777,jjsmith,6461,,Necker,Jacques,,1732,0,0,N,1804,0,0,N,Male,,1700404777,jjsmith,399619,3358,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88484,15/032,32,"<p>Dittos His<sup>y</sup>. of America 5 Vols. 4<sup>to</sup> &amp; 8<sup>vo</sup></p>",3,11,1789,0,0,0,"1789-11-3 (Tuesday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524756,88484,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,19136,40,980,,"The history of America. By William Robertson",T,8,5,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678794173,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40307,19136,1,,1678794173,kbaston,142733,19136,2,,1678794173,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333692,19136,38747,Certain,5620,"The history of America. By William Robertson, D. D. Principal of the University of Edinburgh, and Historiographer to his Majesty for Scotland.",8,5,T,N7595,,,English,Dublin,1777,N,0,N,8vo,"2 vols",,,,1678794173,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88433,15/015,15,"<p>Three Vols. of the Annual Register</p>",19,2,1789,0,0,0,"1789-2-19 (Thursday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524705,88433,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,18755,40,1386,,"The annual register …",T,19,8,,,"<p>Bookplate: William Urquhart of Craigston (V.1); Edition varies</p>",1678874941,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142829,18755,unspecified,,1678874941,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333893,18755,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88460,15/024,24,"<p>Don Quixote in Spanish</p>",19,7,1789,0,0,0,"1789-7-19 (Sunday)",,6239,40,,U,Urquhart,,Mr,,12,1770,1790,,Meldrum,,Male,,,1678797800,kbaston,524732,88460,Main,"Borrower entry","Mr. Urquhart of Meldrum",,,,,,,,,,,,,,,,,,,,,19319,40,,,"Vida y hechos del ingenioso hidalgo Don Quixote de la Mancha",V,2,1,,,"<p>por Henrico y Cornelio Verdussen; Numerous engravings.</p>",1678793050,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40490,19319,1,,1678793050,kbaston,142844,19319,2,,1678793050,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333668,19319,38810,Certain,7109,"Vida y hechos del ingenioso hidalgo Don Quixote de la Mancha.",2,1,V,,https://www.worldcat.org/title/27828085,,Spanish,Amberes,1719,N,0,N,12mo,"2 vols",,,,1678793051,kbaston,7109,"Don Quixote",0,N,0,N,,1719650095,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719650095,jkennard,439259,7109,Work,,,,,,,,,,,,,,,,,,,,,,
