lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54443,196-197,UYLY207-2_196-197,121259,,17,"<p>Ladys  Travels 1 &amp; 2 Vol</p>",30,4,1773,30,4,1773,"1773-4-30 (Friday)","1773-4-30 (Friday)",Classmark,G3.38,"Original Returned Text","Ladys  Travels 1 & 2 V",9650,11,,C,Campbell,Charles,,,33,1771,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371043484</p>,1705328491,kbaston,186779,121259,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371043484,,,71,68,"University Student",68,,Education,,,,19748,11,,,"Ingenious and diverting letters of a lady’s travels into Spain; describing the devotions, nunneries, humour, Customs, Laws, Militia, Trade, Diet, and Recreations of that people. Intermix’d with great variety of modern adventures, and surprizing accidents: being the truest and best Remarks extant, on that Court and Country. The ninth edition. With the addition of a letter of the state of Spain, as it was in the year 1700. By an English gentleman. In two volumes.",I,24,12,,,"<p>1768 cat gives 2 vols.</p><p>1774 edn at ESTC T110866 could be a strong candidate. Have defaulted here to earliest in 2 vols.</p>",1702634809,kbaston,Array,Classmark,G.3.28,,,,,,,,,,,,,,,,,,,,,,41210,19748,1,,1702634809,kbaston,41213,19748,2,,1702634809,kbaston,,,,,,,,,,,,,375652,19748,10802,Speculative,5170,"Ingenious and diverting letters of a lady’s travels into Spain; describing the devotions, nunneries, humour, Customs, Laws, Militia, Trade, Diet, and Recreations of that people. Intermix’d with great variety of modern adventures, and surprizing accidents: being the truest and best Remarks extant, on that Court and Country. The ninth edition. With the addition of a letter of the state of Spain, as it was in the year 1700. By an English gentleman. In two volumes.",24,12,I,N17235,,,English,London,1722,N,0,N,12mo,,,,,1702634809,kbaston,5170,"Ingenious and Diverting Letters of a Lady’s Travels into Spain",0,N,0,N,,1702634809,kbaston,6674,Madame,Aulnoy,"Marie-Catherine d'",,1650,0,0,Y,1705,0,0,N,Female,,1702634809,kbaston,410827,5170,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54455,200-201,UYLY207-2_200-201,121625,,21,"<p>Cardinal De Relz 4 . Vol</p>",6,9,1775,6,9,1775,"1775-9-6 (Wednesday)","1775-9-6 (Wednesday)",Classmark,"F.6. .","Original Returned Text","Card.  De Relz's  4 Vol",9680,11,,A,Anderson,James,,,78,1768,1779,,,,Male,,"<p>Possibly? https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363738700</p>",1640014404,gmckeever,187169,121625,Main,,,,,71,68,"University Student",68,,Education,,,,25538,11,,,"Memoirs of the Cardinal de Retz. Containing the Particulars of his own Life, with the most Secret Transactions at the French Court during the Administration of Cardinal Mazarin, and the Civil Wars occasioned by it. To which are Added Some Other pieces written by the Cardinal de Retz, or Explanatory to these Memoirs. In four volumes. Translated from the French. With notes.",M,26,7,http://library.st-andrews.ac.uk/record=b2435650~S1,,"<p>1768 cat: 4 Vols.</p><p>1779 cat L.9.51 4 Vol. London 1723.</p>",1651754294,gmckeever,Array,Classmark,"F.6.22, L.9.51",,,,,,,,,,,,,,,,,,,,,,52259,25538,1,,1651754294,gmckeever,52262,25538,2,,1651754294,gmckeever,52265,25538,3,,1651754294,gmckeever,52268,25538,4,,1651754294,gmckeever,208780,25538,14987,Certain,4145,"Memoirs of the Cardinal de Retz. Containing the Particulars of his own Life, with the most Secret Transactions at the French Court during the Administration of Cardinal Mazarin, and the Civil Wars occasioned by it. To which are Added Some Other pieces written by the Cardinal de Retz, or Explanatory to these Memoirs. In four volumes. Translated from the French. With notes.",31,9,M,T88963,,,English,London,1723,N,0,N,12mo,"4 vols",,,,1718638951,kbaston,4145,"Memoirs of Cardinal de Retz",0,N,0,N,,1718638951,kbaston,6350,Cardinal,Retz,"Jean François Paul de Gondi de",,1613,0,0,N,1679,0,0,N,Male,,1718638951,kbaston,434335,4145,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54461,202-203,UYLY207-2_202-203,121991,,31,"<p>Virag's revlution in Spain 1.2<sup>d</sup> V</p>",28,10,1774,28,10,1774,"1774-10-28 (Friday)","1774-10-28 (Friday)",Classmark,F4.24,"Original Returned Text","Virag's revolutions 1- 2<sup>d</sup> Vol",9698,11,,C,Cheape,John,,,58,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372439212</p>,1705329164,kbaston,187553,121991,Main,"Life dates",1757-1838,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372439212,71,68,"University Student",68,,Education,,,,22097,11,,,"The history of the revolutions in Spain, from the decadence of the Roman Empire, and the first foundation of the monarchy to the renunciation of King Philip V. and the accession of Lewis I. to the crown of Spain. Including likewise the history of the late war. In three parts, divide into five volumes. Written in French. And approv'd by the Abbot Vertot. Made English from the Paris edition, and illustrated with notes, by Mr. Morgan.",T,14,5,https://library.st-andrews.ac.uk/record=b2438510~S1,,"<p>1768 cat: 5 Vol.</p><p>Borrowed at L.5.6 in 1789? - page missing from digitised 1779 cat.</p>",1652278080,gmckeever,Array,Classmark,"F.5.24, L.5.6",,,,,,,,,,,,,,,,,,,,,,46223,22097,1,,1652278080,gmckeever,46226,22097,2,,1652278080,gmckeever,,,,,,,,,,,,,209707,22097,12713,Certain,5348,"The history of the revolutions in Spain, from the decadence of the Roman Empire, and the first foundation of the monarchy to the renunciation of King Philip V. and the accession of Lewis I. to the crown of Spain. Including likewise the history of the late war. In three parts, divide into five volumes. Written in French. And approv'd by the Abbot Vertot. Made English from the Paris edition, and illustrated with notes, by Mr. Morgan.",70,25,T,T80517,,,English,London,1724,N,0,N,8vo,,,,,1661442291,gmckeever,5348,"History of the Revolutions in Spain",,N,,N,,1700219848,baitken,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,393856,5348,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54461,202-203,UYLY207-2_202-203,121898,,10,"<p>Memoirs of Cardinal De Retz 4 Vol</p>",3,3,1773,26,3,1773,"1773-3-3 (Wednesday)","1773-3-26 (Friday)",Classmark,"F6. 22","Original Returned Text","Memoirs Card<sup>l</sup> D Retz 4 Vol",9698,11,,C,Cheape,John,,,58,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372439212</p>,1705329164,kbaston,187451,121898,Main,"Life dates",1757-1838,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372439212,71,68,"University Student",68,,Education,,,,25538,11,,,"Memoirs of the Cardinal de Retz. Containing the Particulars of his own Life, with the most Secret Transactions at the French Court during the Administration of Cardinal Mazarin, and the Civil Wars occasioned by it. To which are Added Some Other pieces written by the Cardinal de Retz, or Explanatory to these Memoirs. In four volumes. Translated from the French. With notes.",M,26,7,http://library.st-andrews.ac.uk/record=b2435650~S1,,"<p>1768 cat: 4 Vols.</p><p>1779 cat L.9.51 4 Vol. London 1723.</p>",1651754294,gmckeever,Array,Classmark,"F.6.22, L.9.51",,,,,,,,,,,,,,,,,,,,,,52259,25538,1,,1651754294,gmckeever,52262,25538,2,,1651754294,gmckeever,52265,25538,3,,1651754294,gmckeever,52268,25538,4,,1651754294,gmckeever,208780,25538,14987,Certain,4145,"Memoirs of the Cardinal de Retz. Containing the Particulars of his own Life, with the most Secret Transactions at the French Court during the Administration of Cardinal Mazarin, and the Civil Wars occasioned by it. To which are Added Some Other pieces written by the Cardinal de Retz, or Explanatory to these Memoirs. In four volumes. Translated from the French. With notes.",31,9,M,T88963,,,English,London,1723,N,0,N,12mo,"4 vols",,,,1718638951,kbaston,4145,"Memoirs of Cardinal de Retz",0,N,0,N,,1718638951,kbaston,6350,Cardinal,Retz,"Jean François Paul de Gondi de",,1613,0,0,N,1679,0,0,N,Male,,1718638951,kbaston,434335,4145,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54461,202-203,UYLY207-2_202-203,121934,,20,"<p>History of the pyrats</p>",10,11,1773,30,11,1773,"1773-11-10 (Wednesday)","1773-11-30 (Tuesday)",Classmark,"A5 . 38","Original Returned Text","Hist. of pyrats",9698,11,,C,Cheape,John,,,58,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372439212</p>,1705329164,kbaston,187493,121934,Main,"Life dates",1757-1838,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372439212,71,68,"University Student",68,,Education,,,,3734,11,,,"A general history of the robberies and murders of the most notorious pyrates, and also their policies, discipline and government, from their first rise and settlement in the island of Providence, in 1717, to the present year 1724. With the remarkable actions and adventures of the two female pyrates, Mary Read and Anne Bonny. To which is prefix’d an account of the famous Captain Avery and his companions; with the manner of his death in England. The whole digested into the following chapters; chap. I. Of Captain Avery. II. The rise of Pyrates. III. Of Captain Martel. IV. Of Captain Bonnet. V. Of Captain Thatch. VI. Of Captain Vane. Vii. Of Captain Rackam. Viii. Of Captain England. IX. Of Captain Davis. X. Of Captain Roberts. XI. Of Captain Worley. XII. Of Captain Lowther. XIII. Of Captain Low. XIV. Of Captain Evans. And their several crews. To which is added. A short abstract of the statute and civil law, in, relation to pyracy. By Captain Charles Johnson.",A,18,18,,,"<p>1734 cat gives London 1724.</p><p>1768 A.5.38 no details.</p><p>Could also be 2nd edn ESTC T72262.</p>",1640097248,gmckeever,Array,Classmark,"A.6.3, A.5.38",,,,,,,,,,,,,,,,,,,,,,4523,3734,,,1640097248,gmckeever,,,,,,,,,,,,,,,,,,,174879,3734,4732,Likely,6171,"A general history of the robberies and murders of the most notorious pyrates, and also their policies, discipline and government, from their first rise and settlement in the island of Providence, in 1717, to the present year 1724. With the remarkable actions and adventures of the two female pyrates, Mary Read and Anne Bonny. To which is prefix’d an account of the famous Captain Avery and his companions; with the manner of his death in England. The whole digested into the following chapters; chap. I. Of Captain Avery. II. The rise of Pyrates. III. Of Captain Martel. IV. Of Captain Bonnet. V. Of Captain Thatch. VI. Of Captain Vane. Vii. Of Captain Rackam. Viii. Of Captain England. IX. Of Captain Davis. X. Of Captain Roberts. XI. Of Captain Worley. XII. Of Captain Lowther. XIII. Of Captain Low. XIV. Of Captain Evans. And their several crews. To which is added. A short abstract of the statute and civil law, in, relation to pyracy. By Captain Charles Johnson.",18,18,A,T71967,,,English,London,1724,N,0,N,8vo,,,,,1640097248,gmckeever,6171,"General History of the Robberies and Murders of the most Notorious Pyrates",,N,,N,,1700219852,baitken,2869,,Johnson,Charles,,0,0,0,N,0,0,0,N,Male,,1640097248,gmckeever,394706,6171,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54467,204-205,UYLY207-2_204-205,122132,,36,"<p>Ladys  Travels 1 . 2<sup>d</sup></p>",0,0,1775,6,3,1776,1775,"1776-3-6 (Wednesday)",Classmark,"G  . .","Original Returned Text","Ladys Travels  1 . 2<sup>d</sup> V",9698,11,,C,Cheape,John,,,58,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372439212</p>,1705329164,kbaston,567994,122132,Main,"Life dates",1757-1838,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372439212,71,68,"University Student",68,,Education,,,,19748,11,,,"Ingenious and diverting letters of a lady’s travels into Spain; describing the devotions, nunneries, humour, Customs, Laws, Militia, Trade, Diet, and Recreations of that people. Intermix’d with great variety of modern adventures, and surprizing accidents: being the truest and best Remarks extant, on that Court and Country. The ninth edition. With the addition of a letter of the state of Spain, as it was in the year 1700. By an English gentleman. In two volumes.",I,24,12,,,"<p>1768 cat gives 2 vols.</p><p>1774 edn at ESTC T110866 could be a strong candidate. Have defaulted here to earliest in 2 vols.</p>",1702634809,kbaston,Array,Classmark,G.3.28,,,,,,,,,,,,,,,,,,,,,,41210,19748,1,,1702634809,kbaston,41213,19748,2,,1702634809,kbaston,,,,,,,,,,,,,375652,19748,10802,Speculative,5170,"Ingenious and diverting letters of a lady’s travels into Spain; describing the devotions, nunneries, humour, Customs, Laws, Militia, Trade, Diet, and Recreations of that people. Intermix’d with great variety of modern adventures, and surprizing accidents: being the truest and best Remarks extant, on that Court and Country. The ninth edition. With the addition of a letter of the state of Spain, as it was in the year 1700. By an English gentleman. In two volumes.",24,12,I,N17235,,,English,London,1722,N,0,N,12mo,,,,,1702634809,kbaston,5170,"Ingenious and Diverting Letters of a Lady’s Travels into Spain",0,N,0,N,,1702634809,kbaston,6674,Madame,Aulnoy,"Marie-Catherine d'",,1650,0,0,Y,1705,0,0,N,Female,,1702634809,kbaston,410827,5170,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54479,208-209,UYLY207-2_208-209,122273,,7,"<p>Hartcliffe's Mor. Virtue</p>",4,12,1773,11,12,1773,"1773-12-4 (Saturday)","1773-12-11 (Saturday)",Classmark,"B7. 21","Original Returned Text","Hart.  Mor. Virtue",9719,11,,F,Ferguson,Duncan,,,104,1770,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379387804</p>,1705334258,kbaston,187877,122273,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379387804,,,71,68,"University Student",68,,Education,,,,12262,11,,,"A compleat treatise of moral and intellectual virtues: wherein their nature is fully explained, and their usefulness proved, inasmuch as they regulate all the Branches of Life. Under the following Heads, viz. I. The Nature of Ethicks. II. Fortitude. III. Temperance. IV. Liberality. V. Magnificence. VI. Magnanimity. Vii. Meekness. Viii. The Three Conversable Virtues, viz. Comity, Veracity, and Urbanity. IX. Modesty. X. Taciturnity, or the Government of Speech. XI. Justice. XII. Intellectual Virtues. XIII. Art. XIV. Prudence. XV. Understanding, Science, and Wisdom. XVI. An Enquiry into the Causes of the Decay of Moral Virtues. XVII. The Conclusion drawn from the Premisses. With Apreface shewing the Vanity and Deceitfulness of Vice. By John Hartcliffe, late B. D. and Fellow of King's-College, Cambridge.",A,14,14,http://library.st-andrews.ac.uk/record=b2406570~S1,,"<p>1734 cat gives London 1722.</p><p>1768 cat: B.7.21 ditto.</p>",1670434045,kbaston,Array,Classmark,"K.7.25, B.7.21",,,,,,,,,,,,,,,,,,,,,,16813,12262,,,1670434045,kbaston,,,,,,,,,,,,,,,,,,,286298,12262,3880,Speculative,7959,"A compleat treatise of moral and intellectual virtues: wherein their nature is fully explained, and their usefulness proved, inasmuch as they regulate all the Branches of Life. Under the following Heads, viz. I. The Nature of Ethicks. II. Fortitude. III. Temperance. IV. Liberality. V. Magnificence. VI. Magnanimity. Vii. Meekness. Viii. The Three Conversable Virtues, viz. Comity, Veracity, and Urbanity. IX. Modesty. X. Taciturnity, or the Government of Speech. XI. Justice. XII. Intellectual Virtues. XIII. Art. XIV. Prudence. XV. Understanding, Science, and Wisdom. XVI. An Enquiry into the Causes of the Decay of Moral Virtues. XVII. The Conclusion drawn from the Premisses. With Apreface shewing the Vanity and Deceitfulness of Vice. By John Hartcliffe, late B. D. and Fellow of King's-College, Cambridge.",14,14,A,T109262,,,English,London,1722,N,0,N,8vo,,,,,1670434045,kbaston,7959,"Compleat Treatise of Moral and Intellectual Virtues",,N,,N,,1700219859,baitken,2587,,Hartcliffe,John,,1651,0,0,N,1712,0,0,N,Male,,1670434045,kbaston,396549,7959,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54485,210-211,UYLY207-2_210-211,122594,,35,"<p>Welle's Sacred  Geo. 1 . 2<sup>d</sup> V.</p>",23,8,1775,30,8,1775,"1775-8-23 (Wednesday)","1775-8-30 (Wednesday)",Classmark,"P5 .35","Original Returned Text","Welle's  Sacred Geo. 1. 2 <sup>d</sup>V.",9707,11,,F,Fisher,William,,,58,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380017932</p>,1715873336,kbaston,188246,122594,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380017932,,,,,,,,,,,,20786,11,,,"An Historical Geography of the Old Testament; In Three Volumes. By Edward Wells, D.D. Rector of Cotesbach in Leicestershire.",A,19,10,http://library.st-andrews.ac.uk/record=b2408714~S1,,"<p>1768 cat: 4 vol London 1721.</p><p>4th vol unclear - possibly this item: http://library.st-andrews.ac.uk/record=b2408720~S1</p>",1638796266,gmckeever,Array,Classmark,P.5.35,,,,,,,,,,,,,,,,,,,,,,43463,20786,1,,1638796266,gmckeever,43466,20786,2,,1638796266,gmckeever,,,,,,,,,,,,,171132,20786,11666,Certain,5697,"An Historical Geography of the Old Testament; In Three Volumes. By Edward Wells, D.D. Rector of Cotesbach in Leicestershire.",19,10,A,N17766,,,English,London,1721,N,1728,N,8vo,,,,,1638796266,gmckeever,5697,"Historical Geography of the Old Testament",,N,,N,,1700219850,baitken,653,,Wells,Edward,,1667,0,0,N,1727,0,0,N,Male,,1705401570,mbranagh,394212,5697,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54485,210-211,UYLY207-2_210-211,122597,,36,"<p> D<sup>o</sup>   D<sup>o</sup>. 3.  4<sup>th</sup> Vol</p>",30,8,1775,6,9,1775,"1775-8-30 (Wednesday)","1775-9-6 (Wednesday)",Classmark,"--  -","Original Returned Text","D<sup>o</sup>   D<sup>o</sup>  3 . 4<sup>th</sup> Vol",9707,11,,F,Fisher,William,,,58,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380017932</p>,1715873336,kbaston,188249,122597,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380017932,,,,,,,,,,,,20786,11,,,"An Historical Geography of the Old Testament; In Three Volumes. By Edward Wells, D.D. Rector of Cotesbach in Leicestershire.",A,19,10,http://library.st-andrews.ac.uk/record=b2408714~S1,,"<p>1768 cat: 4 vol London 1721.</p><p>4th vol unclear - possibly this item: http://library.st-andrews.ac.uk/record=b2408720~S1</p>",1638796266,gmckeever,Array,Classmark,P.5.35,,,,,,,,,,,,,,,,,,,,,,43469,20786,3,,1638796266,gmckeever,43472,20786,4,,1638796266,gmckeever,,,,,,,,,,,,,171132,20786,11666,Certain,5697,"An Historical Geography of the Old Testament; In Three Volumes. By Edward Wells, D.D. Rector of Cotesbach in Leicestershire.",19,10,A,N17766,,,English,London,1721,N,1728,N,8vo,,,,,1638796266,gmckeever,5697,"Historical Geography of the Old Testament",,N,,N,,1700219850,baitken,653,,Wells,Edward,,1667,0,0,N,1727,0,0,N,Male,,1705401570,mbranagh,394212,5697,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54539,228-229,UYLY207-2_228-229,123782,,2,"<p>Conquest of Mexico</p>",16,11,1773,10,12,1773,"1773-11-16 (Tuesday)","1773-12-10 (Friday)",Classmark,"O2 . 11","Original Returned Text","Conquest of Mexico",9785,11,,G,Grant,Andrew,,,53,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383162940</p>,1705334665,kbaston,190253,123782,Main,"Life dates","bap. 1758-1836","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383162940,71,68,"University Student",68,,Education,,,,22259,11,,,"The history of the conquest of Mexico by the Spaniards. Done into English from the original Spanish of Don Antonio de Solis, Secretary and Historiographer to His Catholick Majesty. By Thomas Townsend Esq;",T,7,7,,,"<p>1768 cat: London 1724.</p>",1636732131,gmckeever,Array,Classmark,O.2.11,,,,,,,,,,,,,,,,,,,,,,46535,22259,,,1636732131,gmckeever,,,,,,,,,,,,,,,,,,,167007,22259,12812,Certain,5458,"The history of the conquest of Mexico by the Spaniards. Done into English from the original Spanish of Don Antonio de Solis, Secretary and Historiographer to His Catholick Majesty. By Thomas Townsend Esq;",7,7,T,T135491,,,English,London,1724,N,0,N,folio,,,,,1636732131,gmckeever,5458,"History of the Conquest of Mexico",0,N,0,N,,1703168729,kbaston,6317,,Solis,"Antonio de",,1610,0,0,N,1686,0,0,N,Male,,1703168729,kbaston,414949,5458,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
