lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79947,200,chambers-341_0200,310282,,38,"<p><span style=""text-decoration: line-through;"">Romantic 1 2 3 4</span></p>",1,8,1829,1,5,1830,"1829-8-1 (Saturday)","1830-5-1 (Saturday)",10154,41,,F,Farquharson,Frances,Mrs,"of Finzean",54,1829,1829,,"Eccles, Thornhill",,Female,,"<p>Page 200. Borrows from 1 August 1829-1 May 1830.</p><p>painted by Raeburn: <a href=""https://www.birminghammuseums.org.uk/blog/posts/favourite-from-the-collection-mrs-farquarson-of-finzean"">https://www.birminghammuseums.org.uk/blog/posts/favourite-from-the-collection-mrs-farquarson-of-finzean</a></p>",1661977503,adeans,398590,310282,Main,"Subscription Type","New Books II Half-Year",Latitude,55.2455,Longitude,-3.8135,"Subscription Type (Map)",New,"Start Day",01,"Start Month",8,"Start Year",1829,"End Day",01,"End Month",5,"End Year",1830,,,,,,,,,,,,37544,41,,,"Romantic Tales [Lewis]",R,16,4,,,,1703100343,kbaston,Array,"Catalogue Number",529,82388,37544,1,,1703100343,kbaston,82391,37544,2,,1703100343,kbaston,82394,37544,3,,1703100343,kbaston,82397,37544,4,,1703100343,kbaston,,,,,,,,,,,,,377671,37544,40914,Certain,10822,"Romantic Tales.",16,4,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002157238,,English,London,1808,N,0,N,12mo,"4 vols",,,,1703100344,kbaston,,,,,,,,,,,,,,,,,,,,,,10822,"Romantic Tales [Matthew Gregory Lewis]",0,N,0,N,,1703100344,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79947,200,chambers-341_0200,310246,,26,"<p><span style=""text-decoration: line-through;"">Borderers 1 2 3</span></p>",1,8,1829,1,5,1830,"1829-8-1 (Saturday)","1830-5-1 (Saturday)",10154,41,,F,Farquharson,Frances,Mrs,"of Finzean",54,1829,1829,,"Eccles, Thornhill",,Female,,"<p>Page 200. Borrows from 1 August 1829-1 May 1830.</p><p>painted by Raeburn: <a href=""https://www.birminghammuseums.org.uk/blog/posts/favourite-from-the-collection-mrs-farquarson-of-finzean"">https://www.birminghammuseums.org.uk/blog/posts/favourite-from-the-collection-mrs-farquarson-of-finzean</a></p>",1661977503,adeans,398551,310246,Main,"Subscription Type","New Books II Half-Year",Latitude,55.2455,Longitude,-3.8135,"Subscription Type (Map)",New,"Start Day",01,"Start Month",8,"Start Year",1829,"End Day",01,"End Month",5,"End Year",1830,,,,,,,,,,,,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,107560,49912,1,,1710820099,msangster,107563,49912,2,,1710820099,msangster,109459,49912,3,,1710820099,msangster,,,,,,,,,,,,,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,,,,,,,,,,,,,,,,,,,,,,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79947,200,chambers-341_0200,310264,,32,"<p><span style=""text-decoration: line-through;"">Romantic Tales 1.2.3.4.</span></p>",1,8,1829,1,5,1830,"1829-8-1 (Saturday)","1830-5-1 (Saturday)",10154,41,,F,Farquharson,Frances,Mrs,"of Finzean",54,1829,1829,,"Eccles, Thornhill",,Female,,"<p>Page 200. Borrows from 1 August 1829-1 May 1830.</p><p>painted by Raeburn: <a href=""https://www.birminghammuseums.org.uk/blog/posts/favourite-from-the-collection-mrs-farquarson-of-finzean"">https://www.birminghammuseums.org.uk/blog/posts/favourite-from-the-collection-mrs-farquarson-of-finzean</a></p>",1661977503,adeans,398569,310264,Main,"Subscription Type","New Books II Half-Year",Latitude,55.2455,Longitude,-3.8135,"Subscription Type (Map)",New,"Start Day",01,"Start Month",8,"Start Year",1829,"End Day",01,"End Month",5,"End Year",1830,,,,,,,,,,,,37544,41,,,"Romantic Tales [Lewis]",R,16,4,,,,1703100343,kbaston,Array,"Catalogue Number",529,82388,37544,1,,1703100343,kbaston,82391,37544,2,,1703100343,kbaston,82394,37544,3,,1703100343,kbaston,82397,37544,4,,1703100343,kbaston,,,,,,,,,,,,,377671,37544,40914,Certain,10822,"Romantic Tales.",16,4,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002157238,,English,London,1808,N,0,N,12mo,"4 vols",,,,1703100344,kbaston,,,,,,,,,,,,,,,,,,,,,,10822,"Romantic Tales [Matthew Gregory Lewis]",0,N,0,N,,1703100344,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79947,200,chambers-341_0200,310288,,40,"<p><span style=""text-decoration: line-through;"">Margiana 1 2 3 4</span></p>",1,8,1829,1,5,1830,"1829-8-1 (Saturday)","1830-5-1 (Saturday)",10154,41,,F,Farquharson,Frances,Mrs,"of Finzean",54,1829,1829,,"Eccles, Thornhill",,Female,,"<p>Page 200. Borrows from 1 August 1829-1 May 1830.</p><p>painted by Raeburn: <a href=""https://www.birminghammuseums.org.uk/blog/posts/favourite-from-the-collection-mrs-farquarson-of-finzean"">https://www.birminghammuseums.org.uk/blog/posts/favourite-from-the-collection-mrs-farquarson-of-finzean</a></p>",1661977503,adeans,398596,310288,Main,"Subscription Type","New Books II Half-Year",Latitude,55.2455,Longitude,-3.8135,"Subscription Type (Map)",New,"Start Day",01,"Start Month",8,"Start Year",1829,"End Day",01,"End Month",5,"End Year",1830,,,,,,,,,,,,53743,41,,,Margiana,M,4,1,,,"<p>5 vols</p>",1656413283,kbaston,Array,"Catalogue Number",502,116269,53743,1,,1656413283,kbaston,116272,53743,2,,1656413283,kbaston,116275,53743,3,,1656413283,kbaston,116278,53743,4,,1656413283,kbaston,,,,,,,,,,,,,220390,53743,29086,Certain,4369,"Margiana; or Widdrington Tower. A tale of the fifteenth century.",4,1,M,,http://www.british-fiction.cf.ac.uk/TitleDetails.asp?title=1808A103,,English,London,1808,N,0,N,12mo,"5 vols",,,,1656413283,kbaston,,,,,,,,,,,,,,,,,,,,,,4369,"Margiana; or Widdrington Tower. A Tale of the Fifteenth Century",,N,,N,,1700219844,baitken,13390,,Sykes,Henrietta,,1766,0,0,N,1813,0,0,N,Female,,1656413283,kbaston,392845,4369,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79950,201,chambers-341_0201,317452,,31,"<p><span style=""text-decoration: line-through;"">D<sup>r</sup> Doddridge 1.2.</span></p>",6,8,1829,12,11,1829,"1829-8-6 (Thursday)","1829-11-12 (Thursday)",10430,41,,R,Russell,A.,"Reverend Mr",,34,1829,1829,,Edinburgh,"1 Heriot Row",Male,,"<p> Page 201. Borrows from 6 August 1829-12 November 1829.</p><p>OR Rev. James Russell, 4 Hill Square?</p>",1688745658,kbaston,406435,317452,Main,"Subscription Type","New Books II Quarter",Latitude,55.956209412802416,Longitude,-3.1989375150023776,"Subscription Type (Map)",New,"Start Day",06,"Start Month",8,"Start Year",1829,"End Day",05,"End Month",2,"End Year",1830,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",52120,41,,,"Life of Colonel James Gardiner. By P. Doddridge, D.D.",L,26,17,,,,1662668707,adeans,Array,"Catalogue Number",596,112453,52120,1,,1662668707,adeans,112456,52120,2,,1662668707,adeans,,,,,,,,,,,,,,,,,,,,,,,,,246304,52120,28270,"Very likely",2412,"Some remarkable passages in the life of the Hon. Colonel Jas. Gardiner ... With an appendix relating to the ancient family of the Monroes [sic] of Fowlis.",26,17,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017189080,,English,London,1810,N,0,N,12mo,,,,,1662668707,adeans,,,,,,,,,,,,,,,,,,,,,,2412,"Remarkable Passages in the Life of the Honourable Colonel James Gardiner",0,N,0,N,,1703248417,kbaston,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,416740,2412,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79950,201,chambers-341_0201,317443,,28,"<p><span style=""text-decoration: line-through;"">Borderers 1 2 3</span></p>",6,8,1829,12,11,1829,"1829-8-6 (Thursday)","1829-11-12 (Thursday)",10430,41,,R,Russell,A.,"Reverend Mr",,34,1829,1829,,Edinburgh,"1 Heriot Row",Male,,"<p> Page 201. Borrows from 6 August 1829-12 November 1829.</p><p>OR Rev. James Russell, 4 Hill Square?</p>",1688745658,kbaston,406426,317443,Main,"Subscription Type","New Books II Quarter",Latitude,55.956209412802416,Longitude,-3.1989375150023776,"Subscription Type (Map)",New,"Start Day",06,"Start Month",8,"Start Year",1829,"End Day",05,"End Month",2,"End Year",1830,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,107560,49912,1,,1710820099,msangster,107563,49912,2,,1710820099,msangster,109459,49912,3,,1710820099,msangster,,,,,,,,,,,,,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,,,,,,,,,,,,,,,,,,,,,,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79950,201,chambers-341_0201,317446,,29,"<p><span style=""text-decoration: line-through;"">Dominican 1.2.3.</span></p>",6,8,1829,12,11,1829,"1829-8-6 (Thursday)","1829-11-12 (Thursday)",10430,41,,R,Russell,A.,"Reverend Mr",,34,1829,1829,,Edinburgh,"1 Heriot Row",Male,,"<p> Page 201. Borrows from 6 August 1829-12 November 1829.</p><p>OR Rev. James Russell, 4 Hill Square?</p>",1688745658,kbaston,406429,317446,Main,"Subscription Type","New Books II Quarter",Latitude,55.956209412802416,Longitude,-3.1989375150023776,"Subscription Type (Map)",New,"Start Day",06,"Start Month",8,"Start Year",1829,"End Day",05,"End Month",2,"End Year",1830,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",53293,41,,,Dominican,D,9,3,,,,1658503961,kbaston,Array,"Catalogue Number",465,115159,53293,1,,1658503961,kbaston,115162,53293,2,,1658503961,kbaston,115165,53293,3,,1658503961,kbaston,,,,,,,,,,,,,,,,,,,228691,53293,29044,Certain,7114,"The Dominican; a romance, etc.",9,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003938979,,English,London,1809,N,0,N,12mo,"3 vols",,,,1658503961,kbaston,,,,,,,,,,,,,,,,,,,,,,7114,"Dominican; A Romance",,N,,N,,1700219855,baitken,15572,,Vieusseux,André,,0,0,0,N,0,0,0,N,Male,,1667470223,kbaston,395677,7114,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79950,201,chambers-341_0201,317416,,21,"<p><span style=""text-decoration: line-through;"">Melmoth 1.2.3.4.</span></p>",6,8,1829,12,11,1829,"1829-8-6 (Thursday)","1829-11-12 (Thursday)",10430,41,,R,Russell,A.,"Reverend Mr",,34,1829,1829,,Edinburgh,"1 Heriot Row",Male,,"<p> Page 201. Borrows from 6 August 1829-12 November 1829.</p><p>OR Rev. James Russell, 4 Hill Square?</p>",1688745658,kbaston,406399,317416,Main,"Subscription Type","New Books II Quarter",Latitude,55.956209412802416,Longitude,-3.1989375150023776,"Subscription Type (Map)",New,"Start Day",06,"Start Month",8,"Start Year",1829,"End Day",05,"End Month",2,"End Year",1830,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",48257,41,,,"Melmoth the Wanderer",M,17,7,,,,1705147370,kbaston,Array,"Catalogue Number",503,104072,48257,1,,1705147370,kbaston,104075,48257,2,,1705147370,kbaston,104078,48257,3,,1705147370,kbaston,104081,48257,4,,1705147370,kbaston,,,,,,,,,,,,,382066,48257,28480,Certain,4277,"Melmoth, the Wanderer: a tale.",29,10,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002453932,,English,London,1820,N,0,N,12mo,"4 vols",,,,1705147370,kbaston,,,,,,,,,,,,,,,,,,,,,,4277,"Melmoth, the Wanderer",0,N,0,N,,1705147370,kbaston,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1719398112,jkennard,417622,4277,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79956,203,chambers-341_0203,298666,,1,"<p><span style=""text-decoration: line-through;"">Blackwood 155</span></p>",7,8,1829,17,10,1829,"1829-8-7 (Friday)","1829-10-17 (Saturday)",10535,41,,W,Wilson,,Miss,,14,1829,1829,,Edinburgh,"128 Princes Street",Female,,"<p>Additional address at 3 Straiton Place, Portobello</p>",1654285039,adeans,391510,298666,Main,"Subscription Type","New Books I Month",Latitude,55.9508998782275,Longitude,-3.2046637836150977,"Subscription Type (Map)",New,"Start Day",07,"Start Month",8,"Start Year",1829,"End Day",17,"End Month",10,"End Year",1829,,,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,78305,35117,"26.155 (Aug.1829)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79956,203,chambers-341_0203,298696,,11,"<p>Blackwoods Sp<span style=""text-decoration: line-through;"">t</span></p>",7,9,1829,17,10,1829,"1829-9-7 (Monday)","1829-10-17 (Saturday)",10535,41,,W,Wilson,,Miss,,14,1829,1829,,Edinburgh,"128 Princes Street",Female,,"<p>Additional address at 3 Straiton Place, Portobello</p>",1654285039,adeans,386269,298696,Main,"Subscription Type","New Books I Month",Latitude,55.9508998782275,Longitude,-3.2046637836150977,"Subscription Type (Map)",New,"Start Day",07,"Start Month",8,"Start Year",1829,"End Day",17,"End Month",10,"End Year",1829,,,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,111151,35117,"26.157 (Sept. 1829)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79959,204,chambers-341_0204,298735,,10,"<p><span style=""text-decoration: line-through;"">Pirate 2 3.</span></p>",13,8,1829,12,9,1829,"1829-8-13 (Thursday)","1829-9-12 (Saturday)",10166,41,,F,French,James,Mr,,17,1829,1829,,Edinburgh,"2 South St Andrews Street",Male,,"<p>PO Directory (1829-30): stockbroker, house, estate, and army agent. Pays 3/6 for 'month one volume at a time'.</p>",1654630765,adeans,386305,298735,Main,"Subscription Type","New Books III Month",Latitude,55.95335255819295,Longitude,-3.19094507220025,"Subscription Type (Map)",New,"Start Day",13,"Start Month",8,"Start Year",1829,"End Day",12,"End Month",9,"End Year",1829,,,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,51604,41,,,Pirate,P,32,16,,,,1705146558,kbaston,Array,"Catalogue Number",519,111160,51604,2,,1705146558,kbaston,111163,51604,3,,1705146558,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,382057,51604,15431,Certain,2997,"The Pirate. By the author of Waverley, etc.",35,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923742,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,,1705146559,kbaston,,,,,,,,,,,,,,,,,,,,,,2997,Pirate,0,N,0,N,,1705409515,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,417748,2997,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79959,204,chambers-341_0204,298717,,4,"<p><span style=""text-decoration: line-through;"">Spy 1.2 3</span></p>",13,8,1829,12,9,1829,"1829-8-13 (Thursday)","1829-9-12 (Saturday)",10166,41,,F,French,James,Mr,,17,1829,1829,,Edinburgh,"2 South St Andrews Street",Male,,"<p>PO Directory (1829-30): stockbroker, house, estate, and army agent. Pays 3/6 for 'month one volume at a time'.</p>",1654630765,adeans,386287,298717,Main,"Subscription Type","New Books III Month",Latitude,55.95335255819295,Longitude,-3.19094507220025,"Subscription Type (Map)",New,"Start Day",13,"Start Month",8,"Start Year",1829,"End Day",12,"End Month",9,"End Year",1829,,,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,35675,41,,,"The Spy, a Tale of the Neutral Ground",T,69,31,,,,1679048234,kbaston,Array,"Catalogue Number",681,78239,35675,1,,1679048234,kbaston,78242,35675,2,,1679048234,kbaston,78245,35675,3,,1679048234,kbaston,,,,,,,,,,,,,,,,,,,334703,35675,28303,Certain,1729,"The Spy; a tale of the neutral ground; referring to some particular occurrences during the American War: also portraying American scenery and manners.",69,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777806,,English,London,1822,N,0,N,12mo,"3 vols",,,,1679048234,kbaston,,,,,,,,,,,,,,,,,,,,,,1729,"Spy: A Tale of the Neutral Ground",,N,,N,,1700219834,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390108,1729,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79959,204,chambers-341_0204,298726,,7,"<p><span style=""text-decoration: line-through;"">Frankinstein 1 2</span></p>",13,8,1829,12,9,1829,"1829-8-13 (Thursday)","1829-9-12 (Saturday)",10166,41,,F,French,James,Mr,,17,1829,1829,,Edinburgh,"2 South St Andrews Street",Male,,"<p>PO Directory (1829-30): stockbroker, house, estate, and army agent. Pays 3/6 for 'month one volume at a time'.</p>",1654630765,adeans,386296,298726,Main,"Subscription Type","New Books III Month",Latitude,55.95335255819295,Longitude,-3.19094507220025,"Subscription Type (Map)",New,"Start Day",13,"Start Month",8,"Start Year",1829,"End Day",12,"End Month",9,"End Year",1829,,,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,35468,41,,,Frankenstein,F,10,5,,,,1686235376,kbaston,Array,"Catalogue Number",155,77777,35468,1,,1686235376,kbaston,77780,35468,2,,1686235376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,350007,35468,33650,Certain,6259,"Frankenstein, or, the Modern Prometheus.",23,12,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003364038,,English,London,1818,N,0,N,12mo,"3 vols",,,,1703085598,kbaston,,,,,,,,,,,,,,,,,,,,,,6259,"Frankenstein, or, the Modern Prometheus",0,N,0,N,,1703085598,kbaston,12169,,Shelley,"Mary Wollstonecraft","Mary Godwin",1797,0,0,N,0,0,0,N,Female,,1703085598,kbaston,411994,6259,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79959,204,chambers-341_0204,298720,,5,"<p><span style=""text-decoration: line-through;"">Pirate v 1</span></p>",13,8,1829,12,9,1829,"1829-8-13 (Thursday)","1829-9-12 (Saturday)",10166,41,,F,French,James,Mr,,17,1829,1829,,Edinburgh,"2 South St Andrews Street",Male,,"<p>PO Directory (1829-30): stockbroker, house, estate, and army agent. Pays 3/6 for 'month one volume at a time'.</p>",1654630765,adeans,386290,298720,Main,"Subscription Type","New Books III Month",Latitude,55.95335255819295,Longitude,-3.19094507220025,"Subscription Type (Map)",New,"Start Day",13,"Start Month",8,"Start Year",1829,"End Day",12,"End Month",9,"End Year",1829,,,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,51604,41,,,Pirate,P,32,16,,,,1705146558,kbaston,Array,"Catalogue Number",519,111157,51604,1,,1705146558,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382057,51604,15431,Certain,2997,"The Pirate. By the author of Waverley, etc.",35,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923742,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,,1705146559,kbaston,,,,,,,,,,,,,,,,,,,,,,2997,Pirate,0,N,0,N,,1705409515,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,417748,2997,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79959,204,chambers-341_0204,298753,,16,"<p><span style=""text-decoration: line-through;"">Kenilworth 3</span></p>",13,8,1829,12,9,1829,"1829-8-13 (Thursday)","1829-9-12 (Saturday)",10166,41,,F,French,James,Mr,,17,1829,1829,,Edinburgh,"2 South St Andrews Street",Male,,"<p>PO Directory (1829-30): stockbroker, house, estate, and army agent. Pays 3/6 for 'month one volume at a time'.</p>",1654630765,adeans,392107,298753,Main,"Subscription Type","New Books III Month",Latitude,55.95335255819295,Longitude,-3.19094507220025,"Subscription Type (Map)",New,"Start Day",13,"Start Month",8,"Start Year",1829,"End Day",12,"End Month",9,"End Year",1829,,,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,53041,41,,,"Kenilworth. By the Author of Waverley",K,18,7,,,,1657552894,kbaston,Array,"Catalogue Number",495,114448,53041,3,,1657552894,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,223678,53041,8333,"Very likely",4886,"Kenilworth, a Romance. By the author of Waverley [Sir W. Scott].",171,61,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001947969,,English,Edinburgh,1821,N,0,N,8vo,"3 vols",,,,1719418104,jkennard,,,,,,,,,,,,,,,,,,,,,,4886,"Kenilworth, a Romance",0,N,0,N,,1719418104,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,439076,4886,Work,
