lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1415,1010423,p1010423,32031,5500,13,"<p>Bertrands Annals 1<sup>st</sup> &amp; 2.<sup>d</sup></p>",1,5,1813,0,0,0,"1813-5-1 (Saturday)",,2948,13,henderson_robert,H,Henderson,Robert,Mr,,15,1813,1814,,,,Male,,,1674820783,kbaston,480009,32031,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9652,13,bertrand_annals,,"Annals of the French Revolution [Bertrand]",A,57,21,,,,1718380916,kbaston,Array,,,11083,9652,1,,1718380916,kbaston,130613,9652,2,,1718380916,kbaston,,,,,,,,,,,,,398875,9652,31135,Certain,8836,"Annals of the French Revolution; or, a chronological account of its principal events; with a variety of anecdotes and characters hitherto unpublished.",60,22,A,T71137,,,English,London,1800,N,0,N,8vo,"4 vols",,"<p>Dallas, R. C.</p>",,1718380916,kbaston,8836,"Annals of the French Revolution; or, A Chronological Account of its Principal Events",0,N,0,N,,1718380916,kbaston,14137,Marquis,"Bertrand de Moleville","Antoine François",,1744,0,0,N,1818,0,0,N,Male,,1718380916,kbaston,433492,8836,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1457,1010453,p1010453,33085,6554,11,"<p>Bertrands Annals 3v</p>",29,1,1811,19,2,1811,"1811-1-29 (Tuesday)","1811-2-19 (Tuesday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483390,33085,Main,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,9652,13,bertrand_annals,,"Annals of the French Revolution [Bertrand]",A,57,21,,,,1718380916,kbaston,Array,,,11083,9652,1,,1718380916,kbaston,130613,9652,2,,1718380916,kbaston,130616,9652,3,,1718380916,kbaston,,,,,,,398875,9652,31135,Certain,8836,"Annals of the French Revolution; or, a chronological account of its principal events; with a variety of anecdotes and characters hitherto unpublished.",60,22,A,T71137,,,English,London,1800,N,0,N,8vo,"4 vols",,"<p>Dallas, R. C.</p>",,1718380916,kbaston,8836,"Annals of the French Revolution; or, A Chronological Account of its Principal Events",0,N,0,N,,1718380916,kbaston,14137,Marquis,"Bertrand de Moleville","Antoine François",,1744,0,0,N,1818,0,0,N,Male,,1718380916,kbaston,433492,8836,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1457,1010453,p1010453,33082,6551,8,"<p>Bertrands annals 2V.</p>",9,1,1811,0,0,0,"1811-1-9 (Wednesday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483381,33082,Main,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,9652,13,bertrand_annals,,"Annals of the French Revolution [Bertrand]",A,57,21,,,,1718380916,kbaston,Array,,,11083,9652,1,,1718380916,kbaston,130613,9652,2,,1718380916,kbaston,,,,,,,,,,,,,398875,9652,31135,Certain,8836,"Annals of the French Revolution; or, a chronological account of its principal events; with a variety of anecdotes and characters hitherto unpublished.",60,22,A,T71137,,,English,London,1800,N,0,N,8vo,"4 vols",,"<p>Dallas, R. C.</p>",,1718380916,kbaston,8836,"Annals of the French Revolution; or, A Chronological Account of its Principal Events",0,N,0,N,,1718380916,kbaston,14137,Marquis,"Bertrand de Moleville","Antoine François",,1744,0,0,N,1818,0,0,N,Male,,1718380916,kbaston,433492,8836,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1518,1010502,p1010502,34714,8183,54,"<p>Bertrands Annals 2 Vols</p>",26,5,1813,0,0,0,"1813-5-26 (Wednesday)",,2953,13,,L,Lang,Andrew,Mr,,113,1806,1814,<p>Esqr</p>,Selkirk,,Male,,"<p>Sheriff Clerk of Selkirkshire 1805-1842</p><p>Son of John Lang</p>",1685563530,kbaston,490167,34714,Main,"Life dates",1784-1842,,,85,80,Notaries/Clerks,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9652,13,bertrand_annals,,"Annals of the French Revolution [Bertrand]",A,57,21,,,,1718380916,kbaston,Array,,,11083,9652,1,,1718380916,kbaston,130613,9652,2,,1718380916,kbaston,,,,,,,,,,,,,398875,9652,31135,Certain,8836,"Annals of the French Revolution; or, a chronological account of its principal events; with a variety of anecdotes and characters hitherto unpublished.",60,22,A,T71137,,,English,London,1800,N,0,N,8vo,"4 vols",,"<p>Dallas, R. C.</p>",,1718380916,kbaston,8836,"Annals of the French Revolution; or, A Chronological Account of its Principal Events",0,N,0,N,,1718380916,kbaston,14137,Marquis,"Bertrand de Moleville","Antoine François",,1744,0,0,N,1818,0,0,N,Male,,1718380916,kbaston,433492,8836,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1518,1010502,p1010502,34712,8181,52,"<p>Bertrands Annals 2v</p>",12,5,1813,0,0,0,"1813-5-12 (Wednesday)",,2953,13,,L,Lang,Andrew,Mr,,113,1806,1814,<p>Esqr</p>,Selkirk,,Male,,"<p>Sheriff Clerk of Selkirkshire 1805-1842</p><p>Son of John Lang</p>",1685563530,kbaston,490161,34712,Main,"Life dates",1784-1842,,,85,80,Notaries/Clerks,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9652,13,bertrand_annals,,"Annals of the French Revolution [Bertrand]",A,57,21,,,,1718380916,kbaston,Array,,,11083,9652,1,,1718380916,kbaston,130613,9652,2,,1718380916,kbaston,,,,,,,,,,,,,398875,9652,31135,Certain,8836,"Annals of the French Revolution; or, a chronological account of its principal events; with a variety of anecdotes and characters hitherto unpublished.",60,22,A,T71137,,,English,London,1800,N,0,N,8vo,"4 vols",,"<p>Dallas, R. C.</p>",,1718380916,kbaston,8836,"Annals of the French Revolution; or, A Chronological Account of its Principal Events",0,N,0,N,,1718380916,kbaston,14137,Marquis,"Bertrand de Moleville","Antoine François",,1744,0,0,N,1818,0,0,N,Male,,1718380916,kbaston,433492,8836,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1521,1010506,p1010506,355557,,29,"<p>Bertrand's Annals 4 Vols</p>",11,2,1807,0,0,0,"1807-2-11 (Wednesday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490359,355557,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9652,13,bertrand_annals,,"Annals of the French Revolution [Bertrand]",A,57,21,,,,1718380916,kbaston,Array,,,11083,9652,1,,1718380916,kbaston,130613,9652,2,,1718380916,kbaston,130616,9652,3,,1718380916,kbaston,130619,9652,4,,1718380916,kbaston,398875,9652,31135,Certain,8836,"Annals of the French Revolution; or, a chronological account of its principal events; with a variety of anecdotes and characters hitherto unpublished.",60,22,A,T71137,,,English,London,1800,N,0,N,8vo,"4 vols",,"<p>Dallas, R. C.</p>",,1718380916,kbaston,8836,"Annals of the French Revolution; or, A Chronological Account of its Principal Events",0,N,0,N,,1718380916,kbaston,14137,Marquis,"Bertrand de Moleville","Antoine François",,1744,0,0,N,1818,0,0,N,Male,,1718380916,kbaston,433492,8836,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1539,1010516,p1010516,35390,8859,44,"<p>Do 2 3 4<sup>th</sup> v.</p>",0,4,1814,0,0,0,1814-4,,2995,13,,W,Wilson,James,Mr,"of Lindean",154,1808,1814,,Lindean,,Male,,,1673879984,kbaston,492924,35390,Main,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,9652,13,bertrand_annals,,"Annals of the French Revolution [Bertrand]",A,57,21,,,,1718380916,kbaston,Array,,,130613,9652,2,,1718380916,kbaston,130616,9652,3,,1718380916,kbaston,130619,9652,4,,1718380916,kbaston,,,,,,,398875,9652,31135,Certain,8836,"Annals of the French Revolution; or, a chronological account of its principal events; with a variety of anecdotes and characters hitherto unpublished.",60,22,A,T71137,,,English,London,1800,N,0,N,8vo,"4 vols",,"<p>Dallas, R. C.</p>",,1718380916,kbaston,8836,"Annals of the French Revolution; or, A Chronological Account of its Principal Events",0,N,0,N,,1718380916,kbaston,14137,Marquis,"Bertrand de Moleville","Antoine François",,1744,0,0,N,1818,0,0,N,Male,,1718380916,kbaston,433492,8836,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1539,1010516,p1010516,35389,8858,43,"<p>Bertrand Annals 1</p>",0,4,1814,0,0,0,1814-4,,2995,13,,W,Wilson,James,Mr,"of Lindean",154,1808,1814,,Lindean,,Male,,,1673879984,kbaston,492921,35389,Main,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,9652,13,bertrand_annals,,"Annals of the French Revolution [Bertrand]",A,57,21,,,,1718380916,kbaston,Array,,,11083,9652,1,,1718380916,kbaston,,,,,,,,,,,,,,,,,,,398875,9652,31135,Certain,8836,"Annals of the French Revolution; or, a chronological account of its principal events; with a variety of anecdotes and characters hitherto unpublished.",60,22,A,T71137,,,English,London,1800,N,0,N,8vo,"4 vols",,"<p>Dallas, R. C.</p>",,1718380916,kbaston,8836,"Annals of the French Revolution; or, A Chronological Account of its Principal Events",0,N,0,N,,1718380916,kbaston,14137,Marquis,"Bertrand de Moleville","Antoine François",,1744,0,0,N,1818,0,0,N,Male,,1718380916,kbaston,433492,8836,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1539,1010516,p1010516,35357,8826,11,"<p>Bertrands Annals 3<sup>d</sup> &amp; 4<sup>th</sup></p>",0,5,1813,0,0,0,1813-5,,2995,13,,W,Wilson,James,Mr,"of Lindean",154,1808,1814,,Lindean,,Male,,,1673879984,kbaston,492825,35357,Main,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,9652,13,bertrand_annals,,"Annals of the French Revolution [Bertrand]",A,57,21,,,,1718380916,kbaston,Array,,,130616,9652,3,,1718380916,kbaston,130619,9652,4,,1718380916,kbaston,,,,,,,,,,,,,398875,9652,31135,Certain,8836,"Annals of the French Revolution; or, a chronological account of its principal events; with a variety of anecdotes and characters hitherto unpublished.",60,22,A,T71137,,,English,London,1800,N,0,N,8vo,"4 vols",,"<p>Dallas, R. C.</p>",,1718380916,kbaston,8836,"Annals of the French Revolution; or, A Chronological Account of its Principal Events",0,N,0,N,,1718380916,kbaston,14137,Marquis,"Bertrand de Moleville","Antoine François",,1744,0,0,N,1818,0,0,N,Male,,1718380916,kbaston,433492,8836,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1561,1010531,p1010531,35944,9413,13,"<p>Bertrand 2 &amp; 3<sup>d</sup></p>",16,3,1814,0,0,0,"1814-3-16 (Wednesday)",,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,498834,35944,Main,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,9652,13,bertrand_annals,,"Annals of the French Revolution [Bertrand]",A,57,21,,,,1718380916,kbaston,Array,,,130613,9652,2,,1718380916,kbaston,130616,9652,3,,1718380916,kbaston,,,,,,,,,,,,,398875,9652,31135,Certain,8836,"Annals of the French Revolution; or, a chronological account of its principal events; with a variety of anecdotes and characters hitherto unpublished.",60,22,A,T71137,,,English,London,1800,N,0,N,8vo,"4 vols",,"<p>Dallas, R. C.</p>",,1718380916,kbaston,8836,"Annals of the French Revolution; or, A Chronological Account of its Principal Events",0,N,0,N,,1718380916,kbaston,14137,Marquis,"Bertrand de Moleville","Antoine François",,1744,0,0,N,1818,0,0,N,Male,,1718380916,kbaston,433492,8836,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1561,1010531,p1010531,35938,9407,7,"<p>Bertrand's Annuals 2<sup>v</sup></p>",29,1,1814,0,0,0,"1814-1-29 (Saturday)",,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,498816,35938,Main,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,9652,13,bertrand_annals,,"Annals of the French Revolution [Bertrand]",A,57,21,,,,1718380916,kbaston,Array,,,11083,9652,1,,1718380916,kbaston,130613,9652,2,,1718380916,kbaston,,,,,,,,,,,,,398875,9652,31135,Certain,8836,"Annals of the French Revolution; or, a chronological account of its principal events; with a variety of anecdotes and characters hitherto unpublished.",60,22,A,T71137,,,English,London,1800,N,0,N,8vo,"4 vols",,"<p>Dallas, R. C.</p>",,1718380916,kbaston,8836,"Annals of the French Revolution; or, A Chronological Account of its Principal Events",0,N,0,N,,1718380916,kbaston,14137,Marquis,"Bertrand de Moleville","Antoine François",,1744,0,0,N,1818,0,0,N,Male,,1718380916,kbaston,433492,8836,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1566,1010535,p1010535,36065,9534,14,"<p>Bertrands Annals 4 v</p>",27,9,1813,0,0,0,"1813-9-27 (Monday)",,2965,13,,P,Park,George,Mr,,156,1799,1814,<p>Tenant</p>,Carterhaugh,,Male,,"<p>George and Alexander Park of Selkirk Library = brothers of Mungo Park</p>",1674820348,kbaston,496359,36065,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9652,13,bertrand_annals,,"Annals of the French Revolution [Bertrand]",A,57,21,,,,1718380916,kbaston,Array,,,11083,9652,1,,1718380916,kbaston,130613,9652,2,,1718380916,kbaston,130616,9652,3,,1718380916,kbaston,130619,9652,4,,1718380916,kbaston,398875,9652,31135,Certain,8836,"Annals of the French Revolution; or, a chronological account of its principal events; with a variety of anecdotes and characters hitherto unpublished.",60,22,A,T71137,,,English,London,1800,N,0,N,8vo,"4 vols",,"<p>Dallas, R. C.</p>",,1718380916,kbaston,8836,"Annals of the French Revolution; or, A Chronological Account of its Principal Events",0,N,0,N,,1718380916,kbaston,14137,Marquis,"Bertrand de Moleville","Antoine François",,1744,0,0,N,1818,0,0,N,Male,,1718380916,kbaston,433492,8836,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
