lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,857,90,UYLY205-2_00000090,16921,,4,"<p>Adventures of Jos. Andrews 2 Voll</p>",8,12,1749,14,12,1749,"1749-12-8 (Monday)","1749-12-14 (Sunday)",Classmark,J.7.6,"Original Returned Text","Adventures of Jos. Andrews 2 V&lt;sup&gt;s&lt;/sup&gt;",Professor,"Andrew Shaw",4528,11,,B,Bisset,Thomas,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772</p>,1705325732,kbaston,71254,16921,Main,"Life dates","c. 1730-1800","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772,71,68,"University Student",68,,Education,,,,3206,11,,,"The history of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in Imitation of The Manner of Cervantes, Author of Don Quixote. The second edition: Revised and corrected with alterations and additions by the author. In two volumes. ...",T,47,29,,,"<p>1734 cat gives 2 vols London 1742.</p><p>1768 cat: D.7.18 2 vol n.d.</p><p>Possibly borrowed at C.9.25 in 1789 - that entry has been erased and overwritten in 1779 cat. C.10.2?</p>",1661955193,gmckeever,Array,Classmark,"J.7.6, D.7.18, C.9.25?, C.10.2?",3995,3206,1,,1661955193,gmckeever,16747,3206,2,,1661955193,gmckeever,,,,,,,241234,3206,3862,Certain,5483,"The history of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in Imitation of The Manner of Cervantes, Author of Don Quixote. The second edition: Revised and corrected with alterations and additions by the author. In two volumes. ...",81,52,T,T89882,,,English,London,1742,N,0,N,12mo,,,,,1661955193,gmckeever,5483,"History of the Adventures of Joseph Andrews, and his friend Mr Abraham Adams",,N,,N,,1700219849,baitken,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,393994,5483,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,857,90,UYLY205-2_00000090,16929,,12,"<p>Religious Philosopher Vol. 1<sup>st</sup></p>",10,4,1750,24,4,1750,"1750-4-10 (Friday)","1750-4-24 (Friday)",Classmark,K.6.12,"Original Returned Text","Religious philos&lt;sup&gt;r&lt;/sup&gt; V. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"Andrew Shaw",4528,11,,B,Bisset,Thomas,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772</p>,1705325732,kbaston,71332,16929,Main,"Life dates","c. 1730-1800","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772,71,68,"University Student",68,,Education,,,,3386,11,,,"The Religious Philosopher: Or, the Right Use of Contemplating the Works of the Creator; I. In the wonderful structure of animal bodies, and in particular, man. II. In the no less wonderful and wise formation of the element, and their various effects upon animal and vegetal bodies. And, III. In the most amazing structure of the heavens, with all their furniture. Designed for the conviction of atheists and infidels. The second volume. Throughout which, all late discoveries in anatomy, philosophy and astronomy, together with the various experiments made use of to illustrate the same, are most copiously handled by that learned mathematician Dr. Nieuwentyt. Translated from the original, by John Chamberlayne, Esq. F.R.S. Adorn'd with cuts.",T,24,17,http://library.st-andrews.ac.uk/record=b2409610~S1,,"<p>1734 cat gives at K.6.12 3 Voll London 1730</p><p>1768 cat gives at B.6.3 ditto.</p><p>Suriving holding at SA is made up of vol. 2 from 3rd edn 1730, plus vol. 1 from 4th edn 1730 at <a>http://library.st-andrews.ac.uk/record=b2409609~S1</a> vol 3 missing.</p><p> </p>",1640100885,gmckeever,Array,Classmark,"K.6.17, K.6.12, B.6.3.",4175,3386,1,,1640100885,gmckeever,,,,,,,,,,,,,175017,3386,4165,Certain,2428,"The Religious Philosopher: Or, the Right Use of Contemplating the Works of the Creator; I. In the wonderful structure of animal bodies, and in particular, man. II. In the no less wonderful and wise formation of the element, and their various effects upon animal and vegetal bodies. And, III. In the most amazing structure of the heavens, with all their furniture. Designed for the conviction of atheists and infidels. The second volume. Throughout which, all late discoveries in anatomy, philosophy and astronomy, together with the various experiments made use of to illustrate the same, are most copiously handled by that learned mathematician Dr. Nieuwentyt. Translated from the original, by John Chamberlayne, Esq. F.R.S. Adorn'd with cuts.",24,17,T,T135768,,,English,London,1730,N,0,N,8vo,,,,,1640100885,gmckeever,2428,"Religious Philosopher",0,N,0,N,,1702290338,kbaston,127,,Nieuwentyt,Bernard,,1654,0,0,N,1718,0,0,N,Male,,1702290338,kbaston,407257,2428,Work,,175020,3386,19683,Certain,2428,"The religious philosopher: or, the right use of contemplating the works of the Creator; I. In the wonderful Structure of Animal Bodies, and in particular, Man. II. In the no less wonderful and wise Formation of the Elements, and their various Effects upon Animal and Vegetable Bodies. And, III. In the most amazing Structure of the Heavens, with all its Furniture. Designed for the conviction of atheists and infidels. Vol. I. Throughout which, all the late discoveries in anatomy, philosophy and astronomy, Philosophy and Astronomy, together with the various Experiments made use of to illustrate the same, are most copiously handled by that learned mathematician Dr. Nieuwentyt. Translated from the Low-Dutch, by John Chamberlayne, Esq; F. R. S. To which is prefixed, a letter to the translator, by the Reverend J. T. Desaguliers, L L. D. F. R. S.",24,17,T,T135770,,,English,London,1730,N,0,N,8vo,,,,,1640100885,gmckeever,2428,"Religious Philosopher",0,N,0,N,,1702290338,kbaston,127,,Nieuwentyt,Bernard,,1654,0,0,N,1718,0,0,N,Male,,1702290338,kbaston,407257,2428,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,857,90,UYLY205-2_00000090,16927,,10,"<p>Platonis Opera Gr Lat</p>",5,2,1750,24,4,1750,"1750-2-5 (Thursday)","1750-4-24 (Friday)",Classmark,A.1.9,"Original Returned Text","Platonis Opera Gr Lat",Professor,"George Hadow",4528,11,,B,Bisset,Thomas,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772</p>,1705325732,kbaston,71317,16927,Main,"Life dates","c. 1730-1800","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772,71,68,"University Student",68,,Education,,,,3282,11,,,"[Του Θειου Πλατωνος ἁπαντα τα σωζομενα ... Platonis opera omnia quæ exstant. Ficino interprete ..., argumentis perpetuis et commentariis quibusdam ejusdem M. Ficini, iisque nunc multo emendatius quam antehac editis, ... opus explanatum est ... Vita Platonis a Diogene Laertio ... descripta: item ... Timæi Locri opusculum ... huic editioni accesserunt.].",ZZ,13,13,,,"<p>1734 cat gives Gr Lat Franc 1602.</p><p>1768 cat Q.1.4 ditto.</p><p> </p>",1666176211,jjsmith,Array,Classmark,"A.1.9, Q.1.4",4071,3282,,,1666176211,jjsmith,,,,,,,,,,,,,260192,3282,15642,Certain,336,"[Του Θειου Πλατωνος ἁπαντα τα σωζομενα ... Platonis opera omnia quæ exstant. Ficino interprete ..., argumentis perpetuis et commentariis quibusdam ejusdem M. Ficini, iisque nunc multo emendatius quam antehac editis, ... opus explanatum est ... Vita Platonis a Diogene Laertio ... descripta: item ... Timæi Locri opusculum ... huic editioni accesserunt.].",23,23,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002931857,,"Greek | Latin","Frankfurt am Main",1602,N,0,N,folio,,,,,1715682405,jjsmith,336,"Works of Plato",0,N,0,N,,1715682405,jjsmith,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,430809,336,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,907,140,UYLY205-2_00000140,18129,,17,"<p>Senecæ Opera</p>",31,12,1751,8,1,1752,"1751-12-31 (Friday)","1752-1-8 (Saturday)",Classmark,A.3.32,"Original Returned Text","Senecæ Opera",Professor,"James Murison",4528,11,,B,Bisset,Thomas,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772</p>,1705325732,kbaston,83962,18129,Main,"Life dates","c. 1730-1800","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772,71,68,"University Student",68,,Education,,,,3723,11,,,"L. Annæi Senecæ philosophi et M. Annæi Senecæ rhetoris quæ extant opera, ad veterum exemplarium fidem nunc recens castigata ... ac illustrata commentariis selectioribus, quorum auctores citantur pagina sequenti [viz. M. A. Muretus, N. Faber, F. Juretus, B. Gothofredus, F. Christianus, D. Erasmus, I. Lipsius, I. Gruterus, A. Schottus, F. Non[ius] Pincianus, I. Petreius. B. Rhenanus, H. Junius, I. Opsopœus]. Accessere loci communes ex utroque Seneca facti, auctore D. Gothofredo.",L,7,7,,,"<p>1734 cat gives Paris 1607</p><p>BL notes 4 parts - possibly bound together at SA.</p>",1603809525,gmckeever,Array,Classmark,A.3.32,4512,3723,,,1603809525,gmckeever,,,,,,,,,,,,,32626,3723,4720,Certain,304,"L. Annæi Senecæ philosophi et M. Annæi Senecæ rhetoris quæ extant opera, ad veterum exemplarium fidem nunc recens castigata ... ac illustrata commentariis selectioribus, quorum auctores citantur pagina sequenti [viz. M. A. Muretus, N. Faber, F. Juretus, B. Gothofredus, F. Christianus, D. Erasmus, I. Lipsius, I. Gruterus, A. Schottus, F. Non[ius] Pincianus, I. Petreius. B. Rhenanus, H. Junius, I. Opsopœus]. Accessere loci communes ex utroque Seneca facti, auctore D. Gothofredo.",9,9,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003336345,,Latin,Paris,1607,N,0,N,folio,,,,,1613469958,kbaston,304,"Works of Seneca",,N,,N,,1700219829,baitken,62,,Seneca,"Lucius Annaeus",,-4,0,0,Y,65,0,0,N,Male,,1676286947,kbaston,388622,304,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,907,140,UYLY205-2_00000140,18116,,4,"<p>Locks Works Vol 3<sup>d</sup></p>",25,12,1750,1,4,1751,"1750-12-25 (Friday)","1751-4-1 (Thursday)",Classmark,J.1.8,"Original Returned Text","Locks Works V. 3<sup>d</sup>",Professor,"James Murison",4528,11,,B,Bisset,Thomas,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772</p>,1705325732,kbaston,83926,18116,Main,"Life dates","c. 1730-1800","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772,71,68,"University Student",68,,Education,,,,2988,11,,,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",T,49,46,http://library.st-andrews.ac.uk/record=b2489708~S1,,"<p>1734 cat gives 3 vol London 1740.</p><p>1768 cat: Q.2.8 ditto.</p><p>1779 cat Q.2.5 ditto.</p>",1662561262,gmckeever,Array,Classmark,"J.1.8, Q.2.8, Q.2.5",14881,2988,3,,1662561262,gmckeever,,,,,,,,,,,,,245413,2988,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,907,140,UYLY205-2_00000140,18121,,9,"<p>Middletons Life of Cicero V. 2<sup>d</sup></p>",9,2,1751,12,3,1751,"1751-2-9 (Tuesday)","1751-3-12 (Friday)",Classmark,J.2.14,"Original Returned Text","Middletons Life of Cicero V. 2<sup>d</sup>",Professor,"Andrew Shaw",4528,11,,B,Bisset,Thomas,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772</p>,1705325732,kbaston,83938,18121,Main,"Life dates","c. 1730-1800","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772,71,68,"University Student",68,,Education,,,,2937,11,,,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",T,40,33,https://library.st-andrews.ac.uk/record=b2512984~S1,,"<p>1734 cat gives J.2.14 2 vols London 1741.</p><p>1768 cat P.3.31 ditto.</p><p>1779 cat K.4.8 ditto.</p><p>See also <a>https://library.st-andrews.ac.uk/record=b2464589~S1</a></p>",1660052343,gmckeever,Array,Classmark,"J.2.16, J.2.14, P.3.31, K.4.8",14299,2937,2,,1660052343,gmckeever,,,,,,,,,,,,,233749,2937,3079,Certain,5398,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",104,73,T,T125960,,,English,London,1741,N,0,N,4to,"2 vols",,,,1703156710,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1718364823,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,433327,5398,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,907,140,UYLY205-2_00000140,18119,,7,"<p>Critici Sacri Vol. 8<sup>tum</sup></p>",15,1,1751,16,3,1751,"1751-1-15 (Friday)","1751-3-16 (Tuesday)",Classmark,K.1.7,"Original Returned Text","Critici Sacri V. 8<sup>th</sup>",Professor,"James Murison",4528,11,,B,Bisset,Thomas,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772</p>,1705325732,kbaston,83932,18119,Main,"Life dates","c. 1730-1800","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772,71,68,"University Student",68,,Education,,,,3107,11,,,"Critici Sacri ... Editio nova in novem tomos distributa, multis anecdotis, commentariis, ac indice ad totum opus locupletissimo, aucta. [Includes, in tom. 1-7, the notes of S. Châteillon on the Old and New Testaments.]",C,23,23,,,"<p>1734 cat gives at K.1.7 9 Tomes Amsterdam 1698</p><p>1768 cat: 8 vol Amstelod. 1698.</p><p>1779 cat P.1.12 '<sup>Critici Sacri fine</sup>Annotata in vetus &amp; Novum Testamentum 8 Tom. Amst. 1698'.</p>",1639140452,gmckeever,Array,Classmark,"K.1.7, P.1.13, P.1.12",16165,3107,8,,1639140452,gmckeever,,,,,,,,,,,,,172170,3107,3670,Certain,9760,"Critici Sacri ... Editio nova in novem tomos distributa, multis anecdotis, commentariis, ac indice ad totum opus locupletissimo, aucta. [Includes, in tom. 1-7, the notes of S. Châteillon on the Old and New Testaments.]",23,23,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002805455,,Latin,Amsterdam,1698,N,0,N,folio,,,,,1639140452,gmckeever,9760,"Critici Sacri ... Multis Anecdotis, Commentariis, ac Indice",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,907,140,UYLY205-2_00000140,18132,,20,"<p>Universal History V. 4<sup>th</sup> &amp; 7<sup>th</sup></p>",13,3,1752,16,4,1752,"1752-3-13 (Monday)","1752-4-16 (Sunday)",Classmark,K.4.14,"Original Returned Text","Univers. Hist. V. 4 & 7<sup>th</sup>",Professor,"Andrew Shaw",4528,11,,B,Bisset,Thomas,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772</p>,1705325732,kbaston,83971,18132,Main,"Life dates","c. 1730-1800","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772,71,68,"University Student",68,,Education,,,,3023,11,,,"Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &c. With a general Index to the Whole.",U,404,247,http://library.st-andrews.ac.uk/record=b2429908~S1,,"<p>1734 gives at K.4.14 19/20 vols London 1747.</p><p>1768 cat: M.5.1 20 vols ibid.</p><p>1779 cat M.6.1 ditto.</p>",1702915543,kbaston,Array,Classmark,"K.4.1, K.4.14, M.5.1, M.6.1",15400,3023,4,,1702915543,kbaston,15409,3023,7,,1702915543,kbaston,,,,,,,375805,3023,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,907,140,UYLY205-2_00000140,18134,,22,"<p>Universal Hist. V. 1<sup>st</sup></p>",16,3,1752,16,4,1752,"1752-3-16 (Thursday)","1752-4-16 (Sunday)",Classmark,K.4.14,"Original Returned Text","Univers. Hist. V. 1<sup>st</sup>",Professor,"James Murison",4528,11,,B,Bisset,Thomas,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772</p>,1705325732,kbaston,83977,18134,Main,"Life dates","c. 1730-1800","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772,71,68,"University Student",68,,Education,,,,3023,11,,,"Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &c. With a general Index to the Whole.",U,404,247,http://library.st-andrews.ac.uk/record=b2429908~S1,,"<p>1734 gives at K.4.14 19/20 vols London 1747.</p><p>1768 cat: M.5.1 20 vols ibid.</p><p>1779 cat M.6.1 ditto.</p>",1702915543,kbaston,Array,Classmark,"K.4.1, K.4.14, M.5.1, M.6.1",3812,3023,1,,1702915543,kbaston,,,,,,,,,,,,,375805,3023,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,907,140,UYLY205-2_00000140,18114,,2,"<p>Middleton's Life of Cicero V. 1<sup>st</sup></p>",8,12,1750,19,12,1750,"1750-12-8 (Tuesday)","1750-12-19 (Saturday)",Classmark,J:2.14,"Original Returned Text","Middleton's Life of Cicr<sup>o</sup> V .1<sup>st</sup>",Professor,"Andrew Shaw",4528,11,,B,Bisset,Thomas,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772</p>,1705325732,kbaston,83914,18114,Main,"Life dates","c. 1730-1800","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772,71,68,"University Student",68,,Education,,,,2937,11,,,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",T,40,33,https://library.st-andrews.ac.uk/record=b2512984~S1,,"<p>1734 cat gives J.2.14 2 vols London 1741.</p><p>1768 cat P.3.31 ditto.</p><p>1779 cat K.4.8 ditto.</p><p>See also <a>https://library.st-andrews.ac.uk/record=b2464589~S1</a></p>",1660052343,gmckeever,Array,Classmark,"J.2.16, J.2.14, P.3.31, K.4.8",3726,2937,1,,1660052343,gmckeever,,,,,,,,,,,,,233749,2937,3079,Certain,5398,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",104,73,T,T125960,,,English,London,1741,N,0,N,4to,"2 vols",,,,1703156710,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1718364823,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,433327,5398,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
