lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 3 brid","Borrower 3 lid","Borrower 3 oid","Borrower 3 initialletter","Borrower 3 bsname","Borrower 3 bfname","Borrower 3 btitle","Borrower 3 bothername","Borrower 3 totalborrowings","Borrower 3 firstborrowing","Borrower 3 lastborrowing","Borrower 3 originaloccupation","Borrower 3 settlement","Borrower 3 street","Borrower 3 gender","Borrower 3 notes","Borrower 3 editorsnotes","Borrower 3 lastedited","Borrower 3 lasteditor","Borrower 3 bnbrid","Borrower 3 bnid","Borrower 3 btype","Borrower 3 Additional Field 1 Name","Borrower 3 Additional Field 1 Value","Borrower 3 Additional Field 2 Name","Borrower 3 Additional Field 2 Value","Borrower 3 Additional Field 3 Name","Borrower 3 Additional Field 3 Value","Borrower 3 Additional Field 4 Name","Borrower 3 Additional Field 4 Value","Borrower 3 Additional Field 5 Name","Borrower 3 Additional Field 5 Value","Borrower 3 Occupation 1 L1 oid","Borrower 3 Occupation 1 L1 parent","Borrower 3 Occupation 1 L1 Occupation","Borrower 3 Occupation 1 L2 oid","Borrower 3 Occupation 1 L2 parent","Borrower 3 Occupation 1 L2 Occupation","Borrower 3 Occupation 1 L3 oid","Borrower 3 Occupation 1 L3 parent","Borrower 3 Occupation 1 L3 Occupation","Borrower 3 Occupation 2 L1 oid","Borrower 3 Occupation 2 L1 parent","Borrower 3 Occupation 2 L1 Occupation","Borrower 3 Occupation 2 L2 oid","Borrower 3 Occupation 2 L2 parent","Borrower 3 Occupation 2 L2 Occupation","Borrower 3 Occupation 2 L3 oid","Borrower 3 Occupation 2 L3 parent","Borrower 3 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7391,71,ARC_753350518_001_0072,116042,,3,"<p><span style=""text-decoration: line-through;"">&amp; Horace in Usum Delphini 12:<sup>mo</sup></span></p>",10,2,1770,0,0,0,"1770-2-10 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7484,25,,N,Nisbet,James,,,24,1770,1771,,,,Male,,,1623237388,kbaston,180536,116042,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23261,25,,,"Quinti Horatii Flacci Opera.",Q,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122608660002466,,<p>Delphini</p>,1622105772,kbaston,Array,"Possible modern shelfmark","Special Collections W*.21.47-48 ",,,,,,,,,,,,,,,,,,,,,,48233,23261,,,1622105772,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103067,23261,320,Certain,411,"Q. Horatii Flacci Opera; interpretatione et notis illustravit L. Desprez ... in usum ... Delphini, etc.",17,17,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001732802,,Latin,Paris,1691,N,0,N,4to,,,,,1702304437,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7391,71,ARC_753350518_001_0072,116048,,4,"<p><span style=""text-decoration: line-through;"">Also Shakespear's Works Vol. 1:<sup>st</sup></span></p>",12,2,1770,0,0,0,"1770-2-12 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7484,25,,N,Nisbet,James,,,24,1770,1771,,,,Male,,,1623237388,kbaston,180542,116048,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23072,25,,,"The works of Shakespeare, from Mr. Pope's edition.",T,95,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178875580002466,,"<p>other edns available</p>",1631616915,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47876,23072,1,,1631616915,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144024,23072,13316,Certain,244,"The works of Shakespear, from Mr. Pope’s edition.",95,29,T,"T138598 ",,,English,Birmingham,1768,N,0,N,12mo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Pope, Alexander, 1688-174 </span></span></p>",,"<p>9 vols</p>",1631616915,kbaston,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7424,82,ARC_753350518_001_0083,117248,,13,"<p><span style=""text-decoration: line-through;"">Horace Delph: 12:<sup>mo</sup></span></p>",12,3,1770,0,0,0,"1770-3-12 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7484,25,,N,Nisbet,James,,,24,1770,1771,,,,Male,,,1623237388,kbaston,181847,117248,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23261,25,,,"Quinti Horatii Flacci Opera.",Q,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122608660002466,,<p>Delphini</p>,1622105772,kbaston,Array,"Possible modern shelfmark","Special Collections W*.21.47-48 ",,,,,,,,,,,,,,,,,,,,,,48233,23261,,,1622105772,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103067,23261,320,Certain,411,"Q. Horatii Flacci Opera; interpretatione et notis illustravit L. Desprez ... in usum ... Delphini, etc.",17,17,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001732802,,Latin,Paris,1691,N,0,N,4to,,,,,1702304437,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7424,82,ARC_753350518_001_0083,117230,,6,"<p><span style=""text-decoration: line-through;"">Temora</span></p>",12,3,1770,0,0,0,"1770-3-12 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,7322,25,,M,Minto,Walter,,,27,1769,1771,,,,Male,,"<p>Prof. of Mathematics at Princeton University</p>",1665059660,kbaston,181769,117230,Main,Class,Divinity,Origin,Scottish,"Life dates",1753-1796,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20402,25,,,"Temora, an ancient epic poem, in eight books:  together with several other epic poems.",T,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109794050002466,,,1630487552,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42584,20402,,,1630487552,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139824,20402,10727,Certain,1500,"Temora, an ancient epic poem, in eight books: together with several other poems, composed by Ossian, the son of Fingal. Translated from the Galic language, by James Macpherson.",137,130,T,T137081,,,English,London,1763,N,0,N,4to,,,,,1702468343,kbaston,1500,"Temora, an Ancient Epic Poem",0,N,0,N,,1702468343,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719243767,jkennard,409366,1500,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7424,82,ARC_753350518_001_0083,117203,,3,"<p><span style=""text-decoration: line-through;"">Fingal</span></p>",10,3,1770,0,0,0,"1770-3-10 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,4069,25,,A,Anderson,Hugh,,,9,1768,1770,,,,Male,,,1621500909,kbaston,181736,117203,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18176,25,,"Fingal &c.","Fingal : an ancient epic poem : in six books : together with several other poems Statement of responsibility composed by Ossian, the son of Fingal",F,29,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124254590002466,,,1689952610,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39119,18176,,,1689952610,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360825,18176,7891,Certain,6346,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson.",190,168,F,T132461,,,English,London,1762,N,0,N,4to,,,,,1702399578,kbaston,6346,"Fingal, an Ancient Epic Poem",0,N,0,N,,1702399578,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719243767,jkennard,408838,6346,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7427,83,ARC_753350518_001_0084,117389,,3,"<p><span style=""text-decoration: line-through;"">Prior's poems folio</span></p>",13,3,1770,0,0,0,"1770-3-13 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,9062,25,,D,Dalgleish,George,,,9,1769,1770,,,,Male,,,1628249511,kbaston,181988,117389,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81179,Class,Medicine,"Academic dates",1765-1769,Other,"Apprentice to Royal College of Surgeons, 1764",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19865,25,,"Prior's Poems","Poems on several occasions [Prior]",P,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999859243502466,,"<p>other edns available</p>",1626252432,kbaston,Array,"Possible modern shelfmark","Special Collections *S.33.101",,,,,,,,,,,,,,,,,,,,,,41504,19865,,,1626252432,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125178,19865,16467,Certain,2910,"Poems on several occasions: by Matthew Prior Esq. A new edition; with some additions which are not in the folio edition.",4,4,P,T14946,,,English,London,1720,N,0,N,8vo,,,,"<p>new edn</p>",1626252432,kbaston,2910,"Poems on Several Occasions [Matthew Prior]",,N,,N,,1700219839,baitken,2443,,Prior,Matthew,,1664,0,0,N,1721,0,0,N,Male,,1674834258,kbaston,391328,2910,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7436,86,ARC_753350518_001_0087,117923,,15,"<p><span style=""text-decoration: line-through;"">Armstrong on health &amp;c.</span></p>",26,3,1770,0,0,0,"1770-3-26 (Monday)",,"Loan period",Fortnight,Deposit,0/10/0,,,7031,25,,S,Stark,John,,,10,1769,1771,,,,Male,,,1623164372,kbaston,182579,117923,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20987,25,,,"The art of preserving health : a poem.",T,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105000490002466,,"<p>other edns available</p>",1621525738,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43904,20987,,,1621525738,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101144,20987,277,Certain,8655,"The art of preserving health: a poem.",4,4,T,T22475,,,English,London,1744,N,0,N,4to,,,,,1621525739,kbaston,8655,"Art of Preserving Health: A Poem",,N,,N,,1700219862,baitken,209,,Armstrong,John,,1709,0,0,N,1779,0,0,N,Male,,1670494926,kbaston,397264,8655,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7460,94,ARC_753350518_001_0095,119000,,15,"<p><span style=""text-decoration: line-through;"">Barclaius Icon Animorum 12<sup>mo</sup></span></p>",1,5,1770,0,0,0,"1770-5-1 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,9299,25,,F,Fergusson,Adam,,,7,1770,1770,,,,Male,,,1622642941,kbaston,183872,119000,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25091,25,,,"John Barclay Icon animorum.",J,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105724010002466,,,1621856092,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,51401,25091,,,1621856092,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102335,25091,14669,Certain,5253,"Ioannis Barclaii Icon animorum.",1,1,I,"S100814 ",,,Latin,London,1614,N,0,N,8vo,,,,,1621856092,kbaston,5253,"Icon Animorum",,N,,N,,1700219848,baitken,6587,,Barclay,John,,1582,0,0,N,1621,0,0,N,Male,,1703149631,kbaston,393759,5253,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7460,94,ARC_753350518_001_0095,119009,,16,"<p><span style=""text-decoration: line-through;"">Euphormion ejusdem 12:<sup>mo</sup></span></p>",1,5,1770,0,0,0,"1770-5-1 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9299,25,,F,Fergusson,Adam,,,7,1770,1770,,,,Male,,,1622642941,kbaston,183881,119009,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25097,25,,,"Euphormionis Lusinini sive Ioannis Barclaii Satyricon partes quinque cum clavi : accessit Conspiratio Anglicana.",E,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120520650002466,,,1621856448,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,51407,25097,,,1621856448,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102347,25097,14678,Certain,6567,"Euphormionis Lusinini sive Ioannis Barclaii Satyricon ... Accessit Conspiratio anglicana.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000197706,,Latin,Amsterdam,1664,N,0,N,12mo,,,,,1621856448,kbaston,6567,"Euphormionis Lusinini siveJIoannis Barclaii Satyricon ... Accessit Conspiratio Anglicana",,N,,N,,1700219853,baitken,6587,,Barclay,John,,1582,0,0,N,1621,0,0,N,Male,,1703149631,kbaston,395115,6567,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7460,94,ARC_753350518_001_0095,118898,,3,"<p><span style=""text-decoration: line-through;"">Dacier's Horace tome 7:<sup>th</sup></span></p>",27,4,1770,0,0,0,"1770-4-27 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,4228,25,,H,Home,Joseph,,,3,1769,1770,,,,Male,,,1621854562,kbaston,183764,118898,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24704,25,,,"Oeuvres d'Horace en latin et françois : avec des remarques critiques et historiques [Dacier]",O,2,2,,,"<p>EUL copy is Adam Smith's.</p>",1621854562,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,51386,24704,7,,1621854562,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102233,24704,136,Certain,411,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques.",34,21,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019779873,,"Latin | French",Paris,1709,N,0,N,12mo,,"<p>Dacier, André, 1651-1722.</p>",,"<p>3rd edn</p>",1621854562,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7460,94,ARC_753350518_001_0095,118964,,13,"<p><span style=""text-decoration: line-through;"">Also Shakespeare's Works Vol: 1 2 &amp; 3 6-7-8-9</span></p>",1,5,1770,0,0,0,"1770-5-1 (Tuesday)",,"Loan period",Fortnight,,,,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,183836,118964,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23072,25,,,"The works of Shakespeare, from Mr. Pope's edition.",T,95,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178875580002466,,"<p>other edns available</p>",1631616915,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47876,23072,1,,1631616915,kbaston,47879,23072,2,,1631616915,kbaston,47882,23072,3,,1631616915,kbaston,47972,23072,6,,1631616915,kbaston,48071,23072,7,,1631616915,kbaston,48074,23072,8,,1631616915,kbaston,48077,23072,9,,1631616915,kbaston,,,,,,,,,,,,,144024,23072,13316,Certain,244,"The works of Shakespear, from Mr. Pope’s edition.",95,29,T,"T138598 ",,,English,Birmingham,1768,N,0,N,12mo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Pope, Alexander, 1688-174 </span></span></p>",,"<p>9 vols</p>",1631616915,kbaston,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7463,95,ARC_753350518_001_0096,119156,,8,"<p><span style=""text-decoration: line-through;"">Percy's Reliques of Poetry 3 V:<sup>s</sup></span></p>",5,5,1770,0,0,0,"1770-5-5 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,8879,25,,T,Telfair,Cortes,,,14,1769,1775,,,,Male,,,1626875986,kbaston,184037,119156,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18236,25,,,"Reliques of ancient English poetry.",R,9,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186479990002466,,,1621867635,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39203,18236,1,,1621867635,kbaston,39206,18236,2,,1621867635,kbaston,39209,18236,3,,1621867635,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102497,18236,10532,Certain,9305,"Reliques of ancient English poetry: consisting of old heroic ballads, songs, and other pieces of our earlier poets, (chiefly of the lyric kind.) Together with some few of later date.",21,8,R,T83735,,,English,London,1767,N,0,N,8vo,"3 vols","<p>Percy, Thomas, 1729-1811.</p>",,"<p>2nd edn</p>",1703246016,kbaston,9305,"Reliques of Ancient English Poetry: Consisting of Old Heroic Ballads, Songs, and Other Pieces of Our Earlier Poets",0,N,0,N,,1703246016,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
