rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",313,91,45v,MS-LIB-6-090,314,312,312,45r,90,314,46r,92
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5518,5518,313,11,"<p>Heylins Theolo. Lectures</p>","Heylins Theolo. Lectures",17,4,1767,18,5,1767,Y,,1591714737,baitken,Y,"1767-4-17 (Friday)","1767-5-18 (Monday)","Original Borrowed Date","17 Apr 1767","Original Returned Date","18 May 1767","Professor 1","Robert Trail",,,251,6,251,S,Stuart,William,,,15,1761,1768,<p>Student</p>,,,Male,,,1613060347,kbaston,2764,5518,Main,Class,"Ethics, Theology, Divinity","Original Full Name","William Stuart",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,377,6,,,"Theological lectures at  Westminster-Abbey. With an interpretation of the four Gospels. To which are added, some select discourses upon  the principal points of reveal'd religion",T,13,13,https://eleanor.lib.gla.ac.uk/record=b1598018,,,1597334279,kbaston,Array,"Possible modern shelfmark","Sp Coll Bm1-f.7","Original Author","Heylyn, John.",,,,,,,377,377,,,1597334279,kbaston,,,,,,,4903,377,4693,Certain,1451,"Theological lectures at Westminster-Abbey. With an interpretation of the four Gospels. To which are added, some select discourses upon the principal points of reveal’d religion. By John Heylyn, D. D. Prebendary of Westminster, and Rector of St. Mary-le-Strand.",30,30,T,T112659,,,English,London,1749,N,0,N,4to,,,,,1663081924,gmckeever,1451,"Theological Lectures at Westminster-Abbey",,N,,N,,1700219833,baitken,278,,Heylyn,John,,1684,0,0,Y,1759,0,0,N,Male,,1663081924,gmckeever,389817,1451,Work,
5519,5519,313,12,"<p>Hutchensons Moral Phil: V 2<sup>d</sup></p>","Hutchensons Moral Phil: V 2d",20,4,1767,4,5,1767,Y,,1602238666,kbaston,Y,"1767-4-20 (Monday)","1767-5-4 (Monday)","Original Borrowed Date","20 Apr 1767","Original Returned Date","4 May 1767","Professor 1","Thomas Reid","Professor 2","James Clow",556,6,556,G,Gilmour,William,,,42,1766,1770,<p>Student</p>,,,Male,,,1613483969,kbaston,79009,5519,Main,Class,"Ethics, Physic, Natural Philosophy, Divinity, Theology","Original Full Name","William Gilmour",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,8,6,,,"System of moral philosophy, in three  books ... To which is prefixed, some account of  the life, writings, and character of the author by the Reverend William  Leechman, D.D.",S,171,130,https://eleanor.lib.gla.ac.uk/record=b1595670,,"<p>Simson coll.</p>",1613494449,kbaston,Array,Press,L,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Ea7-a.11-12","Original Author","Hutcheson, Francis, 1694-1746.",2866,8,2,,1613494449,kbaston,,,,,,,73898,8,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,
5520,5520,313,13,"<p>Clarks Homer's Ilias Tom 2<sup>d</sup></p>","Clarks Homer's Ilias Tom 2d",20,4,1767,30,4,1767,Y,"<p>Foulis edn at at Sp Coll 1338-1340</p>",1602238686,kbaston,Y,"1767-4-20 (Monday)","1767-4-30 (Thursday)","Original Borrowed Date","20 Apr 1767","Original Returned Date","30 Apr 1767","Professor 1","James Clow",,,557,6,557,R,Rattray,Francis,,,20,1766,1770,<p>Student</p>,,,Male,,,1613487998,kbaston,79012,5520,Main,Class,"Greek, Logic, Physic","Original Full Name","Francis Rattray",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,113,6,,,"Ilias Graece et Latine. Annotationes ... scripsit atque edidit Samuel Clarke, S.T.P.",I,60,49,https://eleanor.lib.gla.ac.uk/record=b1651918,,"<p>Foulis edn at at Sp Coll 1338-1340</p>",1613494291,kbaston,Array,Press,A,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bn8-e.7-8","Original Author",Homer.,3229,113,2,,1613494291,kbaston,,,,,,,73880,113,113,Certain,5241,"Homeri Ilias Græce et Latine. Annotationes in usum serenissimi principis Gulielmi Augusti, Ducis de Cumberland, &amp;c.",116,93,H,T53519,,,Latin,London,1729,N,1732,N,4to,,"<p>Clarke, Samuel, 1599-1683</p>",,,1702304463,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
5521,5521,313,14,"<p>Turks History Vol 2.<sup>d</sup></p>","Turks History Vol 2.d",20,4,1767,30,4,1767,Y,"<p>Author from ESTC.</p>",1602238705,kbaston,Y,"1767-4-20 (Monday)","1767-4-30 (Thursday)","Original Borrowed Date","20 Apr 1767","Original Returned Date","30 Apr 1767","Professor 1","James Clow",,,583,6,583,L,Lapslie,James,,,53,1766,1787,<p>Student</p>,,,Male,,,1691154831,kbaston,79015,5521,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","James Lapslie",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,172,6,,,"Compleat history of the Turks, from their origin in the year 755 to the year 1718 ...  Collected not only from the best European, but also from Oriental authors,  never hitherto published in English.",C,64,39,https://eleanor.lib.gla.ac.uk/record=b1592958,,"<p>Author from ESTC.</p>",1613494427,kbaston,Array,Press,CC,Shelf,5,Number,"\15","Possible modern shelfmark","Sp Coll Bi2-h.1-4","Original Author","Jones, D. (David), active 1676-1720.",15922,172,2,,1613494427,kbaston,,,,,,,73895,172,172,Certain,7966,"A compleat history of the Turks, from their origin in the year 755, to the year 1718. Containing The Rise, Growth, and Decay of that Empire, in its respective Periods, under their several Kings and Emperors.",78,44,A,T130759,,,English,London,1718,N,1719,N,8vo,,,,,1702465740,kbaston,7966,"Compleat History of the Turks",0,N,0,N,,1702465740,kbaston,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,409135,7966,Work,
5522,5522,313,15,"<p>Amelia Vol 1.<sup>st</sup></p>","Amelia Vol 1.st",20,4,1767,23,4,1767,Y,,1591714737,baitken,Y,"1767-4-20 (Monday)","1767-4-23 (Thursday)","Original Borrowed Date","20 Apr 1767","Original Returned Date","23 Apr 1767","Professor 1","James Clow",,,552,6,552,E,Euing,Robert,,,28,1766,1767,<p>Student</p>,,,Male,,,1613055404,kbaston,6277,5522,Main,Class,Greek,"Original Full Name","Robert Euing",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,591,6,,,Amelia.,A,62,34,https://eleanor.lib.gla.ac.uk/record=b1613822,,,1613064801,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-k.9-12","Original Author","Fielding, Henry, 1707-1754.",,,,,591,591,1,,1613064801,kbaston,,,,,,,70235,591,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719919775,jkennard,400498,8961,Work,
5523,5523,313,16,"<p>Crawfords Peerage</p>","Crawfords Peerage",20,4,1767,14,10,1767,Y,,1591714737,baitken,Y,"1767-4-20 (Monday)","1767-10-14 (Wednesday)","Original Borrowed Date","20 Apr 1767","Original Returned Date","14 Oct 1767","Professor 1","Robert Trail",,,329,6,329,W,Wright,John,,,88,1763,1770,<p>Student</p>,,,Male,,,1701947479,kbaston,3491,5523,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","John Wright","Academic dates","1763; MA 1772",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,759,6,,,"Peerage of Scotland : containing an  historical and genealogical account of the nobility  of that kingdom",P,7,7,https://eleanor.lib.gla.ac.uk/record=b1434449,,,1612870455,kbaston,Array,Press,Q,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bh4-d.5","Original Author","Crawfurd, George, -1748.",759,759,,,1612870455,kbaston,,,,,,,68168,759,7222,Certain,3121,"The peerage of Scotland: containing an historical and genealogical account of the nobility of that kingdom : collected from the publick records of the nation, the charters and other writings of the nobility, and from the most approved histories / by George Crawfurd, Esq;",18,18,T,T144899,,,English,Edinburgh,1716,N,0,N,folio,,,,,1703160099,kbaston,3121,"Peerage of Scotland: Containing an Historical and Genealogical Account of the Nobility of that Kingdom",0,N,0,N,,1703160099,kbaston,525,,Crawfurd,George,,1681,0,0,N,1748,0,0,N,Male,,1703160099,kbaston,414427,3121,Work,
5524,5524,313,17,"<p>Form of Process</p>","Form of Process",20,4,1767,14,10,1767,Y,,1591714737,baitken,Y,"1767-4-20 (Monday)","1767-10-14 (Wednesday)","Original Borrowed Date","20 Apr 1767","Original Returned Date","14 Oct 1767","Professor 1","Robert Trail",,,329,6,329,W,Wright,John,,,88,1763,1770,<p>Student</p>,,,Male,,,1701947479,kbaston,3492,5524,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","John Wright","Academic dates","1763; MA 1772",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,745,6,,,"Form of process before the Court of  Justiciary in Scotland; in two books ... together  with an appendix ...",F,8,8,https://eleanor.lib.gla.ac.uk/record=b1488653,,,1600081716,kbaston,Array,Press,T,Shelf,4,Number,[blank],"Possible modern shelfmark","Sp Coll Bk10-g.15  ","Original Author","Louthian, John.",745,745,,,1600081716,kbaston,,,,,,,16180,745,745,Certain,6299,"The form of process, before the Court of Justiciary in Scotland.",12,12,T,T113063,,,English,Edinburgh,1752,N,0,N,8vo,,,,,1702374306,kbaston,6299,"Form of Process, before the Court of Justiciary in Scotland",0,N,0,N,,1702374306,kbaston,529,,Louthian,John,,0,0,0,N,0,0,0,N,Male,,1702374306,kbaston,407974,6299,Work,
5525,5525,313,18,"<p>Erskines Institutes</p>","Erskines Institutes",20,4,1767,14,10,1767,Y,,1602238729,kbaston,Y,"1767-4-20 (Monday)","1767-10-14 (Wednesday)","Original Borrowed Date","20 Apr 1767","Original Returned Date","14 Oct 1767","Professor 1","Robert Trail",,,329,6,329,W,Wright,John,,,88,1763,1770,<p>Student</p>,,,Male,,,1701947479,kbaston,79018,5525,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","John Wright","Academic dates","1763; MA 1772",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,523,6,,,"Principles of the law of Scotland:  in the order of Sir George Mackenzie's Institutions  of that law.",P,35,19,https://eleanor.lib.gla.ac.uk/record=b1684265,,"<p>Erskine's Institute published for the first time in 1773.</p>",1613382480,kbaston,Array,Press,T,Shelf,4,Number,2<sup>d</s>,"Possible modern shelfmark","Sp Coll 743","Original Author","Erskine, John, 1695-1768.",523,523,1,,1613382480,kbaston,17065,523,2,,1613382480,kbaston,71753,523,523,Certain,9330,"The principles of the law of Scotland: in the order of Sir George Mackenzie’s institutions of that law.",37,21,T,N11909,,,English,Edinburgh,1754,N,0,N,8vo,,,,,1613382480,kbaston,9330,"Principles of the Law of Scotland [John Erskine]",,N,,N,,1700219864,baitken,379,,Erskine,John,,1695,0,0,N,1768,0,0,N,Male,,1703157206,kbaston,397982,9330,Work,
5526,5526,313,19,"<p>Crawfords Hist of Renfrew</p>","Crawfords Hist of Renfrew",20,4,1767,14,10,1767,Y,,1591714737,baitken,Y,"1767-4-20 (Monday)","1767-10-14 (Wednesday)","Original Borrowed Date","20 Apr 1767","Original Returned Date","14 Oct 1767","Professor 1","Robert Trail",,,329,6,329,W,Wright,John,,,88,1763,1770,<p>Student</p>,,,Male,,,1701947479,kbaston,3494,5526,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","John Wright","Academic dates","1763; MA 1772",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,741,6,,,"Genealogical history of the royal and illustrious family of the Stewarts, from the year  1034 to the year 1710 ...; to which are prefixed ... a general description of  the shire of Renfrew ... and ... a deduction of the noble and ancient  families, proprietors there for upwards of 400 years ...",G,6,6,https://eleanor.lib.gla.ac.uk/record=b1500589,,,1612879931,kbaston,Array,Press,BR,Shelf,1,Number,10,"Possible modern shelfmark","Sp Coll f277  ","Original Author","Crawfurd, George, -1748.",741,741,,,1612879931,kbaston,,,,,,,68666,741,741,Certain,6206,"A genealogical history of the royal and illustrious family of the Stewarts, from the year 1034 to the year 1710. Giving an account of the lives, marriages and issue of the most remarkable persons and families of that name. To which are prefixed, first, A general description of the shire of Renfrew, the peculiar residence and ancient patrimony of the Stewarts: and, secondly, A deduction of the noble and ancient families, proprietors there for upwards of 400 years, down to the present times: containing the descent, original creations, and most remarkable actions of their respective ancestors; also the chief titles of honour they now enjoy; with their marriage and issue, continued down to this present year, and the coat of arms of each family in Blazon. Collected from public records, ancient chartularies of the monasteries of Paisley, Arbroath, Kelso, Dunfermline, Melross, Balmerinoch, Schoon, Dryburgh, Cambuskenneth, Aberdeen and Murray; and from the best historians and private manuscripts.",6,6,A,N492808,,,English,Edinburgh,1710,N,0,N,4to,,,,,1612879931,kbaston,6206,"Genealogical History of the Royal and Illustrious Family of the Stewarts",,N,,N,,1700219852,baitken,525,,Crawfurd,George,,1681,0,0,N,1748,0,0,N,Male,,1703160099,kbaston,394741,6206,Work,
5527,5527,313,20,"<p>Stewarts propo: Geometiæ</p>","Stewarts propo: Geometiæ",20,4,1767,14,10,1767,Y,,1591714737,baitken,Y,"1767-4-20 (Monday)","1767-10-14 (Wednesday)","Original Borrowed Date","20 Apr 1767","Original Returned Date","14 Oct 1767","Professor 1","Robert Trail",,,329,6,329,W,Wright,John,,,88,1763,1770,<p>Student</p>,,,Male,,,1701947479,kbaston,3495,5527,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","John Wright","Academic dates","1763; MA 1772",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,842,6,,,"Propositiones geometricae, more veterum demonstratae, ad geometriam antiquam  illustrandam et promovendam idoneae.",P,3,3,https://eleanor.lib.gla.ac.uk/record=b1709027,,,1599753515,kbaston,Array,Press,AH,Shelf,6,Number,5,"Possible modern shelfmark","Sp Coll Bl3-h.3  ","Original Author","Stewart, Matthew, 1717-1785.",842,842,,,1599753515,kbaston,,,,,,,15769,842,842,Certain,2611,"Propositiones geometricae, more veterum demonstratae, ad geometriam antiquam illustrandam et promovendam idoneae.",19,19,P,T145778,,,Latin,Edinburgh,1763,N,0,N,8vo,,,,,1639147343,gmckeever,2611,"Propositiones Geometricae, more Veterum Demonstratae",,N,,N,,1700219838,baitken,594,,Stewart,Matthew,,1717,0,0,N,1785,0,0,N,Male,,1639147343,gmckeever,391020,2611,Work,
5528,5528,313,21,"<p>Ceremonies of y.<sup>e </sup>Jews</p>","Ceremonies of y.e Jews",20,4,1767,4,5,1767,Y,,1591714737,baitken,Y,"1767-4-20 (Monday)","1767-5-4 (Monday)","Original Borrowed Date","20 Apr 1767","Original Returned Date","4 May 1767","Professor 1","John Anderson",,,593,6,593,M,Marshall,Hugh,,,14,1767,1767,<p>Student</p>,,,Male,,,1613052736,kbaston,6783,5528,Main,Class,Greek,"Original Full Name","Hugh Marshall",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,85,6,,,"Book of religion, ceremonies, and  prayers; of the Jews ... with many remarkable observations  and relations of the Rabbies ... Translated immediately from the Hebrew, by  Gamaliel Ben Pedahzur, gent.",B,3,3,https://eleanor.lib.gla.ac.uk/record=b1590161,,,1593765450,kbaston,Array,Press,AP,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bh10-g.14","Original Author","Mears, Abraham.",85,85,,,1593765450,kbaston,,,,,,,4024,85,3583,Certain,8490,"The book of religion, ceremonies, and prayers; of the Jews, as practised in their synagogues and families On all Occasions: On their Sabbath and other Holy-Days Throughout the Year. To which is added, A Preface shewing the Intent of the Whole. The Contents, and an Index, with the Hebrew Title of each Prayer made English; with many Remarkable Observations and Relations of the Rabbies: All which are what the Modern Jews Religiously observe. Translated immediately from the Hebrew, by Gamaliel ben Pedahzur, Gent.",12,12,T,T86072,,,English,London,1738,N,0,N,8vo,,,,,1638880870,gmckeever,8490,"Book of Religion, Ceremonies, and Prayers; of the Jews",,N,,N,,1700219861,baitken,72,,Mears,Abraham,,0,0,0,N,0,0,0,N,Male,,1638880870,gmckeever,397095,8490,Work,
5529,5529,313,22,"<p>Leonora Vol.<sup>s</sup> 1. 2.<sup>d</sup></p>","Leonora Vol.s 1. 2.d",20,4,1767,27,4,1767,Y,,1602238845,kbaston,Y,"1767-4-20 (Monday)","1767-4-27 (Monday)","Original Borrowed Date","20 Apr 1767","Original Returned Date","27 Apr 1767","Professor 1","John Anderson",,,609,6,609,C,Couper,James,Dr,,42,1767,1808,<p>Student</p>,,,Male,,"<p>Professor of Practical Astronomy 1803-1836; Dean of Faculties 1800-1801; Clerk of Senate 1810-1814, 1820-1828; Minister of Baldernock 1783-1803; assisted Prof of Oriental Languages Patrick Cumin in teaching of Hebrew from 1813</p><p>Joint Keeper of the Hunterian Museum</p>",1648562979,kbaston,79021,5529,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","James Couper","Life dates","d. 1836","Academic dates","MA 1775; DD 1800",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,599,6,,,"Leonora: or, characters drawn from  real life. Containing a great variety of incidents,  interspers'd with reflections moral and entertaining.",L,17,11,https://eleanor.lib.gla.ac.uk/record=b1613846,,,1613060304,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-k.26-27","Original Author",Anon.,,,,,599,599,1,,1613060304,kbaston,17425,599,2,,1613060304,kbaston,70043,599,599,Certain,4783,"Leonora: or, characters drawn from real life. Containing a great variety of incidents, interspers’d with reflections moral and entertaining.",41,23,L,T74434,,,English,London,1745,N,0,N,12mo,,,,,1613060304,kbaston,4783,Leonora,0,N,0,N,,1719828131,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719993432,jkennard,439886,4783,Work,
5530,5530,313,23,"<p>Napiers Descrip of y.<sup>e</sup> Log. Curve [?]</p>","Napiers Descrip of y.e Log. Curve [?]",20,4,1767,29,4,1767,Y,,1591714737,baitken,Y,"1767-4-20 (Monday)","1767-4-29 (Wednesday)","Original Borrowed Date","20 Apr 1767","Original Returned Date","29 Apr 1767","Professor 1","James Clow",,,480,6,480,F,Forrester,David,,,49,1765,1768,<p>Student</p>,,,Male,,,1691153573,kbaston,5564,5530,Main,Class,"Logic, Greek, Ethics, Physic, Natural Philosophy","Original Full Name","David Forrester",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,892,6,,,"Description of the admirable table of logarithmes.",D,1,1,,,,1591782977,baitken,Array,Number,7,"Original Author","Napier, John, 1550-1617.",Press,AU,Shelf,11,,,892,892,,,1591782977,baitken,,,,,,,892,892,892,Certain,7408,"Description of the admirable table of logarithmes.",1,1,D,,,,English,London,1618,N,0,N,,,,,,1611765319,kbaston,7408,"Description of the Admirable Table of Logarithmes",0,N,0,N,,1701967328,kbaston,1913,,Napier,John,"Lord Merchiston",1550,0,0,N,1617,0,0,N,Male,,1701967328,kbaston,407176,7408,Work,
5531,5531,313,24,"<p>Wards Oratory Vol.s <s>1</s> 2</p>","Wards Oratory Vol.s 1 2",20,4,1767,6,5,1767,Y,,1602238870,kbaston,Y,"1767-4-20 (Monday)","1767-5-6 (Wednesday)","Original Borrowed Date","20 Apr 1767","Original Returned Date","6 May 1767","Professor 1","Robert Trail",,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,79024,5531,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,766,6,,,"System of oratory, delivered in a  course of lectures ... to which is prefixed an inaugural  oration ... in Latin ...",S,18,15,https://eleanor.lib.gla.ac.uk/record=b1643972,,,1613392852,kbaston,Array,Press,AH,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bk9-g.19-20","Original Author","Ward, John, 1679?-1758.",18397,766,2,,1613392852,kbaston,,,,,,,72374,766,766,Certain,1585,"A system of oratory, delivered in a course of lectures publicly read at Gresham College, London: to which is prefixed an inaugural oration, spoken in Latin, before the commencement of the lectures, according to the usual Custom.",42,28,A,T117721,,,English,London,1759,N,0,N,8vo,,,,,1631273066,kbaston,1585,"System of Oratory",,N,,N,,1700219834,baitken,544,,Ward,John,,1679,0,0,Y,1758,0,0,N,Male,,1702305081,kbaston,389960,1585,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
