rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
279,41,"Chambers' Circulating Library","Library Register",79869,165,174,chambers-341_0174,79872,79866,79866,173,164,79872,175,166
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
296914,,79869,11,"<p><span style=""text-decoration: line-through;"">Sketch Book 1.2</span></p>","Sketch Book 1.2",22,6,1829,21,9,1829,Y,,1652302193,adeans,Y,"1829-6-22 (Monday)","1829-9-21 (Monday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,384256,296914,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,51145,41,,,"Sketch Book",S,12,8,,,"<p>Possible duplicate of <em>Naval Sketch Book</em></p>",1661892987,adeans,Array,,,110200,51145,1,,1661892987,adeans,110203,51145,2,,1661892987,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
296917,,79869,12,"<p><span style=""text-decoration: line-through;"">Punch</span></p>",Punch,22,6,1829,21,9,1829,Y,,1652302256,adeans,Y,"1829-6-22 (Monday)","1829-9-21 (Monday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,384259,296917,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,47804,41,,,"Cruikshank's Illustrations of Punch and Judy",C,11,11,,,,1662580261,adeans,Array,"Catalogue Number",862,103115,47804,,,1662580261,adeans,,,,,,,,,,,,,,,,,,,245560,47804,29485,Certain,2592,"Punch and Judy / With illustrations drawn and engraved by George Cruikshank.",11,11,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003008282,,English,London,1828,N,0,N,8vo,,,,,1662580261,adeans,2592,"Punch and Judy. With Illustrations Drawn and Engraved by George Cruikshank",,N,,N,,1700219838,baitken,13567,,Collier,"John Payne",,1789,0,0,N,1883,0,0,N,Male,,1662580261,adeans,390999,2592,Work,,13447,,Cruikshank,George,,1792,0,0,N,1878,0,0,N,Male,,1662580261,adeans,391000,2592,Work,
296920,,79869,13,"<p><span style=""text-decoration: line-through;"">Castilian 1.2</span></p>","Castilian 1.2",22,6,1829,21,9,1829,Y,,1652302296,adeans,Y,"1829-6-22 (Monday)","1829-9-21 (Monday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,384262,296920,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,37493,41,,,Castilian,C,77,34,,,,1661034123,adeans,Array,,,83495,37493,1,,1661034123,adeans,82292,37493,2,,1661034123,adeans,,,,,,,,,,,,,236935,37493,28258,"Very likely",8361,"The Castilian. By Don Telesforo de Trueba y Cosio, Author of &quot;Gomez Arias.&quot; In three volumes.",77,34,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A082,,English,London,1829,N,0,N,12mo,"3 vols",,,,1661034123,adeans,8361,Castilian,,N,,N,,1700219860,baitken,11108,,"Trueba y Cosío","Joaquín Telesforo de",,1799,0,0,Y,1835,0,0,N,Male,,1701092964,kbaston,396963,8361,Work,,,,,,,,,,,,,,,,,,,,,,
296923,,79869,14,"<p><span style=""text-decoration: line-through;"">Yes No</span></p>","Yes No",22,6,1829,21,9,1829,Y,,1652302396,adeans,Y,"1829-6-22 (Monday)","1829-9-21 (Monday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,384265,296923,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,36650,41,,,"Yes and No",Y,40,20,,,,1662408077,adeans,Array,"Catalogue Number",840,80603,36650,1,,1662408077,adeans,80606,36650,2,,1662408077,adeans,,,,,,,,,,,,,243658,36650,28141,Certain,229,"Yes and No: a Tale of the day.",40,20,Y,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003997612,,English,London,1828,N,0,N,12mo,"2 vols",,,,1662408077,adeans,229,"Yes and No: A Tale of the Day",,N,,N,,1700219828,baitken,12202,,Phipps,"Constantine Henry ","Marquess of Normanby",1797,0,0,N,1863,0,0,N,Male,,1669287757,kbaston,388543,229,Work,,,,,,,,,,,,,,,,,,,,,,
296926,,79869,15,"<p><span style=""text-decoration: line-through;"">Yes &amp; No 1.2</span></p>","Yes &amp; No 1.2",22,6,1829,21,9,1829,Y,,1652302433,adeans,Y,"1829-6-22 (Monday)","1829-9-21 (Monday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,384268,296926,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,36650,41,,,"Yes and No",Y,40,20,,,,1662408077,adeans,Array,"Catalogue Number",840,80603,36650,1,,1662408077,adeans,80606,36650,2,,1662408077,adeans,,,,,,,,,,,,,243658,36650,28141,Certain,229,"Yes and No: a Tale of the day.",40,20,Y,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003997612,,English,London,1828,N,0,N,12mo,"2 vols",,,,1662408077,adeans,229,"Yes and No: A Tale of the Day",,N,,N,,1700219828,baitken,12202,,Phipps,"Constantine Henry ","Marquess of Normanby",1797,0,0,N,1863,0,0,N,Male,,1669287757,kbaston,388543,229,Work,,,,,,,,,,,,,,,,,,,,,,
296929,,79869,16,"<p><span style=""text-decoration: line-through;"">Post Captain</span></p>","Post Captain",22,6,1829,21,9,1829,Y,,1652302473,adeans,Y,"1829-6-22 (Monday)","1829-9-21 (Monday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,384271,296929,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,35336,41,,,"Post Captain",P,5,5,,,,1660937879,adeans,Array,"Catalogue Number",748,77537,35336,,,1660937879,adeans,,,,,,,,,,,,,,,,,,,236392,35336,21857,Certain,2825,"The post-captain; or, the wooden walls well manned; comprehending a view of naval society and manners.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000879566,,English,London,1806,N,0,N,8vo,,,,,1660937879,adeans,2825,"Post-captain; or, The Wooden Walls Well Manned",0,N,0,N,,1701872793,msangster,13525,,Davis,John,,1774,0,0,N,1854,0,0,N,Male,,1701872793,msangster,401602,2825,Work,,,,,,,,,,,,,,,,,,,,,,
296932,,79869,17,"<p><span style=""text-decoration: line-through;"">pirate of Naples 1.2.3.</span></p>","pirate of Naples 1.2.3.",22,6,1829,21,9,1829,Y,,1652302526,adeans,Y,"1829-6-22 (Monday)","1829-9-21 (Monday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,384274,296932,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,50737,41,,,"Pirate of Naples",P,9,3,,,,1652303100,adeans,Array,,,109249,50737,1,,1652303100,adeans,109252,50737,2,,1652303100,adeans,109255,50737,3,,1652303100,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
296935,,79869,18,"<p><span style=""text-decoration: line-through;"">Wilhelm Meister V 1 2 3</span></p>","Wilhelm Meister V 1 2 3",22,6,1829,21,9,1829,Y,,1686152079,kbaston,Y,"1829-6-22 (Monday)","1829-9-21 (Monday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,542796,296935,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,51148,41,,,"Wilhelm Meister's Apprenticeship",W,8,3,,,,1686152079,kbaston,Array,,,110206,51148,1,,1686152079,kbaston,110209,51148,2,,1686152079,kbaston,110212,51148,3,,1686152079,kbaston,,,,,,,349836,51148,40890,Certain,10963,"Wilhelm Meisters Apprenticeship and Travels.",8,3,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006818849,,English,London,1824,N,0,N,8vo,"3 vols",,"<p>Carlyle, Thomas</p>",,1686152079,kbaston,10963,"Wilhelm Meisters Apprenticeship and Travels",,,,,,1701961357,baitken,12325,,Goethe,"Johann Wolfgang von",,1749,0,0,N,1832,0,0,N,Male,,1687531299,kbaston,402901,10963,Work,,,,,,,,,,,,,,,,,,,,,,
296938,,79869,19,"<p><span style=""text-decoration: line-through;"">Ecarte v123</span></p>","Ecarte v123",22,6,1829,21,9,1829,Y,,1652302684,adeans,Y,"1829-6-22 (Monday)","1829-9-21 (Monday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,384280,296938,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,45596,41,,,"Ecarte; or, the Saloons of Paris",E,122,57,,,,1662327869,adeans,Array,"Catalogue Number",942,98633,45596,1,,1662327869,adeans,98636,45596,2,,1662327869,adeans,98639,45596,3,,1662327869,adeans,,,,,,,243211,45596,27532,Certain,7056,"Ecarte; or, the Salons of Paris. In three volumes.",125,58,E,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A068,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 327p; II 329p; III 343p).</p>",1676904021,kbaston,7056,"Ecarte; or, The Salons of Paris",,N,,N,,1700219855,baitken,13561,,Richardson,John,,1796,10,4,N,1852,5,12,N,Male,"<p>Attribution from British Fiction, 1800-1829.</p>",1676904021,kbaston,395617,7056,Work,,,,,,,,,,,,,,,,,,,,,,
296941,,79869,20,"<p><span style=""text-decoration: line-through;"">protestant 123.</span></p>","protestant 123.",22,6,1829,21,9,1829,Y,,1652302770,adeans,Y,"1829-6-22 (Monday)","1829-9-21 (Monday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,384283,296941,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,35651,41,,,"The Protestant",T,104,45,,,,1662498175,adeans,Array,"Catalogue Number",899,78185,35651,1,,1662498175,adeans,78188,35651,2,,1662498175,adeans,78191,35651,3,,1662498175,adeans,,,,,,,245032,35651,27526,Certain,2606,"The Protestant; a Tale of the Reign of Queen Mary. By the Author of 'De Foix', 'The White Hoods,' &amp;c. In three volumes.",104,45,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A019,,English,London,1828,N,0,N,12mo,"3 vols (I 344p; II 326p; III 281p).",,,,1662498175,adeans,2606,"Protestant; a Tale of the Reign of Queen Mary",,N,,N,,1700219838,baitken,12796,,Bray,"Anna Eliza",,1790,0,0,N,1883,0,0,N,Female,,1676649446,kbaston,391015,2606,Work,,,,,,,,,,,,,,,,,,,,,,
296944,,79869,21,"<p><span style=""text-decoration: line-through;"">Lion Lionel Lincoln 1.2.3.</span></p>","Lion Lionel Lincoln 1.2.3.",22,6,1829,21,9,1829,Y,,1652302862,adeans,Y,"1829-6-22 (Monday)","1829-9-21 (Monday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,384286,296944,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,48341,41,,,"Lionel Lincoln; or, the Leaguer of Boston.",L,39,14,,,,1662496714,adeans,Array,"Catalogue Number",719,104330,48341,1,,1662496714,adeans,104333,48341,2,,1662496714,adeans,104336,48341,3,,1662496714,adeans,,,,,,,244921,48341,28846,Certain,4493,"Lionel Lincoln; or, the Leaguer of Boston.",39,14,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777667,,English,London,1825,N,0,N,12mo,"3 vols",,,,1662496714,adeans,4493,"Lionel Lincoln; or, the Leaguer of Boston",,N,,N,,1700219845,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,392975,4493,Work,,,,,,,,,,,,,,,,,,,,,,
296947,,79869,22,"<p><span style=""text-decoration: line-through;"">Devereux 1.2.3</span></p>","Devereux 1.2.3",22,5,1829,21,9,1829,Y,,1652302940,adeans,Y,"1829-5-22 (Friday)","1829-9-21 (Monday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,384289,296947,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,50863,41,,,Devereux,D,141,64,,,,1700129188,kbaston,Array,,,109540,50863,1,,1700129188,kbaston,109543,50863,2,,1700129188,kbaston,109546,50863,3,,1700129188,kbaston,,,,,,,367885,50863,27550,Certain,7383,"Devereux. A tale. By the author of Pelham. In three volumes.",141,64,D,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A022,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 299p; II 310p; III 344p).",,,,1700129188,kbaston,7383,"Devereux. A Tale",,N,,N,,1700219856,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,395954,7383,Work,,,,,,,,,,,,,,,,,,,,,,
296950,,79869,23,"<p><span style=""text-decoration: line-through;"">Cabinet 1</span></p>","Cabinet 1",22,6,1829,21,9,1829,Y,,1652303054,adeans,Y,"1829-6-22 (Monday)","1829-9-21 (Monday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,384292,296950,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,50851,41,,,Cabinet,C,9,8,,,"<p>Title uncertain: CHECK</p>",1686321891,kbaston,Array,,,109519,50851,1,,1686321891,kbaston,,,,,,,,,,,,,,,,,,,350139,50851,41013,"Very likely",10165,"The Cabinet; or, the Selected beauties of literature. [Edited by John Aitken.] Second series.",9,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000562560,,English,Edinburgh,1824,N,1825,N,8vo,,,,,1686321891,kbaston,10165,"Cabinet; or, The Selected Beauties of Literature [Second Series]",,,,,,1701961348,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
296953,,79869,24,"<p><span style=""text-decoration: line-through;"">Pirate 1.2.3.</span></p>","Pirate 1.2.3.",22,6,1829,21,9,1829,Y,,1652303100,adeans,Y,"1829-6-22 (Monday)","1829-9-21 (Monday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,384295,296953,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,50737,41,,,"Pirate of Naples",P,9,3,,,,1652303100,adeans,Array,,,109249,50737,1,,1652303100,adeans,109252,50737,2,,1652303100,adeans,109255,50737,3,,1652303100,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
296956,,79869,25,"<p><span style=""text-decoration: line-through;"">Modern Athens</span></p>","Modern Athens",22,6,1829,21,9,1829,Y,,1652303168,adeans,Y,"1829-6-22 (Monday)","1829-9-21 (Monday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,384298,296956,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,37079,41,,,"Modern Athens: A Dissection and Demonstration of Men and Things in the Scotch Capital.",M,7,7,,,,1683905921,kbaston,Array,"Catalogue Number",713,81473,37079,,,1683905921,kbaston,,,,,,,,,,,,,,,,,,,341291,37079,40256,Certain,14992,"The Modern Athens. A dissection and demonstration of Men and things in the Scotch Capital.",7,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001038145,,English,London,1825,N,0,N,8vo,,,,,1683905921,kbaston,14992,"Modern Athens. A Dissection and Demonstration of Men and Things in the Scotch Capital",,,,,,1701961400,baitken,12700,,Mudie,Robert,,1777,0,0,N,1842,0,0,N,Male,,1719933277,jkennard,406762,14992,Work,,,,,,,,,,,,,,,,,,,,,,
296959,,79869,26,"<p><span style=""text-decoration: line-through;"">Romances v1</span></p>","Romances v1",22,6,1829,21,9,1829,Y,,1652303329,adeans,Y,"1829-6-22 (Monday)","1829-9-21 (Monday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,384301,296959,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,51151,41,,,Romances,R,9,5,,,,1685115178,kbaston,Array,,,110215,51151,1,,1685115178,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
296962,,79869,27,"<p><span style=""text-decoration: line-through;"">Boudoir v 2</span></p>","Boudoir v 2",22,6,1829,21,9,1829,Y,,1652303364,adeans,Y,"1829-6-22 (Monday)","1829-9-21 (Monday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,384304,296962,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,45602,41,,,"Book of the Boudoir",B,58,41,,,,1700127254,kbaston,Array,,,98651,45602,2,,1700127254,kbaston,,,,,,,,,,,,,,,,,,,367858,45602,28633,"Very likely",8489,"The Book of the Boudoir.",58,41,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737773,,English,London,1829,N,0,N,12mo,"2 vols",,,,1700127254,kbaston,8489,"Book of the Boudoir",,N,,N,,1700219861,baitken,12142,Lady,Morgan,Sydney,,1783,0,0,N,1859,0,0,N,Female,,1700127254,kbaston,397094,8489,Work,,,,,,,,,,,,,,,,,,,,,,
296965,,79869,28,"<p><span style=""text-decoration: line-through;"">Collegians 1.2.3.</span></p>","Collegians 1.2.3.",22,6,1829,21,9,1829,Y,,1652303429,adeans,Y,"1829-6-22 (Monday)","1829-9-21 (Monday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,384307,296965,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,47039,41,,,Collegians,C,130,55,,,,1700126718,kbaston,Array,,,101546,47039,1,,1700126718,kbaston,101549,47039,2,,1700126718,kbaston,101552,47039,3,,1700126718,kbaston,,,,,,,367837,47039,28126,Certain,8120,"The Collegians.",133,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000744966,,English,London,1829,N,0,N,12mo,"3 vols",,,,1700126718,kbaston,8120,Collegians,,N,,N,,1700219859,baitken,13021,,Griffin,Gerald,,1803,0,0,N,1840,0,0,N,Male,,1703249858,kbaston,396713,8120,Work,,,,,,,,,,,,,,,,,,,,,,
