lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,920,153,UYLY205-2_00000153,18435,,8,"<p>Derham's Astrotheology</p>",9,11,1751,18,11,1751,"1751-11-9 (Tuesday)","1751-11-18 (Thursday)",Classmark,J.5.22,"Original Returned Text","Derhams Astrotheology",Professor,"David Gregory",4519,11,,R,Ramsay,John,,,55,1749,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405477596</p>,1705338378,kbaston,85228,18435,Main,"Life dates","c. 1732-1821","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405477596,71,68,"University Student",68,,Education,,,,,,,,,,,,,2978,11,,,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens. Illustrated with copper plates. By W. Derham, late Canon of Windsor, Rector of Upminster in Essex, and F. R. S.",A,28,28,http://library.st-andrews.ac.uk/record=b2693863~S1,,"<p>1734 cat gives London 1738.</p><p>1768 cat: B.4.5 ditto.</p>",1637859010,gmckeever,Array,Classmark,"J.5.22, B.4.5",3767,2978,,,1637859010,gmckeever,,,,,,,170136,2978,3349,Certain,8627,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens. Illustrated with copper plates. By W. Derham, late Canon of Windsor, Rector of Upminster in Essex, and F. R. S.",28,28,A,N16208,,,English,London,1738,N,0,N,,,,,,1637859010,gmckeever,8627,"Astro-Theology: or, a Demonstration of the Being and Attributes of God, from a Survey of the Heavens",0,N,0,N,,1703102654,kbaston,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,413092,8627,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,920,153,UYLY205-2_00000153,18439,,12,"<p>Nature display'd Vol 3<sup>d</sup></p>",13,12,1751,24,1,1752,"1751-12-13 (Monday)","1752-1-24 (Monday)",Classmark,J.4.20,"Original Returned Text","Nature display'd V. 3<sup>d</sup>",Professor,"David Gregory",4519,11,,R,Ramsay,John,,,55,1749,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405477596</p>,1705338378,kbaston,85240,18439,Main,"Life dates","c. 1732-1821","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405477596,71,68,"University Student",68,,Education,,,,,,,,,,,,,2968,11,,,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",S,132,96,,,"<p>1734 cat gives 3 vols London 1736.</p><p>1768 cat: B.5.26 ditto.</p><p>1779 cat B.4.31 ditto.</p><p>Note ESTC citation is for vols 2-3. There are also what appears to be 1-vol 1736 edns.</p>",1653049334,gmckeever,Array,Classmark,"J.4.20, B.5.26, B.4.31",14410,2968,3,,1653049334,gmckeever,,,,,,,211942,2968,3169,"Very likely",1759,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",132,96,S,N24038,,,English,London,1736,N,0,N,8vo,,,,,1653049334,gmckeever,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,920,153,UYLY205-2_00000153,18438,,11,"<p>Nature display'd Vol. 2<sup>d</sup></p>",18,11,1751,13,12,1751,"1751-11-18 (Thursday)","1751-12-13 (Monday)",Classmark,J.4.20,"Original Returned Text","Nature display'd V. 2<sup>d</sup>",Professor,"David Gregory",4519,11,,R,Ramsay,John,,,55,1749,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405477596</p>,1705338378,kbaston,85237,18438,Main,"Life dates","c. 1732-1821","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405477596,71,68,"University Student",68,,Education,,,,,,,,,,,,,2968,11,,,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",S,132,96,,,"<p>1734 cat gives 3 vols London 1736.</p><p>1768 cat: B.5.26 ditto.</p><p>1779 cat B.4.31 ditto.</p><p>Note ESTC citation is for vols 2-3. There are also what appears to be 1-vol 1736 edns.</p>",1653049334,gmckeever,Array,Classmark,"J.4.20, B.5.26, B.4.31",14407,2968,2,,1653049334,gmckeever,,,,,,,211942,2968,3169,"Very likely",1759,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",132,96,S,N24038,,,English,London,1736,N,0,N,8vo,,,,,1653049334,gmckeever,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,922,155,UYLY205-2_00000155,18487,,10,"<p>Ray on y<sup>e</sup> Wisdom of God in y<sup>e</sup> Creat<sup>n</sup></p>",15,10,1751,7,11,1751,"1751-10-15 (Friday)","1751-11-7 (Sunday)",Classmark,J.4.7,"Original Returned Text","Ray on y<sup>e</sup> Wisdom of God in y<sup>e</sup>",Professor,"John Young",4561,11,,F,Ferguson,Griffith,,,67,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379408516</p>,1715873099,kbaston,85384,18487,Main,"Life dates","d. 1787","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379408516,,,,,,,,,,,,,,,,,,,3371,11,,,"The wisdom of God manifested in the works of the creation. In two parts. ... With answers to some objections. By John Ray, ...",T,35,35,,,"<p>1734 cat gives London 1735.</p><p>1768 cat: P.4.48 ditto.</p><p>1779 cat P.6.48 ditto.</p>",1655993588,gmckeever,Array,Classmark,"J.4.7, P.4.48, P.6.48",4160,3371,,,1655993588,gmckeever,,,,,,,219283,3371,4138,Certain,522,"The wisdom of God manifested in the works of the creation. In two parts. ... With answers to some objections. By John Ray, ...",35,35,T,T93665,,,English,London,1735,N,0,N,8vo,,,,,1655993588,gmckeever,522,"Wisdom of God Manifested in the Works of the Creation",0,N,0,N,,1703177035,kbaston,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,415765,522,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,923,156,UYLY205-2_00000156,18505,,5,"<p>Maclaurins Newt. Philosophy</p>",25,2,1751,9,4,1751,"1751-2-25 (Thursday)","1751-4-9 (Friday)",Classmark,K.3.20,"Original Returned Text","Maclaurins Newt. Philos.",Professor,"David Young",3904,11,,G,Grant,Robert,,,76,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428</a></p>,1705334504,kbaston,85483,18505,Main,"Life dates","b. c. 1732","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428,71,68,"University Student",68,,Education,,,,,,,,,,,,,12367,11,,,"An Account of Sir Isaac Newton's Philosophical Discoveries, in Four Books. By Colin MacLaurin, A.M. Late Fellow of the Royal Society, Professor of Mathematics in the University of Edinburgh, and Secretary to the Philosophical Society there. Published from the Author's Manuscript Papers, by Patrick Murdoch, M.A. and F.R.S.",A,36,36,http://library.st-andrews.ac.uk/record=b2686159~S1,,"<p>1734 cat gives at K.3.20 London 1748</p><p>1768 cat gives at L.3.9 ditto. Another entry at E.5.16.</p><p>1779 cat: S.3.16 ditto.</p><p>Date of acquisition for one of the two surviving SA copies at cited URL appears to be too late. Other one may be plausible.</p><p><a>http://library.st-andrews.ac.uk/record=b1300040~S1</a> is later acquisition too.</p>",1655219927,gmckeever,Array,Classmark,"K.3.19, K.3.20, K.3.29, L.3.9, E.5.16, S.3.16",17656,12367,,,1655219927,gmckeever,,,,,,,216130,12367,4117,Certain,9124,"An Account of Sir Isaac Newton's Philosophical Discoveries, in Four Books. By Colin MacLaurin, A.M. Late Fellow of the Royal Society, Professor of Mathematics in the University of Edinburgh, and Secretary to the Philosophical Society there. Published from the Author's Manuscript Papers, by Patrick Murdoch, M.A. and F.R.S.",67,67,A,T81914,,,English,London,1748,N,0,N,4to,,,,,1702306327,kbaston,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,923,156,UYLY205-2_00000156,18502,,2,"<p>Varenius' Geography 2 Voll</p>",29,1,1751,19,3,1751,"1751-1-29 (Friday)","1751-3-19 (Friday)",Classmark,K.6.6,"Original Returned Text","Varenius' Geography 2 <sup>Vs</sup>",Professor,"Henry Rymer",3904,11,,G,Grant,Robert,,,76,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428</a></p>,1705334504,kbaston,85468,18502,Main,"Life dates","b. c. 1732","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428,71,68,"University Student",68,,Education,,,,,,,,,,,,,3141,11,,,"A compleat system of general geography : explaining the nature and properties of the earth; viz. it's figure, magnitude, motions, situation, contents, and division into land and water, mountains, woods, desarts, lakes, rivers, &c. : with particular accounts of the different appearances of the heavens in different countries; the seasons of the year over all the globe; the tides of the sea; bays, capes, islands, rocks, sand-banks, and shelves : the state of the atmosphere; the nature of exhalations; winds ,storms, tornados &c. : the origin of springs, mineral-waters, burning mountains, mines, &c. : the uses and making of maps, globes, and sea-charts. The foundations of dialling; the art of measuring heights and distances; the art of ship-building, navigation, and the ways of finding the longitude at sea / originally written in Latin by Bernhard Varenius, M. D. ; since improved and illustrated by Sir Isaac Newton and Dr. Jurin ; and now translated into English; with additional notes, copper-plates, an alphabetical index, and other improvements ; particularly useful to students in the universities; travellers, sailors, and all those who desire to be acquainted with the mixed mathematics, geography, astronomy, and navigation by Mr. Dugdale ; the whole revised and corrected by Peter Shaw, M. D.",A,72,39,http://library.st-andrews.ac.uk/record=b1931817~S1,,"<p>1734 cat gives at K.6.6 2 Vols London 1734.</p><p>1768 cat: B.6.7 ditto.</p>",1670433961,kbaston,Array,Classmark,"K.3., K.6.6, K.5.38, K.6.18, B.6.7",3930,3141,1,,1670433961,kbaston,16201,3141,2,,1670433961,kbaston,286292,3141,3733,Certain,7961,"A compleat system of general geography : explaining the nature and properties of the earth; viz. it's figure, magnitude, motions, situation, contents, and division into land and water, mountains, woods, desarts, lakes, rivers, &amp;c. : with particular accounts of the different appearances of the heavens in different countries; the seasons of the year over all the globe; the tides of the sea; bays, capes, islands, rocks, sand-banks, and shelves : the state of the atmosphere; the nature of exhalations; winds ,storms, tornados &amp;c. : the origin of springs, mineral-waters, burning mountains, mines, &amp;c. : the uses and making of maps, globes, and sea-charts. The foundations of dialling; the art of measuring heights and distances; the art of ship-building, navigation, and the ways of finding the longitude at sea / originally written in Latin by Bernhard Varenius, M. D. ; since improved and illustrated by Sir Isaac Newton and Dr. Jurin ; and now translated into English; with additional notes, copper-plates, an alphabetical index, and other improvements ; particularly useful to students in the universities; travellers, sailors, and all those who desire to be acquainted with the mixed mathematics, geography, astronomy, and navigation by Mr. Dugdale ; the whole revised and corrected by Peter Shaw, M. D.",72,39,A,T114256,,,English,London,1734,N,0,N,8vo,,,,,1670433962,kbaston,7961,"Compleat System of General Geography",0,N,0,N,,1703153064,kbaston,2500,,Varenius,Bernhardus,,1622,0,0,N,1650,0,0,N,Male,,1703153064,kbaston,413785,7961,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,923,156,UYLY205-2_00000156,18507,,7,"<p>Varenius' Geography 2 V<sup>s</sup></p>",19,3,1751,9,4,1751,"1751-3-19 (Friday)","1751-4-9 (Friday)",Classmark,K.6.6,"Original Returned Text","Varenius Geography 2 V<sup>s</sup>",Professor,"David Young",3904,11,,G,Grant,Robert,,,76,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428</a></p>,1705334504,kbaston,85492,18507,Main,"Life dates","b. c. 1732","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428,71,68,"University Student",68,,Education,,,,,,,,,,,,,3141,11,,,"A compleat system of general geography : explaining the nature and properties of the earth; viz. it's figure, magnitude, motions, situation, contents, and division into land and water, mountains, woods, desarts, lakes, rivers, &c. : with particular accounts of the different appearances of the heavens in different countries; the seasons of the year over all the globe; the tides of the sea; bays, capes, islands, rocks, sand-banks, and shelves : the state of the atmosphere; the nature of exhalations; winds ,storms, tornados &c. : the origin of springs, mineral-waters, burning mountains, mines, &c. : the uses and making of maps, globes, and sea-charts. The foundations of dialling; the art of measuring heights and distances; the art of ship-building, navigation, and the ways of finding the longitude at sea / originally written in Latin by Bernhard Varenius, M. D. ; since improved and illustrated by Sir Isaac Newton and Dr. Jurin ; and now translated into English; with additional notes, copper-plates, an alphabetical index, and other improvements ; particularly useful to students in the universities; travellers, sailors, and all those who desire to be acquainted with the mixed mathematics, geography, astronomy, and navigation by Mr. Dugdale ; the whole revised and corrected by Peter Shaw, M. D.",A,72,39,http://library.st-andrews.ac.uk/record=b1931817~S1,,"<p>1734 cat gives at K.6.6 2 Vols London 1734.</p><p>1768 cat: B.6.7 ditto.</p>",1670433961,kbaston,Array,Classmark,"K.3., K.6.6, K.5.38, K.6.18, B.6.7",3930,3141,1,,1670433961,kbaston,16201,3141,2,,1670433961,kbaston,286292,3141,3733,Certain,7961,"A compleat system of general geography : explaining the nature and properties of the earth; viz. it's figure, magnitude, motions, situation, contents, and division into land and water, mountains, woods, desarts, lakes, rivers, &amp;c. : with particular accounts of the different appearances of the heavens in different countries; the seasons of the year over all the globe; the tides of the sea; bays, capes, islands, rocks, sand-banks, and shelves : the state of the atmosphere; the nature of exhalations; winds ,storms, tornados &amp;c. : the origin of springs, mineral-waters, burning mountains, mines, &amp;c. : the uses and making of maps, globes, and sea-charts. The foundations of dialling; the art of measuring heights and distances; the art of ship-building, navigation, and the ways of finding the longitude at sea / originally written in Latin by Bernhard Varenius, M. D. ; since improved and illustrated by Sir Isaac Newton and Dr. Jurin ; and now translated into English; with additional notes, copper-plates, an alphabetical index, and other improvements ; particularly useful to students in the universities; travellers, sailors, and all those who desire to be acquainted with the mixed mathematics, geography, astronomy, and navigation by Mr. Dugdale ; the whole revised and corrected by Peter Shaw, M. D.",72,39,A,T114256,,,English,London,1734,N,0,N,8vo,,,,,1670433962,kbaston,7961,"Compleat System of General Geography",0,N,0,N,,1703153064,kbaston,2500,,Varenius,Bernhardus,,1622,0,0,N,1650,0,0,N,Male,,1703153064,kbaston,413785,7961,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,927,160,UYLY205-2_00000160,18618,,11,"<p>Nature display'd Vol. 1<sup>st</sup></p>",1,7,1751,20,9,1751,"1751-7-1 (Thursday)","1751-9-20 (Monday)",Classmark,J.4.20,"Original Returned Text","Nature display'd V. 1<sup>st</sup>",Professor,"Thomas Simson",2290,11,,D,Duncan,Thomas,,,23,1751,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377913372</p>,1705333452,kbaston,86170,18618,Main,"Life dates","b. 1736","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377913372,71,68,"University Student",68,,Education,,,,,,,,,,,,,2968,11,,,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",S,132,96,,,"<p>1734 cat gives 3 vols London 1736.</p><p>1768 cat: B.5.26 ditto.</p><p>1779 cat B.4.31 ditto.</p><p>Note ESTC citation is for vols 2-3. There are also what appears to be 1-vol 1736 edns.</p>",1653049334,gmckeever,Array,Classmark,"J.4.20, B.5.26, B.4.31",3757,2968,1,,1653049334,gmckeever,,,,,,,211942,2968,3169,"Very likely",1759,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",132,96,S,N24038,,,English,London,1736,N,0,N,8vo,,,,,1653049334,gmckeever,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,927,160,UYLY205-2_00000160,18623,,16,"<p>Nature display'd Vol 2<sup>d</sup></p>",28,8,1751,20,9,1751,"1751-8-28 (Saturday)","1751-9-20 (Monday)",Classmark,J.4.20,"Original Returned Text","Nature display'd V . 2<sup>d</sup>",Professor,"Thomas Simson",2290,11,,D,Duncan,Thomas,,,23,1751,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377913372</p>,1705333452,kbaston,86185,18623,Main,"Life dates","b. 1736","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377913372,71,68,"University Student",68,,Education,,,,,,,,,,,,,2968,11,,,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",S,132,96,,,"<p>1734 cat gives 3 vols London 1736.</p><p>1768 cat: B.5.26 ditto.</p><p>1779 cat B.4.31 ditto.</p><p>Note ESTC citation is for vols 2-3. There are also what appears to be 1-vol 1736 edns.</p>",1653049334,gmckeever,Array,Classmark,"J.4.20, B.5.26, B.4.31",14407,2968,2,,1653049334,gmckeever,,,,,,,211942,2968,3169,"Very likely",1759,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",132,96,S,N24038,,,English,London,1736,N,0,N,8vo,,,,,1653049334,gmckeever,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,928,161,UYLY205-2_00000161,18639,,8,"<p>Maclaurin's Newt. Philosophy</p>",7,6,1751,22,6,1751,"1751-6-7 (Monday)","1751-6-22 (Tuesday)",Classmark,K.3.,"Original Returned Text","Maclaurin's Newt. Philos.",,,2055,11,,W,Wilson,Walter,Professor,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036</a></p>,1705347659,kbaston,86242,18639,Main,"Life dates",1706-1769,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12367,11,,,"An Account of Sir Isaac Newton's Philosophical Discoveries, in Four Books. By Colin MacLaurin, A.M. Late Fellow of the Royal Society, Professor of Mathematics in the University of Edinburgh, and Secretary to the Philosophical Society there. Published from the Author's Manuscript Papers, by Patrick Murdoch, M.A. and F.R.S.",A,36,36,http://library.st-andrews.ac.uk/record=b2686159~S1,,"<p>1734 cat gives at K.3.20 London 1748</p><p>1768 cat gives at L.3.9 ditto. Another entry at E.5.16.</p><p>1779 cat: S.3.16 ditto.</p><p>Date of acquisition for one of the two surviving SA copies at cited URL appears to be too late. Other one may be plausible.</p><p><a>http://library.st-andrews.ac.uk/record=b1300040~S1</a> is later acquisition too.</p>",1655219927,gmckeever,Array,Classmark,"K.3.19, K.3.20, K.3.29, L.3.9, E.5.16, S.3.16",17656,12367,,,1655219927,gmckeever,,,,,,,216130,12367,4117,Certain,9124,"An Account of Sir Isaac Newton's Philosophical Discoveries, in Four Books. By Colin MacLaurin, A.M. Late Fellow of the Royal Society, Professor of Mathematics in the University of Edinburgh, and Secretary to the Philosophical Society there. Published from the Author's Manuscript Papers, by Patrick Murdoch, M.A. and F.R.S.",67,67,A,T81914,,,English,London,1748,N,0,N,4to,,,,,1702306327,kbaston,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,929,162,UYLY205-2_00000162,18680,,9,"<p>Life of S<sup>r</sup> Is. Newtown.</p>",22,1,1752,31,1,1752,"1752-1-22 (Saturday)","1752-1-31 (Monday)",Classmark,A.3.37,"Original Returned Text","Life of S<sup>r</sup> Is. Newton",,,3838,11,,M,Murison,James,Principal,,74,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401048532</a></p>,1705337465,kbaston,86395,18680,Main,"Life dates","c. 1700-1779","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401048532,75,68,"University Professor",68,,Education,,,,,,,,,,,,,3811,11,,,"The life of Sir Isaac Newton; with an account of his writings. By M. Fontenelle, Of the Royal Academy of Sciences at Paris.",T,2,2,http://library.st-andrews.ac.uk/record=b2514240~S1,,"<p>1734 cat gives London 1728</p>",1603887732,gmckeever,Array,Classmark,A.5.37,4600,3811,,,1603887732,gmckeever,,,,,,,33100,3811,4810,Certain,4527,"The life of Sir Isaac Newton; with an account of his writings. By M. Fontenelle, Of the Royal Academy of Sciences at Paris.",2,2,T,T95264,,,English,London,1728,N,0,N,4to,,,,,1603887732,gmckeever,4527,"Life of Sir Isaac Newton",,N,,N,,1700219845,baitken,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1716564533,kbaston,393009,4527,Work,,,,,,,,,,,,,,,,,,,,,,
